createdAt,value
2023-03-02T00:04:22.561Z,215646.00
2023-03-02T00:10:25.571Z,215660.00
2023-03-02T00:16:27.904Z,215654.00
2023-03-02T00:22:30.122Z,215591.00
2023-03-02T00:28:32.886Z,215557.00
2023-03-02T00:34:35.145Z,215538.00
2023-03-02T00:40:37.347Z,215484.00
2023-03-02T00:46:39.390Z,215423.00
2023-03-02T00:52:41.625Z,215417.00
2023-03-02T00:58:43.913Z,215409.00
2023-03-02T01:04:47.192Z,215375.00
2023-03-02T01:10:50.125Z,215300.00
2023-03-02T01:16:52.485Z,215263.00
2023-03-02T01:22:54.517Z,215255.00
2023-03-02T01:28:56.728Z,215241.00
2023-03-02T01:34:58.918Z,215255.00
2023-03-02T01:41:01.141Z,215227.00
2023-03-02T01:47:06.778Z,215235.00
2023-03-02T01:53:09.517Z,215221.00
2023-03-02T01:59:16.376Z,215194.00
2023-03-02T02:05:23.887Z,215200.00
2023-03-02T02:11:26.443Z,215180.00
2023-03-02T02:17:30.543Z,215154.00
2023-03-02T02:23:49.607Z,215098.00
2023-03-02T02:29:53.337Z,215051.00
2023-03-02T02:36:15.166Z,214972.00
2023-03-02T02:42:37.486Z,215018.00
2023-03-02T02:48:40.132Z,214978.00
2023-03-02T02:54:45.680Z,214992.00
2023-03-02T03:00:47.986Z,214966.00
2023-03-02T03:07:05.254Z,214939.00
2023-03-02T03:13:11.736Z,214883.00
2023-03-02T03:19:20.607Z,214871.00
2023-03-02T03:25:26.284Z,214897.00
2023-03-02T03:31:30.287Z,214863.00
2023-03-02T03:37:33.240Z,214857.00
2023-03-02T03:43:35.574Z,214863.00
2023-03-02T03:49:38.501Z,214829.00
2023-03-02T03:55:42.170Z,214804.00
2023-03-02T04:01:51.688Z,214759.00
2023-03-02T04:07:54.650Z,214743.00
2023-03-02T04:13:58.205Z,214703.00
2023-03-02T04:20:01.101Z,214636.00
2023-03-02T04:26:05.401Z,214622.00
2023-03-02T04:32:08.965Z,214554.00
2023-03-02T04:38:13.838Z,214488.00
2023-03-02T04:44:16.431Z,214502.00
2023-03-02T04:50:18.563Z,214502.00
2023-03-02T04:56:21.491Z,214508.00
2023-03-02T05:02:23.665Z,214546.00
2023-03-02T05:08:26.074Z,214527.00
2023-03-02T05:14:29.184Z,214462.00
2023-03-02T05:20:31.931Z,214508.00
2023-03-02T05:26:34.447Z,214508.00
2023-03-02T05:32:36.757Z,214468.00
2023-03-02T05:38:39.018Z,214508.00
2023-03-02T05:44:41.340Z,214488.00
2023-03-02T05:50:43.498Z,214535.00
2023-03-02T05:56:45.550Z,214546.00
2023-03-02T06:02:48.080Z,214554.00
2023-03-02T06:08:50.315Z,214642.00
2023-03-02T06:14:52.420Z,214695.00
2023-03-02T06:20:54.413Z,214784.00
2023-03-02T06:26:56.609Z,214883.00
2023-03-02T06:33:00.126Z,215065.00
2023-03-02T06:39:02.134Z,215208.00
2023-03-02T06:45:05.602Z,215275.00
2023-03-02T06:51:08.221Z,215227.00
2023-03-02T06:57:10.425Z,215314.00
2023-03-02T07:03:12.602Z,215336.00
2023-03-02T07:09:14.786Z,215300.00
2023-03-02T07:15:17.864Z,215498.00
2023-03-02T07:21:23.672Z,215686.00
2023-03-02T07:27:26.139Z,211977.00
2023-03-02T07:33:28.327Z,212256.00
2023-03-02T07:39:30.801Z,212447.00
2023-03-02T07:45:32.834Z,212527.00
2023-03-02T07:51:35.467Z,212911.00
2023-03-02T07:57:38.234Z,213611.00
2023-03-02T08:03:40.443Z,213577.00
2023-03-02T08:09:42.816Z,213419.00
2023-03-02T08:15:45.158Z,213212.00
2023-03-02T08:21:47.664Z,213234.00
2023-03-02T08:27:49.892Z,213370.00
2023-03-02T08:33:52.268Z,213378.00
2023-03-02T08:39:54.816Z,213254.00
2023-03-02T08:45:58.421Z,213206.00
2023-03-02T08:52:01.085Z,213262.00
2023-03-02T08:58:04.810Z,213150.00
2023-03-02T09:04:08.664Z,213226.00
2023-03-02T09:10:11.501Z,213398.00
2023-03-02T09:16:13.889Z,213103.00
2023-03-02T09:22:16.421Z,213336.00
2023-03-02T09:28:18.926Z,213575.00
2023-03-02T09:34:21.822Z,213700.00
2023-03-02T09:40:27.254Z,213419.00
2023-03-02T09:46:35.522Z,213234.00
2023-03-02T09:52:47.082Z,213170.00
2023-03-02T09:58:57.110Z,213170.00
2023-03-02T10:05:02.635Z,213240.00
2023-03-02T10:11:29.700Z,213117.00
2023-03-02T10:17:41.142Z,213067.00
2023-03-02T10:23:49.424Z,213240.00
2023-03-02T10:30:17.980Z,213234.00
2023-03-02T10:36:24.950Z,213206.00
2023-03-02T10:42:38.319Z,213322.00
2023-03-02T10:48:51.509Z,213158.00
2023-03-02T10:55:06.978Z,213254.00
2023-03-02T11:01:18.552Z,213364.00
2023-03-02T11:07:23.012Z,213376.00
2023-03-02T11:13:28.995Z,213439.00
2023-03-02T11:19:38.106Z,213240.00
2023-03-02T11:25:46.926Z,213272.00
2023-03-02T11:31:56.240Z,213254.00
2023-03-02T11:38:16.255Z,213425.00
2023-03-02T11:44:20.929Z,213575.00
2023-03-02T11:50:23.231Z,213461.00
2023-03-02T11:56:27.126Z,213439.00
2023-03-02T12:02:29.303Z,213419.00
2023-03-02T12:08:36.387Z,213075.00
2023-03-02T12:14:40.845Z,213011.00
2023-03-02T12:20:43.729Z,213011.00
2023-03-02T12:26:46.009Z,212931.00
2023-03-02T12:33:01.905Z,212917.00
2023-03-02T12:39:13.123Z,212925.00
2023-03-02T12:45:43.560Z,212917.00
2023-03-02T12:51:57.677Z,212780.00
2023-03-02T12:58:02.227Z,212700.00
2023-03-02T13:04:04.850Z,212706.00
2023-03-02T13:10:21.662Z,212664.00
2023-03-02T13:16:26.586Z,212638.00
2023-03-02T13:22:29.627Z,212577.00
2023-03-02T13:28:34.126Z,212618.00
2023-03-02T13:34:36.841Z,212569.00
2023-03-02T13:40:40.921Z,212468.00
2023-03-02T13:46:43.251Z,212460.00
2023-03-02T13:52:45.651Z,212468.00
2023-03-02T13:58:47.988Z,212519.00
2023-03-02T14:04:50.662Z,212519.00
2023-03-02T14:10:59.784Z,212493.00
2023-03-02T14:17:02.240Z,212507.00
2023-03-02T14:23:06.982Z,212569.00
2023-03-02T14:29:28.402Z,212499.00
2023-03-02T14:35:30.969Z,212441.00
2023-03-02T14:41:43.948Z,212421.00
2023-03-02T14:47:53.758Z,212519.00
2023-03-02T14:53:58.794Z,212468.00
2023-03-02T15:00:01.231Z,212421.00
2023-03-02T15:06:03.720Z,212421.00
2023-03-02T15:12:07.837Z,212427.00
2023-03-02T15:18:12.566Z,212357.00
2023-03-02T15:24:14.973Z,212357.00
2023-03-02T15:30:18.055Z,212365.00
2023-03-02T15:36:21.084Z,212256.00
2023-03-02T15:42:23.851Z,212256.00
2023-03-02T15:48:26.311Z,212100.00
2023-03-02T15:54:29.084Z,212066.00
2023-03-02T16:00:31.735Z,212058.00
2023-03-02T16:06:33.996Z,212058.00
2023-03-02T16:12:36.139Z,212031.00
2023-03-02T16:18:38.384Z,212011.00
2023-03-02T16:24:41.906Z,211997.00
2023-03-02T16:30:44.595Z,211983.00
2023-03-02T16:36:47.032Z,211977.00
2023-03-02T16:42:52.869Z,211977.00
2023-03-02T16:48:55.645Z,212003.00
2023-03-02T16:54:57.759Z,212011.00
2023-03-02T17:01:00.585Z,212031.00
2023-03-02T17:07:06.748Z,212050.00
2023-03-02T17:13:09.236Z,212066.00
2023-03-02T17:19:11.536Z,212086.00
2023-03-02T17:25:14.469Z,212106.00
2023-03-02T17:31:16.742Z,212100.00
2023-03-02T17:37:19.173Z,212120.00
2023-03-02T17:43:21.371Z,212092.00
2023-03-02T17:49:23.617Z,212100.00
2023-03-02T17:55:26.159Z,212100.00
2023-03-02T18:01:29.093Z,212140.00
2023-03-02T18:07:31.687Z,212182.00
2023-03-02T18:13:34.073Z,212154.00
2023-03-02T18:19:37.261Z,212154.00
2023-03-02T18:25:39.807Z,212140.00
2023-03-02T18:31:42.542Z,212146.00
2023-03-02T18:37:44.808Z,212106.00
2023-03-02T18:43:47.391Z,212122.00
2023-03-02T18:49:50.027Z,212154.00
2023-03-02T18:55:55.188Z,212195.00
2023-03-02T19:01:57.989Z,212168.00
2023-03-02T19:08:00.653Z,212195.00
2023-03-02T19:14:03.045Z,212215.00
2023-03-02T19:20:06.079Z,212168.00
2023-03-02T19:26:09.363Z,212120.00
2023-03-02T19:32:15.063Z,212154.00
2023-03-02T19:38:18.493Z,212122.00
2023-03-02T19:44:21.000Z,212086.00
2023-03-02T19:50:23.784Z,212106.00
2023-03-02T19:56:33.210Z,212120.00
2023-03-02T20:02:37.433Z,212154.00
2023-03-02T20:08:40.311Z,212120.00
2023-03-02T20:14:44.753Z,212106.00
2023-03-02T20:20:47.640Z,212092.00
2023-03-02T20:26:50.619Z,212100.00
2023-03-02T20:32:52.693Z,212066.00
2023-03-02T20:39:13.890Z,212031.00
2023-03-02T20:45:16.434Z,211977.00
2023-03-02T20:51:19.949Z,211983.00
2023-03-02T20:57:24.269Z,211989.00
2023-03-02T21:03:27.274Z,215971.00
2023-03-02T21:09:29.577Z,215923.00
2023-03-02T21:15:32.468Z,215923.00
2023-03-02T21:21:41.398Z,215903.00
2023-03-02T21:27:45.573Z,215937.00
2023-03-02T21:33:50.105Z,215959.00
2023-03-02T21:39:52.429Z,215923.00
2023-03-02T21:45:55.619Z,215909.00
2023-03-02T21:51:58.339Z,215903.00
2023-03-02T21:58:01.030Z,215848.00
2023-03-02T22:04:03.062Z,215848.00
2023-03-02T22:10:05.867Z,215822.00
2023-03-02T22:16:15.059Z,215803.00
2023-03-02T22:22:22.388Z,215722.00
2023-03-02T22:28:27.491Z,215646.00
2023-03-02T22:34:31.426Z,215646.00
2023-03-02T22:40:35.473Z,215612.00
2023-03-02T22:46:38.055Z,215640.00
2023-03-02T22:52:44.401Z,215599.00
2023-03-02T22:58:51.890Z,215585.00
2023-03-02T23:04:54.125Z,215571.00
2023-03-02T23:10:58.817Z,215618.00
2023-03-02T23:17:27.404Z,215605.00
2023-03-02T23:23:29.811Z,215585.00
2023-03-02T23:29:32.477Z,215512.00
2023-03-02T23:35:34.849Z,215484.00
2023-03-02T23:41:38.905Z,215437.00
2023-03-02T23:47:41.392Z,215349.00
2023-03-02T23:53:44.431Z,215322.00
2023-03-02T23:59:46.897Z,215300.00
