createdAt,value
2024-03-12T00:01:35.048Z,100639.56
2024-03-12T00:06:32.610Z,100620.47
2024-03-12T00:11:29.573Z,100602.03
2024-03-12T00:16:26.562Z,100592.63
2024-03-12T00:21:23.390Z,100579.63
2024-03-12T00:26:21.070Z,100562.44
2024-03-12T00:31:17.952Z,100553.44
2024-03-12T00:36:15.069Z,100565.19
2024-03-12T00:41:11.911Z,100577.63
2024-03-12T00:46:11.550Z,100569.16
2024-03-12T00:51:09.290Z,100568.66
2024-03-12T00:56:07.285Z,100578.09
2024-03-12T01:01:04.520Z,100581.03
2024-03-12T01:06:02.112Z,100571.88
2024-03-12T01:10:59.625Z,100562.56
2024-03-12T01:15:56.458Z,100556.91
2024-03-12T01:20:53.918Z,100551.31
2024-03-12T01:25:51.400Z,100548.63
2024-03-12T01:30:48.176Z,100549.94
2024-03-12T01:35:47.462Z,100552.94
2024-03-12T01:40:44.228Z,100540.78
2024-03-12T01:45:43.188Z,100544.19
2024-03-12T01:50:39.962Z,100550.31
2024-03-12T01:55:38.460Z,100540.34
2024-03-12T02:00:35.623Z,100539.50
2024-03-12T02:05:33.180Z,100536.91
2024-03-12T02:10:30.165Z,100523.09
2024-03-12T02:15:27.604Z,100520.66
2024-03-12T02:20:27.451Z,100510.22
2024-03-12T02:25:25.341Z,100501.44
2024-03-12T02:30:22.808Z,100499.59
2024-03-12T02:35:20.158Z,100488.13
2024-03-12T02:40:19.121Z,100471.75
2024-03-12T02:45:20.997Z,100484.78
2024-03-12T02:50:18.693Z,100494.72
2024-03-12T02:55:15.769Z,100506.97
2024-03-12T03:00:14.694Z,100498.66
2024-03-12T03:05:13.732Z,100499.94
2024-03-12T03:10:12.310Z,100510.31
2024-03-12T03:15:12.420Z,100508.25
2024-03-12T03:20:12.609Z,100517.81
2024-03-12T03:25:12.472Z,100505.97
2024-03-12T03:30:10.661Z,100514.81
2024-03-12T03:35:07.777Z,100514.69
2024-03-12T03:40:05.305Z,100504.47
2024-03-12T03:45:03.488Z,100503.00
2024-03-12T03:50:00.497Z,100505.50
2024-03-12T03:54:57.896Z,100505.78
2024-03-12T03:59:54.687Z,100504.66
2024-03-12T04:04:52.181Z,100500.59
2024-03-12T04:09:49.047Z,100502.81
2024-03-12T04:14:45.921Z,100499.34
2024-03-12T04:19:42.905Z,100494.41
2024-03-12T04:24:40.865Z,100490.69
2024-03-12T04:29:38.762Z,100493.47
2024-03-12T04:34:36.649Z,100500.31
2024-03-12T04:39:33.890Z,100485.28
2024-03-12T04:44:31.749Z,100486.03
2024-03-12T04:49:28.813Z,100499.47
2024-03-12T04:54:26.339Z,100490.31
2024-03-12T04:59:23.150Z,100480.16
2024-03-12T05:04:23.782Z,100488.50
2024-03-12T05:09:20.957Z,100495.72
2024-03-12T05:14:17.789Z,100498.31
2024-03-12T05:19:14.963Z,100495.13
2024-03-12T05:24:12.443Z,100489.66
2024-03-12T05:29:10.333Z,100490.75
2024-03-12T05:34:16.768Z,100484.63
2024-03-12T05:39:19.650Z,100486.66
2024-03-12T05:44:34.769Z,100492.44
2024-03-12T05:49:32.798Z,100488.63
2024-03-12T05:54:30.390Z,100493.56
2024-03-12T05:59:27.365Z,100484.81
2024-03-12T06:04:24.477Z,100477.69
2024-03-12T06:09:23.162Z,100475.28
2024-03-12T06:14:20.782Z,100474.72
2024-03-12T06:19:17.598Z,100480.47
2024-03-12T06:24:14.483Z,100488.38
2024-03-12T06:29:11.550Z,100495.22
2024-03-12T06:34:09.156Z,100492.25
2024-03-12T06:39:06.314Z,100492.63
2024-03-12T06:44:08.607Z,100499.81
2024-03-12T06:49:17.256Z,100503.38
2024-03-12T06:54:14.003Z,100499.00
2024-03-12T06:59:11.448Z,100498.09
2024-03-12T07:04:19.294Z,100512.09
2024-03-12T07:09:36.561Z,100513.31
2024-03-12T07:14:40.909Z,100511.56
2024-03-12T07:19:38.364Z,100513.78
2024-03-12T07:24:36.886Z,100509.66
2024-03-12T07:29:33.954Z,100502.25
2024-03-12T07:34:31.152Z,100501.81
2024-03-12T07:39:31.886Z,100497.97
2024-03-12T07:44:29.638Z,100495.44
2024-03-12T07:49:27.114Z,100503.88
2024-03-12T07:54:27.211Z,100493.25
2024-03-12T07:59:25.488Z,100496.31
2024-03-12T08:04:23.317Z,100494.75
2024-03-12T08:09:25.216Z,100492.50
2024-03-12T08:14:22.184Z,100490.38
2024-03-12T08:19:25.930Z,100482.91
2024-03-12T08:24:23.974Z,100480.25
2024-03-12T08:29:30.702Z,100477.16
2024-03-12T08:34:27.727Z,100465.31
2024-03-12T08:39:28.194Z,100459.56
2024-03-12T08:44:25.265Z,100454.00
2024-03-12T08:49:22.548Z,100442.78
2024-03-12T08:54:21.310Z,100439.22
2024-03-12T08:59:21.245Z,100434.97
2024-03-12T09:04:35.973Z,100443.19
2024-03-12T09:09:33.043Z,100450.25
2024-03-12T09:14:31.030Z,100455.09
2024-03-12T09:19:28.205Z,100473.38
2024-03-12T09:24:27.323Z,100480.31
2024-03-12T09:29:30.382Z,100490.34
2024-03-12T09:34:27.527Z,100493.47
2024-03-12T09:39:27.905Z,100504.47
2024-03-12T09:44:26.244Z,100499.44
2024-03-12T09:49:24.256Z,100508.19
2024-03-12T09:54:21.204Z,100508.09
2024-03-12T09:59:18.912Z,100502.00
2024-03-12T10:04:16.423Z,100487.34
2024-03-12T10:09:17.746Z,100486.09
2024-03-12T10:14:17.997Z,100495.06
2024-03-12T10:19:15.539Z,100502.03
2024-03-12T10:24:13.822Z,100490.63
2024-03-12T10:29:26.397Z,100497.44
2024-03-12T10:34:28.654Z,100497.16
2024-03-12T10:39:28.041Z,100500.47
2024-03-12T10:44:26.409Z,100494.56
2024-03-12T10:49:27.740Z,100489.25
2024-03-12T10:54:29.443Z,100497.69
2024-03-12T10:59:31.996Z,100479.84
2024-03-12T11:04:29.701Z,100480.31
2024-03-12T11:09:29.778Z,100468.13
2024-03-12T11:14:37.104Z,100476.84
2024-03-12T11:19:36.195Z,100466.03
2024-03-12T11:24:44.651Z,100473.56
2024-03-12T11:30:00.148Z,100467.06
2024-03-12T11:34:57.846Z,100456.03
2024-03-12T11:40:09.456Z,100450.63
2024-03-12T11:45:10.713Z,100444.25
2024-03-12T11:50:31.420Z,100442.00
2024-03-12T11:55:44.473Z,100444.97
2024-03-12T12:00:43.333Z,100427.63
2024-03-12T12:05:40.807Z,100424.78
2024-03-12T12:10:42.524Z,100431.03
2024-03-12T12:15:39.920Z,100431.91
2024-03-12T12:20:38.393Z,100420.22
2024-03-12T12:25:36.853Z,100427.28
2024-03-12T12:30:34.874Z,100424.38
2024-03-12T12:35:32.092Z,100420.38
2024-03-12T12:40:31.828Z,100426.75
2024-03-12T12:45:31.510Z,100433.09
2024-03-12T12:50:30.246Z,100422.56
2024-03-12T12:55:28.442Z,100426.34
2024-03-12T13:00:26.554Z,100412.22
2024-03-12T13:05:24.221Z,100412.91
2024-03-12T13:10:21.428Z,100417.47
2024-03-12T13:15:32.508Z,100417.06
2024-03-12T13:20:30.526Z,100415.72
2024-03-12T13:25:27.743Z,100403.94
2024-03-12T13:30:24.757Z,100406.56
2024-03-12T13:35:24.529Z,100408.41
2024-03-12T13:40:27.705Z,100410.47
2024-03-12T13:45:24.627Z,100413.88
2024-03-12T13:50:21.553Z,100416.81
2024-03-12T13:55:19.322Z,100412.97
2024-03-12T14:00:17.843Z,100406.25
2024-03-12T14:05:48.693Z,100399.59
2024-03-12T14:10:48.489Z,100404.44
2024-03-12T14:15:47.971Z,100416.66
2024-03-12T14:20:49.671Z,100414.53
2024-03-12T14:25:49.734Z,100422.84
2024-03-12T14:30:47.965Z,100419.09
2024-03-12T14:35:45.027Z,100406.00
2024-03-12T14:40:42.297Z,100424.75
2024-03-12T14:45:39.448Z,100429.59
2024-03-12T14:50:37.492Z,100440.25
2024-03-12T14:55:34.863Z,100428.34
2024-03-12T15:00:34.228Z,100432.06
2024-03-12T15:05:31.054Z,100441.56
2024-03-12T15:10:28.669Z,100443.00
2024-03-12T15:15:26.920Z,100441.13
2024-03-12T15:20:24.688Z,100446.09
2024-03-12T15:25:23.091Z,100445.47
2024-03-12T15:30:22.319Z,100454.13
2024-03-12T15:35:19.630Z,100458.78
2024-03-12T15:40:20.136Z,100465.59
2024-03-12T15:45:17.448Z,100472.38
2024-03-12T15:50:16.256Z,100464.03
2024-03-12T15:55:13.557Z,100466.69
2024-03-12T16:00:14.040Z,100449.31
2024-03-12T16:05:10.949Z,100468.44
2024-03-12T16:10:10.195Z,100482.97
2024-03-12T16:15:10.088Z,100487.59
2024-03-12T16:20:12.546Z,100480.81
2024-03-12T16:25:10.523Z,100496.84
2024-03-12T16:30:09.035Z,100492.63
2024-03-12T16:35:08.988Z,100489.78
2024-03-12T16:40:10.008Z,100494.03
2024-03-12T16:45:11.669Z,100496.22
2024-03-12T16:50:15.719Z,100483.72
2024-03-12T16:55:13.297Z,100498.38
2024-03-12T17:00:14.265Z,100502.06
2024-03-12T17:05:12.815Z,100504.00
2024-03-12T17:10:10.528Z,100502.34
2024-03-12T17:15:09.779Z,100500.63
2024-03-12T17:20:10.118Z,100499.25
2024-03-12T17:25:09.210Z,100495.06
2024-03-12T17:30:08.780Z,100500.19
2024-03-12T17:35:06.674Z,100502.16
2024-03-12T17:40:14.391Z,100509.88
2024-03-12T17:45:12.705Z,100539.56
2024-03-12T17:50:12.353Z,100541.28
2024-03-12T17:55:10.784Z,100539.56
2024-03-12T18:00:09.791Z,100545.00
2024-03-12T18:05:10.278Z,100549.88
2024-03-12T18:10:08.810Z,100553.28
2024-03-12T18:15:07.180Z,100561.41
2024-03-12T18:20:12.708Z,100547.13
2024-03-12T18:25:10.347Z,100546.13
2024-03-12T18:30:09.118Z,100550.06
2024-03-12T18:35:08.299Z,100545.81
2024-03-12T18:40:09.563Z,100550.38
2024-03-12T18:45:10.671Z,100556.56
2024-03-12T18:50:10.255Z,100555.00
2024-03-12T18:55:08.668Z,100557.47
2024-03-12T19:00:06.384Z,100548.78
2024-03-12T19:05:06.708Z,100555.38
2024-03-12T19:10:05.995Z,100549.81
2024-03-12T19:15:05.706Z,100541.91
2024-03-12T19:20:07.243Z,100546.22
2024-03-12T19:25:07.351Z,100542.66
2024-03-12T19:30:06.275Z,100546.50
2024-03-12T19:35:04.430Z,100547.72
2024-03-12T19:40:01.552Z,100539.09
2024-03-12T19:44:59.406Z,100546.81
2024-03-12T19:49:56.335Z,100537.34
2024-03-12T19:54:53.195Z,100546.25
2024-03-12T19:59:50.490Z,100537.28
2024-03-12T20:04:48.946Z,100538.72
2024-03-12T20:09:45.768Z,100540.13
2024-03-12T20:14:42.739Z,100532.94
2024-03-12T20:19:40.209Z,100532.59
2024-03-12T20:24:37.741Z,100526.91
2024-03-12T20:29:37.129Z,100534.03
2024-03-12T20:34:37.016Z,100530.97
2024-03-12T20:39:38.485Z,100535.50
2024-03-12T20:44:36.465Z,100531.44
2024-03-12T20:49:34.098Z,100534.59
2024-03-12T20:54:31.261Z,100525.25
2024-03-12T20:59:28.134Z,100536.88
2024-03-12T21:04:25.836Z,100529.09
2024-03-12T21:09:24.527Z,100521.09
2024-03-12T21:14:21.639Z,100530.19
2024-03-12T21:19:18.510Z,100531.03
2024-03-12T21:24:16.303Z,100520.84
2024-03-12T21:29:13.470Z,100515.44
2024-03-12T21:34:12.162Z,100530.59
2024-03-12T21:39:09.251Z,100524.97
2024-03-12T21:44:06.960Z,100526.16
2024-03-12T21:49:04.083Z,100525.38
2024-03-12T21:54:00.981Z,100514.13
2024-03-12T21:58:57.990Z,100520.50
2024-03-12T22:03:55.788Z,100514.03
2024-03-12T22:08:55.038Z,100502.13
2024-03-12T22:13:52.037Z,100499.13
2024-03-12T22:18:49.589Z,100500.41
2024-03-12T22:23:47.249Z,100495.53
2024-03-12T22:28:45.030Z,100502.28
2024-03-12T22:33:42.131Z,100501.06
2024-03-12T22:38:39.606Z,100500.00
2024-03-12T22:43:37.838Z,100498.00
2024-03-12T22:48:35.547Z,100501.53
2024-03-12T22:53:33.168Z,100502.72
2024-03-12T22:58:30.411Z,100508.94
2024-03-12T23:03:28.616Z,100514.13
2024-03-12T23:08:29.004Z,100518.72
2024-03-12T23:13:26.338Z,100515.59
2024-03-12T23:18:25.546Z,100517.84
2024-03-12T23:23:23.561Z,100521.44
2024-03-12T23:28:21.111Z,100527.34
2024-03-12T23:33:18.309Z,100524.09
2024-03-12T23:38:15.231Z,100516.06
2024-03-12T23:43:12.770Z,100515.66
2024-03-12T23:48:09.696Z,100511.78
2024-03-12T23:53:06.714Z,100513.97
2024-03-12T23:58:04.508Z,100513.50
