createdAt,value
2019-03-23T00:00:34.207Z,49.44
2019-03-23T00:03:04.131Z,49.21
2019-03-23T00:05:33.869Z,49.14
2019-03-23T00:08:03.709Z,49.23
2019-03-23T00:10:33.438Z,49.37
2019-03-23T00:13:03.244Z,49.18
2019-03-23T00:15:32.966Z,49.38
2019-03-23T00:18:03.033Z,49.10
2019-03-23T00:20:32.773Z,49.33
2019-03-23T00:23:02.554Z,49.43
2019-03-23T06:16:12.499Z,53.56
2019-03-23T06:18:42.236Z,53.74
2019-03-23T06:21:12.011Z,53.22
2019-03-23T06:23:41.750Z,52.80
2019-03-23T06:26:11.674Z,52.41
2019-03-23T06:28:41.411Z,52.18
2019-03-23T06:31:11.225Z,51.91
2019-03-23T06:33:40.968Z,51.63
2019-03-23T06:36:10.713Z,51.43
2019-03-23T06:38:40.776Z,51.20
2019-03-23T06:41:10.500Z,50.86
2019-03-23T06:43:40.310Z,50.59
2019-03-23T06:46:10.034Z,50.39
2019-03-23T06:48:39.820Z,50.18
2019-03-23T06:51:09.572Z,50.34
2019-03-23T06:53:40.165Z,50.28
2019-03-23T06:56:09.910Z,50.13
2019-03-23T06:58:39.694Z,49.92
2019-03-23T07:01:09.433Z,49.43
2019-03-23T07:03:39.256Z,49.23
2019-03-23T07:06:08.987Z,49.07
2019-03-23T07:08:39.012Z,48.72
2019-03-23T07:11:08.846Z,48.43
2019-03-23T07:13:38.585Z,47.92
2019-03-23T07:16:08.392Z,47.39
2019-03-23T07:18:38.129Z,47.03
2019-03-23T07:21:07.917Z,46.69
2019-03-23T07:23:37.933Z,46.29
2019-03-23T07:26:08.007Z,45.94
2019-03-23T07:28:38.066Z,45.58
2019-03-23T07:31:07.884Z,45.20
2019-03-23T07:33:37.637Z,44.81
2019-03-23T07:36:07.424Z,44.42
2019-03-23T07:38:37.439Z,44.07
2019-03-23T07:41:07.244Z,43.73
2019-03-23T07:43:36.985Z,43.32
2019-03-23T07:46:06.783Z,43.16
2019-03-23T07:48:36.519Z,42.71
2019-03-23T07:51:06.326Z,42.21
2019-03-23T07:53:36.057Z,41.89
2019-03-23T07:56:05.856Z,41.98
2019-03-23T07:58:35.879Z,41.10
2019-03-23T08:01:05.956Z,41.48
2019-03-23T08:03:35.694Z,39.92
2019-03-23T08:06:05.501Z,39.08
2019-03-23T08:08:35.242Z,38.59
2019-03-23T08:11:05.074Z,38.02
2019-03-23T08:13:34.815Z,37.87
2019-03-23T08:16:04.588Z,37.71
2019-03-23T08:18:34.325Z,37.35
2019-03-23T08:21:04.130Z,37.22
2019-03-23T08:23:33.863Z,36.64
2019-03-23T08:26:03.935Z,35.76
2019-03-23T08:28:33.669Z,35.89
2019-03-23T08:31:03.459Z,35.28
2019-03-23T08:33:33.198Z,35.32
2019-03-23T08:36:02.939Z,35.01
2019-03-23T08:38:32.728Z,34.66
2019-03-23T08:41:02.469Z,34.70
2019-03-23T08:43:32.529Z,35.00
2019-03-23T08:46:02.532Z,35.23
2019-03-23T08:48:32.324Z,34.27
2019-03-23T08:51:02.061Z,33.86
2019-03-23T08:53:31.858Z,33.68
2019-03-23T08:56:01.610Z,33.59
2019-03-23T08:58:30.094Z,33.32
2019-03-23T09:01:00.556Z,33.20
2019-03-23T09:03:30.667Z,32.98
2019-03-23T09:06:00.437Z,33.19
2019-03-23T09:08:30.192Z,32.91
2019-03-23T09:11:00.034Z,32.96
2019-03-23T09:13:39.986Z,33.10
2019-03-23T09:16:01.315Z,33.45
2019-03-23T09:18:31.035Z,33.35
2019-03-23T09:21:00.830Z,33.60
2019-03-23T09:23:30.570Z,33.08
2019-03-23T09:26:00.392Z,33.11
2019-03-23T09:28:30.144Z,32.17
2019-03-23T09:30:59.935Z,32.36
2019-03-23T09:33:29.694Z,32.59
2019-03-23T09:35:59.500Z,32.39
2019-03-23T09:38:29.254Z,31.89
2019-03-23T09:40:59.358Z,31.36
2019-03-23T09:43:29.114Z,31.96
2019-03-23T09:45:59.290Z,31.22
2019-03-23T09:48:29.319Z,30.56
2019-03-23T09:50:59.122Z,31.12
2019-03-23T09:53:28.862Z,31.46
2019-03-23T09:55:58.946Z,31.63
2019-03-23T09:58:28.692Z,32.22
2019-03-23T10:00:58.493Z,32.68
2019-03-23T10:03:28.225Z,32.79
2019-03-23T10:05:58.018Z,32.50
2019-03-23T10:08:27.758Z,32.45
2019-03-23T10:10:57.621Z,32.42
2019-03-23T10:13:27.701Z,31.87
2019-03-23T10:15:58.087Z,32.23
2019-03-23T10:18:27.851Z,32.20
2019-03-23T10:20:57.682Z,31.61
2019-03-23T10:23:27.443Z,31.48
2019-03-23T10:25:57.195Z,31.67
2019-03-23T10:28:26.991Z,31.80
2019-03-23T10:30:56.722Z,32.10
2019-03-23T10:33:26.532Z,32.44
2019-03-23T10:35:56.387Z,31.90
2019-03-23T10:38:26.188Z,31.49
2019-03-23T10:40:55.941Z,31.20
2019-03-23T10:43:26.011Z,30.98
2019-03-23T10:45:55.754Z,30.93
2019-03-23T10:48:25.816Z,30.79
2019-03-23T10:50:55.563Z,30.96
2019-03-23T10:53:25.383Z,30.50
2019-03-23T10:55:55.138Z,30.75
2019-03-23T10:58:24.957Z,30.48
2019-03-23T11:00:54.716Z,30.49
2019-03-23T11:03:24.535Z,30.73
2019-03-23T11:05:54.294Z,30.83
2019-03-23T11:08:24.106Z,30.83
2019-03-23T11:10:53.845Z,30.62
2019-03-23T11:13:23.699Z,30.45
2019-03-23T11:15:53.441Z,30.70
2019-03-23T11:18:23.256Z,30.57
2019-03-23T11:20:53.014Z,30.57
2019-03-23T11:23:22.819Z,30.83
2019-03-23T11:25:52.625Z,30.35
2019-03-23T11:28:22.641Z,30.62
2019-03-23T11:30:52.433Z,30.34
2019-03-23T11:33:22.200Z,29.72
2019-03-23T11:35:57.768Z,30.18
2019-03-23T11:38:23.480Z,29.63
2019-03-23T11:40:55.248Z,30.35
2019-03-23T11:43:24.743Z,29.85
2019-03-23T11:45:54.554Z,29.10
2019-03-23T11:48:24.288Z,30.21
2019-03-23T11:50:54.377Z,30.21
2019-03-23T11:53:24.135Z,32.06
2019-03-23T11:55:53.956Z,32.41
2019-03-23T11:58:23.824Z,32.31
2019-03-23T12:00:53.885Z,32.28
2019-03-23T12:03:23.640Z,31.84
2019-03-23T12:05:53.423Z,31.86
2019-03-23T12:08:23.168Z,31.86
2019-03-23T12:11:02.506Z,31.58
2019-03-23T12:13:24.486Z,31.39
2019-03-23T12:15:54.272Z,31.51
2019-03-23T12:18:24.003Z,31.10
2019-03-23T12:20:53.786Z,31.10
2019-03-23T12:23:23.519Z,31.14
2019-03-23T12:25:53.610Z,31.24
2019-03-23T12:28:23.339Z,31.06
2019-03-23T12:30:53.419Z,31.08
2019-03-23T12:33:23.159Z,30.32
2019-03-23T12:35:52.968Z,30.05
2019-03-23T12:38:22.707Z,29.93
2019-03-23T12:40:52.507Z,30.23
2019-03-23T12:43:22.522Z,30.30
2019-03-23T12:48:28.075Z,29.95
2019-03-23T12:50:57.902Z,29.85
2019-03-23T12:53:27.955Z,30.15
2019-03-23T12:55:57.777Z,30.13
2019-03-23T12:58:27.515Z,29.79
2019-03-23T13:00:57.329Z,29.60
2019-03-23T13:03:27.103Z,29.59
2019-03-23T13:05:56.833Z,29.45
2019-03-23T13:08:26.632Z,29.40
2019-03-23T13:10:56.367Z,29.02
2019-03-23T13:13:26.218Z,28.21
2019-03-23T13:15:55.962Z,28.36
2019-03-23T13:18:27.271Z,28.90
2019-03-23T13:20:57.269Z,29.33
2019-03-23T13:23:27.060Z,29.65
2019-03-23T13:25:57.082Z,30.04
2019-03-23T13:28:27.246Z,30.01
2019-03-23T13:30:57.013Z,29.86
2019-03-23T13:33:26.789Z,29.65
2019-03-23T13:35:56.541Z,29.25
2019-03-23T13:38:26.335Z,28.75
2019-03-23T13:40:56.065Z,28.68
2019-03-23T13:43:25.854Z,28.18
2019-03-23T13:45:55.854Z,28.27
2019-03-23T13:48:26.004Z,27.83
2019-03-23T13:50:55.735Z,27.53
2019-03-23T13:53:25.813Z,27.53
2019-03-23T13:55:55.548Z,27.57
2019-03-23T13:58:25.328Z,27.58
2019-03-23T14:00:55.070Z,27.40
2019-03-23T14:03:25.138Z,26.95
2019-03-23T14:05:54.869Z,26.65
2019-03-23T14:08:24.663Z,26.13
2019-03-23T14:10:54.395Z,26.49
2019-03-23T14:13:24.228Z,25.44
2019-03-23T14:15:53.961Z,25.49
2019-03-23T14:18:23.749Z,25.22
2019-03-23T14:20:53.495Z,25.17
2019-03-23T14:23:23.270Z,24.83
2019-03-23T14:25:53.277Z,24.80
2019-03-23T14:28:23.088Z,25.28
2019-03-23T14:30:52.867Z,25.47
2019-03-23T14:33:22.675Z,25.64
2019-03-23T14:35:52.466Z,25.70
2019-03-23T14:38:22.276Z,25.95
2019-03-23T14:40:52.027Z,26.07
2019-03-23T14:43:21.830Z,25.57
2019-03-23T14:45:51.558Z,25.23
2019-03-23T14:48:21.360Z,23.65
2019-03-23T14:50:51.135Z,23.69
2019-03-23T14:53:20.949Z,22.79
2019-03-23T14:55:50.714Z,22.98
2019-03-23T14:58:20.517Z,22.34
2019-03-23T15:00:50.279Z,21.96
2019-03-23T15:03:20.057Z,21.32
2019-03-23T15:05:50.092Z,22.22
2019-03-23T15:08:19.895Z,22.23
2019-03-23T15:10:49.643Z,21.57
2019-03-23T15:13:19.437Z,21.26
2019-03-23T15:15:49.495Z,21.34
2019-03-23T15:18:19.251Z,21.10
2019-03-23T15:20:49.313Z,21.36
2019-03-23T15:23:19.059Z,21.58
2019-03-23T15:25:48.981Z,20.09
2019-03-23T15:28:18.712Z,18.81
2019-03-23T15:30:48.508Z,18.17
2019-03-23T15:33:18.260Z,17.41
2019-03-23T15:35:48.983Z,17.05
2019-03-23T15:38:18.786Z,16.04
2019-03-23T15:40:48.595Z,14.89
2019-03-23T15:43:18.348Z,14.13
2019-03-23T15:45:48.421Z,13.51
2019-03-23T15:48:18.175Z,13.06
2019-03-23T15:50:47.967Z,12.71
2019-03-23T15:53:17.697Z,12.76
2019-03-23T15:55:47.492Z,12.66
2019-03-23T15:58:17.543Z,12.64
2019-03-23T16:00:47.613Z,12.87
2019-03-23T16:03:17.635Z,12.66
2019-03-23T16:05:47.716Z,12.80
2019-03-23T16:08:17.725Z,12.90
2019-03-23T16:10:47.506Z,13.18
2019-03-23T16:13:17.319Z,13.13
2019-03-23T16:15:47.383Z,13.29
2019-03-23T16:18:17.144Z,13.32
2019-03-23T16:20:46.949Z,13.30
2019-03-23T16:23:16.691Z,13.44
2019-03-23T16:25:46.506Z,13.63
2019-03-23T16:28:16.281Z,13.79
2019-03-23T16:30:46.026Z,13.90
2019-03-23T16:33:15.821Z,14.45
2019-03-23T16:35:45.559Z,15.74
2019-03-23T16:38:15.358Z,17.10
2019-03-23T16:40:45.098Z,18.67
2019-03-23T16:43:14.880Z,20.02
2019-03-23T16:45:44.624Z,21.37
2019-03-23T16:48:14.433Z,22.38
2019-03-23T16:50:44.755Z,23.28
2019-03-23T16:53:14.547Z,24.12
2019-03-23T16:55:44.269Z,24.81
2019-03-23T16:58:16.384Z,25.33
2019-03-23T17:00:45.852Z,25.77
2019-03-23T17:03:15.643Z,26.42
2019-03-23T17:05:45.389Z,26.97
2019-03-23T17:08:15.399Z,27.46
2019-03-23T17:10:45.202Z,27.81
2019-03-23T17:13:14.985Z,28.13
2019-03-23T17:15:44.808Z,28.52
2019-03-23T17:18:14.534Z,28.87
2019-03-23T17:20:44.321Z,29.18
2019-03-23T17:23:14.181Z,29.69
2019-03-23T17:25:43.972Z,29.93
2019-03-23T17:28:13.710Z,30.23
2019-03-23T17:30:43.781Z,30.63
2019-03-23T17:33:13.519Z,30.98
2019-03-23T17:35:43.331Z,31.12
2019-03-23T17:38:15.138Z,31.45
2019-03-23T17:40:45.362Z,31.64
2019-03-23T17:43:15.107Z,31.92
2019-03-23T17:45:44.896Z,32.12
2019-03-23T17:48:14.898Z,32.18
2019-03-23T17:53:20.824Z,32.62
2019-03-23T17:55:50.690Z,32.70
2019-03-23T17:58:20.750Z,32.68
2019-03-23T18:00:50.609Z,32.73
2019-03-23T18:03:20.767Z,32.72
2019-03-23T18:05:50.642Z,32.72
2019-03-23T18:08:20.438Z,33.61
2019-03-23T18:10:50.319Z,33.66
2019-03-23T18:13:20.475Z,33.71
2019-03-23T18:15:50.602Z,33.66
2019-03-23T18:18:20.575Z,33.58
2019-03-23T18:20:50.328Z,33.71
2019-03-23T18:23:20.146Z,33.86
2019-03-23T18:25:49.895Z,34.01
2019-03-23T18:28:19.715Z,33.68
2019-03-23T18:30:49.501Z,33.90
2019-03-23T18:33:19.381Z,33.73
2019-03-23T18:35:49.415Z,33.71
2019-03-23T18:38:19.209Z,33.85
2019-03-23T18:40:48.951Z,34.00
2019-03-23T18:43:27.002Z,34.22
2019-03-23T18:45:50.223Z,34.30
2019-03-23T18:48:20.028Z,34.47
2019-03-23T18:50:49.794Z,34.45
2019-03-23T18:53:20.322Z,34.70
2019-03-23T18:55:50.188Z,34.91
2019-03-23T18:58:20.021Z,35.25
2019-03-23T19:00:49.848Z,35.48
2019-03-23T19:03:19.855Z,35.40
2019-03-23T19:05:49.651Z,35.40
2019-03-23T19:08:19.389Z,34.99
2019-03-23T19:10:49.189Z,35.17
2019-03-23T19:13:19.266Z,35.49
2019-03-23T19:15:49.595Z,35.73
2019-03-23T19:18:19.707Z,35.89
2019-03-23T19:20:49.449Z,35.94
2019-03-23T19:23:19.268Z,36.31
2019-03-23T19:25:49.005Z,36.54
2019-03-23T19:28:19.084Z,36.62
2019-03-23T19:30:48.845Z,36.67
2019-03-23T19:33:18.670Z,36.69
2019-03-23T19:35:48.433Z,36.91
2019-03-23T19:38:18.360Z,37.05
2019-03-23T19:40:48.107Z,37.25
2019-03-23T19:43:17.894Z,37.38
2019-03-23T19:45:47.653Z,37.35
2019-03-23T19:48:17.770Z,37.33
2019-03-23T19:50:47.511Z,37.31
2019-03-23T19:53:17.347Z,37.27
2019-03-23T19:55:47.095Z,37.39
2019-03-23T19:58:16.882Z,37.45
2019-03-23T20:00:46.626Z,37.50
2019-03-23T20:03:19.040Z,37.41
2019-03-23T20:05:48.391Z,37.47
2019-03-23T20:08:18.213Z,37.44
2019-03-23T20:10:48.260Z,37.37
2019-03-23T20:13:18.121Z,37.55
2019-03-23T20:15:47.871Z,37.75
2019-03-23T20:18:17.658Z,37.85
2019-03-23T20:20:47.403Z,37.92
2019-03-23T20:23:17.215Z,38.21
2019-03-23T20:25:46.976Z,38.53
2019-03-23T20:28:16.996Z,38.84
2019-03-23T20:30:46.795Z,38.98
2019-03-23T20:33:19.572Z,39.06
2019-03-23T20:35:48.348Z,39.20
2019-03-23T20:38:18.124Z,39.57
2019-03-23T20:40:47.925Z,39.86
2019-03-23T20:43:17.659Z,40.04
2019-03-23T20:45:47.564Z,39.98
2019-03-23T20:48:17.727Z,40.10
2019-03-23T20:50:47.818Z,40.41
2019-03-23T20:53:18.762Z,40.04
2019-03-23T20:55:48.640Z,40.14
2019-03-23T20:58:18.506Z,40.06
2019-03-23T21:00:48.244Z,40.08
2019-03-23T21:03:18.035Z,40.19
2019-03-23T21:05:47.773Z,40.20
2019-03-23T21:08:17.561Z,40.26
2019-03-23T21:10:47.310Z,40.52
2019-03-23T21:13:17.122Z,40.66
2019-03-23T21:15:46.894Z,40.62
2019-03-23T21:20:51.756Z,40.87
2019-03-23T21:23:21.995Z,40.93
2019-03-23T21:25:51.744Z,40.94
2019-03-23T21:28:21.928Z,41.22
2019-03-23T21:30:51.668Z,41.36
2019-03-23T21:33:21.706Z,41.53
2019-03-23T21:35:51.463Z,41.48
2019-03-23T21:38:21.196Z,41.63
2019-03-23T21:40:50.983Z,41.65
2019-03-23T21:43:20.730Z,41.64
2019-03-23T21:48:26.172Z,42.13
2019-03-23T21:50:55.979Z,42.11
2019-03-23T21:53:26.004Z,42.06
2019-03-23T21:55:55.975Z,42.37
2019-03-23T21:58:25.716Z,42.68
2019-03-23T22:00:55.858Z,43.12
2019-03-23T22:03:25.713Z,43.24
2019-03-23T22:05:55.869Z,43.09
2019-03-23T22:08:25.603Z,42.97
2019-03-23T22:10:55.402Z,43.16
2019-03-23T22:13:25.983Z,43.39
2019-03-23T22:15:55.824Z,43.46
2019-03-23T22:18:25.567Z,43.73
2019-03-23T22:20:55.358Z,43.75
2019-03-23T22:23:25.081Z,43.87
2019-03-23T22:25:54.876Z,43.94
2019-03-23T22:28:24.608Z,44.09
2019-03-23T22:30:54.678Z,44.11
2019-03-23T22:33:24.699Z,44.08
2019-03-23T22:35:54.814Z,44.08
2019-03-23T22:38:24.588Z,44.00
2019-03-23T22:40:54.518Z,44.03
2019-03-23T22:43:24.281Z,44.16
2019-03-23T22:45:54.071Z,44.35
2019-03-23T22:48:23.817Z,44.52
2019-03-23T22:50:53.912Z,44.82
2019-03-23T22:53:23.935Z,45.18
2019-03-23T22:55:53.741Z,45.08
2019-03-23T22:58:23.483Z,45.26
2019-03-23T23:00:54.677Z,45.41
2019-03-23T23:03:24.728Z,45.55
2019-03-23T23:05:54.831Z,46.09
2019-03-23T23:08:24.904Z,46.15
2019-03-23T23:10:54.853Z,46.33
2019-03-23T23:13:25.203Z,46.37
2019-03-23T23:15:55.041Z,46.27
2019-03-23T23:18:25.110Z,46.64
2019-03-23T23:20:55.216Z,46.52
2019-03-23T23:23:25.026Z,46.50
