createdAt,value
2022-11-21T00:01:19.713Z,97525.22
2022-11-21T00:03:48.040Z,97521.25
2022-11-21T00:06:16.821Z,97513.56
2022-11-21T00:08:46.358Z,97510.16
2022-11-21T00:11:14.597Z,97511.97
2022-11-21T00:13:42.922Z,97503.47
2022-11-21T00:16:13.970Z,97499.56
2022-11-21T00:18:42.458Z,97506.41
2022-11-21T00:21:14.552Z,97511.72
2022-11-21T00:23:42.742Z,97503.44
2022-11-21T00:26:13.454Z,97501.06
2022-11-21T00:28:41.677Z,97500.38
2022-11-21T00:31:09.700Z,97490.75
2022-11-21T00:33:39.240Z,97505.88
2022-11-21T00:36:09.152Z,97499.84
2022-11-21T00:38:37.722Z,97497.88
2022-11-21T00:41:05.953Z,97501.81
2022-11-21T00:43:35.478Z,97496.81
2022-11-21T00:46:04.413Z,97496.06
2022-11-21T00:48:33.608Z,97499.22
2022-11-21T00:51:01.896Z,97496.50
2022-11-21T00:53:30.485Z,97498.47
2022-11-21T00:55:58.956Z,97484.84
2022-11-21T00:58:27.029Z,97482.13
2022-11-21T01:01:03.807Z,97482.88
2022-11-21T01:03:33.725Z,97471.81
2022-11-21T01:06:06.848Z,97478.31
2022-11-21T01:08:39.183Z,97471.69
2022-11-21T01:11:08.944Z,97476.34
2022-11-21T01:13:37.885Z,97474.59
2022-11-21T01:16:09.692Z,97468.13
2022-11-21T01:18:38.295Z,97469.84
2022-11-21T01:21:08.427Z,97466.03
2022-11-21T01:23:36.452Z,97465.84
2022-11-21T01:26:04.731Z,97463.94
2022-11-21T01:28:33.208Z,97461.75
2022-11-21T01:31:05.843Z,97458.13
2022-11-21T01:33:35.253Z,97454.97
2022-11-21T01:36:14.172Z,97461.09
2022-11-21T01:38:43.739Z,97463.03
2022-11-21T01:41:13.326Z,97453.34
2022-11-21T01:43:41.627Z,97452.41
2022-11-21T01:46:13.751Z,97459.06
2022-11-21T01:48:47.166Z,97458.59
2022-11-21T01:51:22.281Z,97457.94
2022-11-21T01:53:55.251Z,97459.28
2022-11-21T01:56:25.319Z,97467.28
2022-11-21T01:58:57.554Z,97480.47
2022-11-21T02:01:25.809Z,97475.47
2022-11-21T02:03:57.855Z,97479.16
2022-11-21T02:06:26.796Z,97482.09
2022-11-21T02:08:55.066Z,97481.03
2022-11-21T02:11:31.780Z,97481.75
2022-11-21T02:14:00.844Z,97476.00
2022-11-21T02:16:29.783Z,97478.44
2022-11-21T02:18:59.153Z,97471.38
2022-11-21T02:21:40.417Z,97469.25
2022-11-21T02:24:15.498Z,97469.91
2022-11-21T02:26:47.798Z,97472.19
2022-11-21T02:29:15.994Z,97477.38
2022-11-21T02:31:44.067Z,97467.13
2022-11-21T02:34:11.939Z,97464.56
2022-11-21T02:36:45.483Z,97475.97
2022-11-21T02:39:19.957Z,97474.16
2022-11-21T02:41:57.139Z,97465.22
2022-11-21T02:44:30.611Z,97465.34
2022-11-21T02:46:58.556Z,97470.91
2022-11-21T02:49:35.819Z,97455.09
2022-11-21T02:52:03.727Z,97452.69
2022-11-21T02:54:31.693Z,97453.16
2022-11-21T02:57:01.018Z,97454.97
2022-11-21T02:59:29.028Z,97450.38
2022-11-21T03:01:59.766Z,97450.53
2022-11-21T03:04:27.927Z,97453.25
2022-11-21T03:06:56.025Z,97450.00
2022-11-21T03:09:23.927Z,97451.66
2022-11-21T03:11:51.881Z,97448.94
2022-11-21T03:14:21.129Z,97451.97
2022-11-21T03:16:49.069Z,97451.56
2022-11-21T03:19:17.133Z,97441.16
2022-11-21T03:21:45.147Z,97443.06
2022-11-21T03:24:13.138Z,97438.47
2022-11-21T03:26:41.011Z,97431.63
2022-11-21T03:29:09.315Z,97434.66
2022-11-21T03:31:38.629Z,97432.06
2022-11-21T03:34:06.569Z,97432.28
2022-11-21T03:36:34.673Z,97422.59
2022-11-21T03:39:02.611Z,97426.31
2022-11-21T03:41:30.590Z,97426.53
2022-11-21T03:43:59.443Z,97426.97
2022-11-21T03:46:27.853Z,97417.97
2022-11-21T03:48:57.458Z,97432.19
2022-11-21T03:51:25.559Z,97417.44
2022-11-21T03:53:53.507Z,97418.19
2022-11-21T03:56:21.684Z,97412.97
2022-11-21T03:58:49.547Z,97420.34
2022-11-21T04:01:18.111Z,97418.84
2022-11-21T04:03:46.982Z,97420.34
2022-11-21T04:06:19.877Z,97430.03
2022-11-21T04:08:48.087Z,97428.50
2022-11-21T04:11:16.303Z,97434.81
2022-11-21T04:13:44.266Z,97432.88
2022-11-21T04:16:12.187Z,97434.81
2022-11-21T04:18:40.089Z,97435.56
2022-11-21T04:21:09.242Z,97437.09
2022-11-21T04:23:38.680Z,97419.28
2022-11-21T04:26:06.698Z,97421.13
2022-11-21T04:28:34.649Z,97419.72
2022-11-21T04:31:10.857Z,97426.88
2022-11-21T04:33:39.349Z,97426.09
2022-11-21T04:36:08.011Z,97423.84
2022-11-21T04:38:36.149Z,97419.91
2022-11-21T04:41:05.875Z,97411.09
2022-11-21T04:43:33.824Z,97408.63
2022-11-21T04:46:01.681Z,97414.69
2022-11-21T04:48:29.694Z,97412.31
2022-11-21T04:50:57.602Z,97408.69
2022-11-21T04:53:25.580Z,97404.03
2022-11-21T04:55:53.592Z,97405.66
2022-11-21T04:58:22.852Z,97401.22
2022-11-21T05:00:50.943Z,97402.84
2022-11-21T05:03:18.962Z,97406.88
2022-11-21T05:05:48.707Z,97397.44
2022-11-21T05:08:16.643Z,97402.56
2022-11-21T05:11:02.445Z,97394.31
2022-11-21T05:13:31.741Z,97383.09
2022-11-21T05:15:59.798Z,97383.31
2022-11-21T05:18:27.719Z,97380.72
2022-11-21T05:20:55.707Z,97381.59
2022-11-21T05:23:23.676Z,97385.28
2022-11-21T05:25:51.670Z,97378.34
2022-11-21T05:28:19.823Z,97378.44
2022-11-21T05:30:49.105Z,97384.19
2022-11-21T05:33:17.094Z,97382.03
2022-11-21T05:35:45.062Z,97380.94
2022-11-21T05:38:13.362Z,97380.94
2022-11-21T05:40:41.480Z,97375.84
2022-11-21T05:43:29.866Z,97372.34
2022-11-21T05:45:59.306Z,97357.25
2022-11-21T05:48:27.222Z,97363.22
2022-11-21T05:50:55.595Z,97354.75
2022-11-21T05:53:23.579Z,97356.19
2022-11-21T05:55:51.512Z,97349.91
2022-11-21T05:58:19.411Z,97350.31
2022-11-21T06:00:47.336Z,97346.19
2022-11-21T06:03:27.638Z,97345.66
2022-11-21T06:06:03.910Z,97344.13
2022-11-21T06:08:33.687Z,97340.66
2022-11-21T06:11:01.863Z,97331.44
2022-11-21T06:13:30.196Z,97331.97
2022-11-21T06:16:01.791Z,97330.88
2022-11-21T06:18:34.065Z,97328.84
2022-11-21T06:21:03.270Z,97339.88
2022-11-21T06:23:31.491Z,97340.22
2022-11-21T06:26:00.459Z,97334.38
2022-11-21T06:28:29.210Z,97337.09
2022-11-21T06:30:57.119Z,97342.50
2022-11-21T06:33:25.065Z,97347.38
2022-11-21T06:35:54.369Z,97348.78
2022-11-21T06:38:22.313Z,97348.91
2022-11-21T06:40:50.227Z,97346.75
2022-11-21T06:43:18.198Z,97350.84
2022-11-21T06:45:46.210Z,97350.63
2022-11-21T06:48:14.094Z,97351.94
2022-11-21T06:50:42.068Z,97343.25
2022-11-21T06:53:11.296Z,97346.38
2022-11-21T06:55:39.241Z,97345.19
2022-11-21T06:58:07.392Z,97344.78
2022-11-21T07:00:35.521Z,97336.63
2022-11-21T07:03:04.417Z,97331.81
2022-11-21T07:05:32.624Z,97342.69
2022-11-21T07:08:00.705Z,97332.25
2022-11-21T07:10:31.478Z,97329.41
2022-11-21T07:13:25.616Z,97323.13
2022-11-21T07:15:55.116Z,97324.28
2022-11-21T07:18:24.650Z,97326.88
2022-11-21T07:20:52.508Z,97328.16
2022-11-21T07:23:20.577Z,97324.91
2022-11-21T07:25:49.891Z,97314.13
2022-11-21T07:28:17.771Z,97315.25
2022-11-21T07:30:45.646Z,97297.75
2022-11-21T07:33:13.588Z,97312.16
2022-11-21T07:35:42.992Z,97310.09
2022-11-21T07:38:10.908Z,97306.84
2022-11-21T07:40:38.896Z,97309.78
2022-11-21T07:43:10.948Z,97311.34
2022-11-21T07:45:39.844Z,97310.63
2022-11-21T07:48:08.832Z,97314.16
2022-11-21T07:50:37.283Z,97305.59
2022-11-21T07:53:06.924Z,97311.53
2022-11-21T07:55:40.314Z,97309.25
2022-11-21T07:58:16.415Z,97297.25
2022-11-21T08:00:44.867Z,97294.28
2022-11-21T08:03:14.207Z,97292.94
2022-11-21T08:05:43.628Z,97291.00
2022-11-21T08:08:12.946Z,97286.28
2022-11-21T08:10:42.476Z,97278.47
2022-11-21T08:13:12.095Z,97281.97
2022-11-21T08:15:40.050Z,97277.28
2022-11-21T08:18:09.190Z,97273.31
2022-11-21T08:20:37.284Z,97274.97
2022-11-21T08:23:06.171Z,97271.34
2022-11-21T08:25:34.141Z,97275.88
2022-11-21T08:28:02.857Z,97274.34
2022-11-21T08:30:32.894Z,97271.13
2022-11-21T08:33:01.215Z,97263.13
2022-11-21T08:35:30.195Z,97265.53
2022-11-21T08:37:58.327Z,97260.06
2022-11-21T08:40:26.763Z,97274.13
2022-11-21T08:42:58.353Z,97276.56
2022-11-21T08:45:27.039Z,97279.13
2022-11-21T08:47:56.738Z,97270.03
2022-11-21T08:50:25.252Z,97276.72
2022-11-21T08:52:53.245Z,97268.22
2022-11-21T08:55:23.145Z,97268.84
2022-11-21T08:57:51.136Z,97257.09
2022-11-21T09:00:19.308Z,97270.09
2022-11-21T09:02:47.201Z,97272.41
2022-11-21T09:05:16.719Z,97270.66
2022-11-21T09:07:44.647Z,97266.94
2022-11-21T09:10:12.867Z,97262.00
2022-11-21T09:12:40.920Z,97266.69
2022-11-21T09:15:29.178Z,97271.47
2022-11-21T09:18:08.194Z,97278.50
2022-11-21T09:20:42.481Z,97274.63
2022-11-21T09:23:12.426Z,97274.28
2022-11-21T09:25:40.956Z,97262.38
2022-11-21T09:28:11.299Z,97265.84
2022-11-21T09:30:40.093Z,97267.38
2022-11-21T09:33:09.502Z,97271.19
2022-11-21T09:35:37.775Z,97268.22
2022-11-21T09:38:07.218Z,97266.31
2022-11-21T09:40:36.351Z,97269.13
2022-11-21T09:43:20.002Z,97272.09
2022-11-21T09:45:49.656Z,97260.56
2022-11-21T09:48:22.753Z,97261.34
2022-11-21T09:50:56.061Z,97265.19
2022-11-21T09:53:29.420Z,97265.75
2022-11-21T09:56:00.741Z,97266.88
2022-11-21T09:58:36.360Z,97260.00
2022-11-21T10:01:04.461Z,97257.56
2022-11-21T10:03:38.759Z,97254.53
2022-11-21T10:06:18.619Z,97251.88
2022-11-21T10:09:00.678Z,97255.50
2022-11-21T10:12:01.780Z,97247.72
2022-11-21T10:14:50.141Z,97248.63
2022-11-21T10:17:26.175Z,97243.56
2022-11-21T10:20:08.893Z,97229.47
2022-11-21T10:22:51.533Z,97239.56
2022-11-21T10:25:27.125Z,97239.22
2022-11-21T10:27:58.663Z,97241.94
2022-11-21T10:30:26.747Z,97247.25
2022-11-21T10:32:58.262Z,97251.50
2022-11-21T10:35:30.333Z,97242.47
2022-11-21T10:38:01.703Z,97232.22
2022-11-21T10:40:36.949Z,97238.28
2022-11-21T10:43:27.795Z,97237.81
2022-11-21T10:45:56.016Z,97230.16
2022-11-21T10:48:23.937Z,97230.47
2022-11-21T10:51:07.830Z,97225.38
2022-11-21T10:53:53.143Z,97222.47
2022-11-21T10:56:24.288Z,97228.00
2022-11-21T10:58:54.280Z,97226.97
2022-11-21T11:01:24.846Z,97217.75
2022-11-21T11:04:26.603Z,97221.22
2022-11-21T11:06:56.445Z,97226.34
2022-11-21T11:09:28.378Z,97217.44
2022-11-21T11:12:23.679Z,97213.50
2022-11-21T11:14:53.669Z,97218.19
2022-11-21T11:17:29.818Z,97207.03
2022-11-21T11:20:02.274Z,97202.69
2022-11-21T11:22:31.375Z,97202.56
2022-11-21T11:25:01.039Z,97193.00
2022-11-21T11:27:30.891Z,97194.94
2022-11-21T11:30:07.861Z,97197.69
2022-11-21T11:32:40.982Z,97190.81
2022-11-21T11:35:22.910Z,97191.72
2022-11-21T11:38:01.417Z,97188.81
2022-11-21T11:40:33.997Z,97195.88
2022-11-21T11:43:41.282Z,97191.50
2022-11-21T11:46:53.116Z,97183.50
2022-11-21T11:49:32.019Z,97179.44
2022-11-21T11:52:05.043Z,97181.09
2022-11-21T11:54:41.064Z,97177.09
2022-11-21T11:57:11.204Z,97171.16
2022-11-21T11:59:46.965Z,97170.00
2022-11-21T12:02:19.685Z,97171.53
2022-11-21T12:04:52.190Z,97170.84
2022-11-21T12:10:19.223Z,97168.53
2022-11-21T12:12:51.804Z,97162.69
2022-11-21T12:15:42.559Z,97162.59
2022-11-21T12:18:17.322Z,97166.41
2022-11-21T12:20:55.274Z,97168.94
2022-11-21T12:23:26.224Z,97166.00
2022-11-21T12:26:07.901Z,97166.31
2022-11-21T12:28:46.999Z,97167.22
2022-11-21T12:31:25.658Z,97165.56
2022-11-21T12:34:15.631Z,97162.78
2022-11-21T12:36:47.989Z,97155.56
2022-11-21T12:39:36.392Z,97167.69
2022-11-21T12:42:30.766Z,97163.66
2022-11-21T12:45:29.093Z,97162.16
2022-11-21T12:48:34.308Z,97162.16
2022-11-21T12:51:36.800Z,97160.31
2022-11-21T12:54:33.322Z,97157.06
2022-11-21T12:57:09.354Z,97158.38
2022-11-21T12:59:47.967Z,97158.22
2022-11-21T13:02:28.122Z,97161.41
2022-11-21T13:04:59.587Z,97150.91
2022-11-21T13:07:30.786Z,97152.28
2022-11-21T13:10:02.192Z,97162.81
2022-11-21T13:12:40.136Z,97155.44
2022-11-21T13:15:19.923Z,97163.25
2022-11-21T13:17:53.783Z,97150.34
2022-11-21T13:20:32.797Z,97151.47
2022-11-21T13:23:06.479Z,97153.06
2022-11-21T13:25:47.403Z,97153.84
2022-11-21T13:28:33.704Z,97155.50
2022-11-21T13:31:04.053Z,97146.03
2022-11-21T13:33:53.898Z,97149.31
2022-11-21T13:36:40.388Z,97152.63
2022-11-21T13:39:39.159Z,97155.63
2022-11-21T13:42:32.291Z,97149.59
2022-11-21T13:45:20.818Z,97152.56
2022-11-21T13:48:17.218Z,97160.09
2022-11-21T13:51:04.171Z,97150.34
2022-11-21T13:54:07.498Z,97143.16
2022-11-21T13:56:47.156Z,97136.31
2022-11-21T13:59:39.239Z,97135.88
2022-11-21T14:02:41.785Z,97135.94
2022-11-21T14:05:37.663Z,97125.97
2022-11-21T14:08:20.383Z,97127.47
2022-11-21T14:10:49.736Z,97133.69
2022-11-21T14:13:24.589Z,97123.00
2022-11-21T14:16:05.623Z,97129.16
2022-11-21T14:18:34.170Z,97125.47
2022-11-21T14:21:04.764Z,97133.88
2022-11-21T14:23:35.366Z,97127.19
2022-11-21T14:26:05.926Z,97120.66
2022-11-21T14:28:36.245Z,97118.16
2022-11-21T14:31:06.661Z,97123.38
2022-11-21T14:33:36.454Z,97126.84
2022-11-21T14:36:07.612Z,97127.34
2022-11-21T14:38:41.941Z,97127.06
2022-11-21T14:41:24.857Z,97130.75
2022-11-21T14:44:07.906Z,97138.22
2022-11-21T14:46:37.761Z,97145.72
2022-11-21T14:49:20.598Z,97134.19
2022-11-21T14:51:50.350Z,97142.69
2022-11-21T14:54:21.105Z,97138.16
2022-11-21T14:56:55.550Z,97148.19
2022-11-21T14:59:27.257Z,97143.28
2022-11-21T15:02:01.207Z,97149.25
2022-11-21T15:04:32.696Z,97147.28
2022-11-21T15:07:02.778Z,97147.47
2022-11-21T15:10:26.699Z,97139.75
2022-11-21T15:12:25.240Z,97144.22
2022-11-21T15:14:57.884Z,97145.63
2022-11-21T15:17:27.505Z,97142.91
2022-11-21T15:20:11.367Z,97135.06
2022-11-21T15:22:42.318Z,97146.03
2022-11-21T15:25:17.281Z,97142.41
2022-11-21T15:27:47.214Z,97143.91
2022-11-21T15:30:29.182Z,97141.66
2022-11-21T15:33:02.255Z,97149.59
2022-11-21T15:35:40.600Z,97148.84
2022-11-21T15:38:17.589Z,97153.75
2022-11-21T15:40:59.925Z,97148.34
2022-11-21T15:43:36.099Z,97147.41
2022-11-21T15:46:11.457Z,97146.03
2022-11-21T15:48:47.109Z,97148.34
2022-11-21T15:51:15.952Z,97141.31
2022-11-21T15:53:44.027Z,97142.84
2022-11-21T15:56:21.364Z,97137.06
2022-11-21T15:58:51.025Z,97141.53
2022-11-21T16:01:22.306Z,97133.59
2022-11-21T16:03:52.079Z,97138.03
2022-11-21T16:06:21.459Z,97144.84
2022-11-21T16:08:49.648Z,97141.16
2022-11-21T16:11:23.638Z,97138.16
2022-11-21T16:13:51.761Z,97136.16
2022-11-21T16:16:22.704Z,97139.47
2022-11-21T16:18:50.853Z,97143.25
2022-11-21T16:21:19.109Z,97139.97
2022-11-21T16:23:48.079Z,97140.25
2022-11-21T16:26:16.059Z,97143.66
2022-11-21T16:28:44.023Z,97142.03
2022-11-21T16:31:19.978Z,97147.50
2022-11-21T16:33:49.420Z,97148.06
2022-11-21T16:36:20.954Z,97152.88
2022-11-21T16:38:49.006Z,97156.19
2022-11-21T16:41:18.777Z,97152.97
2022-11-21T16:43:48.117Z,97153.50
2022-11-21T16:46:16.463Z,97150.78
2022-11-21T16:48:44.390Z,97160.31
2022-11-21T16:51:15.553Z,97163.13
2022-11-21T16:53:44.097Z,97153.22
2022-11-21T16:56:12.461Z,97158.75
2022-11-21T16:58:42.277Z,97159.81
2022-11-21T17:01:13.018Z,97162.06
2022-11-21T17:03:42.135Z,97164.78
2022-11-21T17:06:10.613Z,97165.72
2022-11-21T17:08:40.169Z,97164.53
2022-11-21T17:11:15.482Z,97162.88
2022-11-21T17:13:43.808Z,97170.00
2022-11-21T17:16:13.278Z,97169.31
2022-11-21T17:18:41.803Z,97165.59
2022-11-21T17:21:11.668Z,97168.44
2022-11-21T17:23:43.587Z,97169.41
2022-11-21T17:26:13.625Z,97167.91
2022-11-21T17:28:45.608Z,97167.69
2022-11-21T17:31:16.004Z,97170.22
2022-11-21T17:33:47.052Z,97163.03
2022-11-21T17:36:16.058Z,97167.28
2022-11-21T17:38:47.134Z,97167.56
2022-11-21T17:41:17.501Z,97165.84
2022-11-21T17:43:47.150Z,97169.63
2022-11-21T17:46:17.925Z,97174.41
2022-11-21T17:48:53.019Z,97183.66
2022-11-21T17:51:25.570Z,97186.97
2022-11-21T17:53:55.377Z,97179.75
2022-11-21T17:56:25.680Z,97183.06
2022-11-21T17:58:53.969Z,97179.63
2022-11-21T18:01:22.542Z,97176.88
2022-11-21T18:03:55.920Z,97162.91
2022-11-21T18:06:24.490Z,97167.63
2022-11-21T18:08:54.134Z,97169.94
2022-11-21T18:11:23.145Z,97165.00
2022-11-21T18:13:51.452Z,97162.53
2022-11-21T18:16:21.325Z,97163.06
2022-11-21T18:18:50.581Z,97161.34
2022-11-21T18:21:20.573Z,97167.88
2022-11-21T18:23:48.941Z,97161.16
2022-11-21T18:26:21.220Z,97164.38
2022-11-21T18:29:06.864Z,97161.34
2022-11-21T18:31:38.469Z,97163.56
2022-11-21T18:34:07.534Z,97168.72
2022-11-21T18:36:36.154Z,97167.28
2022-11-21T18:39:12.258Z,97160.25
2022-11-21T18:41:44.554Z,97153.06
2022-11-21T18:44:20.077Z,97158.56
2022-11-21T18:46:49.582Z,97159.38
2022-11-21T18:49:17.994Z,97166.59
2022-11-21T18:51:46.104Z,97171.38
2022-11-21T18:54:14.047Z,97166.94
2022-11-21T18:56:43.477Z,97170.78
2022-11-21T18:59:11.433Z,97171.88
2022-11-21T19:01:40.465Z,97173.81
2022-11-21T19:04:09.456Z,97180.66
2022-11-21T19:06:37.458Z,97180.44
2022-11-21T19:09:05.815Z,97176.81
2022-11-21T19:11:33.767Z,97173.38
2022-11-21T19:14:03.203Z,97181.41
2022-11-21T19:16:34.294Z,97180.66
2022-11-21T19:19:33.233Z,97185.38
2022-11-21T19:21:50.884Z,97196.06
2022-11-21T19:24:19.537Z,97198.88
2022-11-21T19:26:50.459Z,97199.56
2022-11-21T19:29:20.135Z,97189.41
2022-11-21T19:31:48.346Z,97203.41
2022-11-21T19:34:17.146Z,97202.22
2022-11-21T19:36:45.738Z,97196.06
2022-11-21T19:39:14.287Z,97195.00
2022-11-21T19:41:42.517Z,97194.22
2022-11-21T19:44:11.530Z,97197.78
2022-11-21T19:46:41.213Z,97199.03
2022-11-21T19:49:12.019Z,97203.53
2022-11-21T19:51:42.719Z,97212.50
2022-11-21T19:54:13.244Z,97214.84
2022-11-21T19:56:41.526Z,97211.34
2022-11-21T19:59:13.372Z,97211.84
2022-11-21T20:01:44.833Z,97212.09
2022-11-21T20:04:14.935Z,97213.25
2022-11-21T20:06:46.018Z,97215.06
2022-11-21T20:09:15.726Z,97227.81
2022-11-21T20:11:45.675Z,97222.59
2022-11-21T20:14:20.933Z,97224.09
2022-11-21T20:16:53.244Z,97219.66
2022-11-21T20:19:24.094Z,97220.91
2022-11-21T20:21:52.823Z,97224.44
2022-11-21T20:24:20.962Z,97225.50
2022-11-21T20:26:48.951Z,97221.91
2022-11-21T20:29:17.283Z,97221.44
2022-11-21T20:31:45.351Z,97223.41
2022-11-21T20:34:15.292Z,97223.75
2022-11-21T20:36:44.300Z,97222.31
2022-11-21T20:39:15.323Z,97223.34
2022-11-21T20:41:45.455Z,97221.88
2022-11-21T20:47:03.585Z,97225.59
2022-11-21T20:49:33.086Z,97230.22
2022-11-21T20:54:49.243Z,97231.50
2022-11-21T20:57:17.173Z,97236.16
2022-11-21T20:59:45.054Z,97238.84
2022-11-21T21:02:14.177Z,97232.47
2022-11-21T21:04:43.935Z,97237.47
2022-11-21T21:07:12.000Z,97235.28
2022-11-21T21:09:40.129Z,97226.66
2022-11-21T21:12:08.320Z,97227.13
2022-11-21T21:14:36.444Z,97232.19
2022-11-21T21:17:04.416Z,97233.78
2022-11-21T21:19:32.652Z,97229.41
2022-11-21T21:22:02.201Z,97223.97
2022-11-21T21:24:30.226Z,97220.94
2022-11-21T21:26:59.037Z,97230.94
2022-11-21T21:29:27.392Z,97226.94
2022-11-21T21:31:55.577Z,97230.66
2022-11-21T21:34:24.387Z,97237.09
2022-11-21T21:36:52.611Z,97241.25
2022-11-21T21:39:22.001Z,97234.78
2022-11-21T21:41:50.023Z,97234.25
2022-11-21T21:44:18.007Z,97243.03
2022-11-21T21:46:46.310Z,97241.38
2022-11-21T21:49:14.569Z,97240.56
2022-11-21T21:51:42.640Z,97235.47
2022-11-21T21:54:18.914Z,97234.59
2022-11-21T21:56:48.883Z,97233.47
2022-11-21T21:59:18.228Z,97238.09
2022-11-21T22:01:46.863Z,97232.44
2022-11-21T22:04:14.935Z,97242.38
2022-11-21T22:06:42.878Z,97246.44
2022-11-21T22:09:10.937Z,97241.63
2022-11-21T22:11:39.789Z,97245.78
2022-11-21T22:14:12.753Z,97248.75
2022-11-21T22:16:41.260Z,97240.41
2022-11-21T22:19:09.779Z,97241.34
2022-11-21T22:21:38.687Z,97233.69
2022-11-21T22:24:28.503Z,97224.91
2022-11-21T22:26:56.682Z,97226.81
2022-11-21T22:29:26.246Z,97226.34
2022-11-21T22:31:54.160Z,97234.72
2022-11-21T22:34:22.263Z,97237.81
2022-11-21T22:36:50.168Z,97236.19
2022-11-21T22:39:18.287Z,97236.00
2022-11-21T22:41:46.326Z,97242.75
2022-11-21T22:44:14.413Z,97238.44
2022-11-21T22:46:43.699Z,97237.72
2022-11-21T22:49:11.775Z,97245.69
2022-11-21T22:51:39.698Z,97239.66
2022-11-21T22:54:07.660Z,97246.63
2022-11-21T22:56:35.590Z,97234.28
2022-11-21T22:59:03.515Z,97231.78
2022-11-21T23:01:33.812Z,97235.81
2022-11-21T23:04:03.299Z,97230.25
2022-11-21T23:06:31.372Z,97229.50
2022-11-21T23:08:59.324Z,97224.75
2022-11-21T23:11:29.020Z,97208.53
2022-11-21T23:13:58.155Z,97218.88
2022-11-21T23:16:26.981Z,97212.06
2022-11-21T23:18:55.448Z,97221.06
2022-11-21T23:21:24.926Z,97217.28
2022-11-21T23:23:52.784Z,97218.22
2022-11-21T23:26:21.124Z,97214.66
2022-11-21T23:28:49.121Z,97207.13
2022-11-21T23:31:17.309Z,97206.53
2022-11-21T23:33:45.494Z,97209.66
2022-11-21T23:36:13.427Z,97197.97
2022-11-21T23:38:42.754Z,97197.91
2022-11-21T23:41:10.906Z,97188.34
2022-11-21T23:43:38.788Z,97198.28
2022-11-21T23:46:06.821Z,97188.94
2022-11-21T23:48:34.821Z,97190.16
2022-11-21T23:51:02.737Z,97193.13
2022-11-21T23:53:30.700Z,97191.31
2022-11-21T23:56:00.041Z,97190.00
2022-11-21T23:58:28.047Z,97181.97
