createdAt,value
2023-04-29T00:00:59.616Z,12.70
2023-04-29T00:03:47.674Z,12.70
2023-04-29T00:06:35.838Z,12.70
2023-04-29T00:09:23.813Z,12.70
2023-04-29T00:12:12.179Z,12.70
2023-04-29T00:15:00.741Z,12.80
2023-04-29T00:17:50.844Z,12.80
2023-04-29T00:20:39.916Z,12.80
2023-04-29T00:23:28.012Z,12.80
2023-04-29T00:26:16.068Z,12.80
2023-04-29T00:29:04.094Z,12.80
2023-04-29T00:31:52.198Z,12.90
2023-04-29T00:34:41.570Z,12.90
2023-04-29T00:37:29.620Z,12.90
2023-04-29T00:40:17.825Z,13.00
2023-04-29T00:43:05.851Z,13.00
2023-04-29T00:45:54.343Z,13.10
2023-04-29T00:48:42.448Z,13.10
2023-04-29T00:51:33.695Z,13.10
2023-04-29T00:54:21.875Z,13.10
2023-04-29T00:57:10.278Z,13.10
2023-04-29T00:59:58.834Z,13.10
2023-04-29T01:02:47.228Z,13.10
2023-04-29T01:05:35.287Z,13.20
2023-04-29T01:08:27.675Z,13.20
2023-04-29T01:11:17.182Z,13.20
2023-04-29T01:14:05.672Z,13.20
2023-04-29T01:16:55.750Z,13.20
2023-04-29T01:19:46.889Z,13.20
2023-04-29T01:22:35.261Z,13.20
2023-04-29T01:25:24.638Z,13.20
2023-04-29T01:28:15.864Z,13.20
2023-04-29T01:31:09.010Z,13.20
2023-04-29T01:34:00.855Z,13.30
2023-04-29T01:36:52.553Z,13.30
2023-04-29T01:39:46.468Z,13.30
2023-04-29T01:42:40.143Z,13.30
2023-04-29T01:45:28.741Z,13.30
2023-04-29T01:48:17.517Z,13.40
2023-04-29T01:51:07.235Z,13.40
2023-04-29T01:53:55.303Z,13.40
2023-04-29T01:56:43.323Z,13.40
2023-04-29T01:59:32.708Z,13.40
2023-04-29T02:02:21.787Z,13.40
2023-04-29T02:05:11.183Z,13.30
2023-04-29T02:07:59.224Z,13.30
2023-04-29T02:10:54.387Z,13.30
2023-04-29T02:13:42.446Z,13.30
2023-04-29T02:16:31.998Z,13.30
2023-04-29T02:19:20.001Z,13.30
2023-04-29T02:22:08.036Z,13.30
2023-04-29T02:24:56.178Z,13.30
2023-04-29T02:27:44.411Z,13.30
2023-04-29T02:30:32.469Z,13.30
2023-04-29T02:33:22.076Z,13.40
2023-04-29T02:36:10.133Z,13.30
2023-04-29T02:38:58.288Z,13.30
2023-04-29T02:41:46.338Z,13.20
2023-04-29T02:44:34.352Z,13.20
2023-04-29T02:47:22.378Z,13.20
2023-04-29T02:50:11.803Z,13.20
2023-04-29T02:52:59.920Z,13.10
2023-04-29T02:55:48.358Z,13.10
2023-04-29T02:58:36.409Z,13.10
2023-04-29T03:01:24.950Z,13.00
2023-04-29T03:04:13.238Z,13.00
2023-04-29T03:07:02.825Z,13.00
2023-04-29T03:09:51.057Z,13.00
2023-04-29T03:12:39.633Z,13.00
2023-04-29T03:15:27.661Z,13.00
2023-04-29T03:18:15.711Z,13.00
2023-04-29T03:21:04.742Z,13.00
2023-04-29T03:23:54.158Z,13.00
2023-04-29T03:26:42.961Z,12.90
2023-04-29T03:29:30.940Z,12.90
2023-04-29T03:32:19.089Z,12.90
2023-04-29T03:35:07.483Z,13.00
2023-04-29T03:37:55.597Z,12.90
2023-04-29T03:40:45.453Z,12.90
2023-04-29T03:43:33.437Z,12.80
2023-04-29T03:46:21.572Z,12.80
2023-04-29T03:49:09.635Z,12.70
2023-04-29T03:51:57.704Z,12.60
2023-04-29T03:54:45.714Z,12.60
2023-04-29T03:57:35.063Z,12.60
2023-04-29T04:00:23.998Z,12.60
2023-04-29T04:03:12.161Z,12.60
2023-04-29T04:06:00.323Z,12.60
2023-04-29T04:08:48.309Z,12.60
2023-04-29T04:11:36.525Z,12.60
2023-04-29T04:14:25.883Z,12.60
2023-04-29T04:17:13.892Z,12.60
2023-04-29T04:20:01.917Z,12.60
2023-04-29T04:22:49.896Z,12.50
2023-04-29T04:25:38.194Z,12.50
2023-04-29T04:28:26.212Z,12.40
2023-04-29T04:31:15.668Z,12.50
2023-04-29T04:34:03.740Z,12.40
2023-04-29T04:36:51.793Z,12.40
2023-04-29T04:39:39.831Z,12.40
2023-04-29T04:42:27.837Z,12.40
2023-04-29T04:45:16.006Z,12.30
2023-04-29T04:48:05.584Z,12.30
2023-04-29T04:50:53.645Z,12.40
2023-04-29T04:53:42.107Z,12.40
2023-04-29T04:56:30.172Z,12.40
2023-04-29T04:59:18.224Z,12.40
2023-04-29T05:02:06.281Z,12.50
2023-04-29T05:04:56.165Z,12.50
2023-04-29T05:07:44.184Z,12.50
2023-04-29T05:10:33.383Z,12.40
2023-04-29T05:13:21.429Z,12.40
2023-04-29T05:16:09.535Z,12.40
2023-04-29T05:18:57.584Z,12.40
2023-04-29T05:21:47.010Z,12.40
2023-04-29T05:24:35.032Z,12.40
2023-04-29T05:27:23.155Z,12.50
2023-04-29T05:30:11.588Z,12.60
2023-04-29T05:32:59.729Z,12.60
2023-04-29T05:35:48.037Z,12.70
2023-04-29T05:38:38.273Z,12.70
2023-04-29T05:41:26.843Z,12.70
2023-04-29T05:44:14.885Z,12.70
2023-04-29T05:47:03.074Z,12.50
2023-04-29T05:49:51.535Z,12.30
2023-04-29T05:52:39.981Z,12.30
2023-04-29T05:55:29.465Z,12.20
2023-04-29T05:58:17.554Z,12.10
2023-04-29T06:01:05.642Z,12.10
2023-04-29T06:03:53.861Z,12.10
2023-04-29T06:06:42.447Z,12.10
2023-04-29T06:09:30.506Z,12.20
2023-04-29T06:12:19.933Z,12.20
2023-04-29T06:15:08.614Z,12.30
2023-04-29T06:17:56.688Z,12.20
2023-04-29T06:20:44.798Z,12.20
2023-04-29T06:23:32.956Z,12.10
2023-04-29T06:26:21.050Z,12.10
2023-04-29T06:29:10.390Z,12.10
2023-04-29T06:31:58.438Z,12.20
2023-04-29T06:34:46.924Z,12.20
2023-04-29T06:37:37.051Z,12.20
2023-04-29T06:40:26.089Z,12.10
2023-04-29T06:43:14.085Z,12.10
2023-04-29T06:46:03.487Z,12.10
2023-04-29T06:48:51.522Z,12.10
2023-04-29T06:51:39.555Z,12.10
2023-04-29T06:54:28.576Z,12.10
2023-04-29T06:57:16.603Z,12.10
2023-04-29T07:00:05.044Z,12.10
2023-04-29T07:02:54.538Z,12.10
2023-04-29T07:05:45.378Z,12.10
2023-04-29T07:08:33.618Z,12.10
2023-04-29T07:11:21.988Z,12.10
2023-04-29T07:14:10.405Z,12.10
2023-04-29T07:16:58.462Z,12.00
2023-04-29T07:19:47.905Z,11.90
2023-04-29T07:22:36.024Z,11.90
2023-04-29T07:25:24.201Z,11.90
2023-04-29T07:28:12.241Z,11.80
2023-04-29T07:31:00.337Z,11.80
2023-04-29T07:33:48.946Z,11.70
2023-04-29T07:36:38.396Z,11.60
2023-04-29T07:39:26.392Z,11.60
2023-04-29T07:42:14.416Z,11.60
2023-04-29T07:45:02.428Z,11.50
2023-04-29T07:47:50.491Z,11.60
2023-04-29T07:50:38.578Z,11.60
2023-04-29T07:53:27.932Z,11.60
2023-04-29T07:56:16.314Z,11.60
2023-04-29T07:59:04.799Z,11.60
2023-04-29T08:01:53.696Z,11.60
2023-04-29T08:04:42.601Z,11.60
2023-04-29T08:07:31.575Z,11.60
2023-04-29T08:10:22.560Z,11.60
2023-04-29T08:13:10.900Z,11.50
2023-04-29T08:15:58.971Z,11.50
2023-04-29T08:18:47.088Z,11.50
2023-04-29T08:21:35.105Z,11.50
2023-04-29T08:24:23.486Z,11.50
2023-04-29T08:27:12.921Z,11.40
2023-04-29T08:30:01.010Z,11.40
2023-04-29T08:32:49.103Z,11.40
2023-04-29T08:35:38.537Z,11.30
2023-04-29T08:38:33.811Z,11.30
2023-04-29T08:41:21.961Z,11.30
2023-04-29T08:44:12.033Z,11.40
2023-04-29T08:47:00.891Z,11.40
2023-04-29T08:49:48.950Z,11.50
2023-04-29T08:52:37.071Z,11.60
2023-04-29T08:55:26.189Z,11.50
2023-04-29T08:58:14.977Z,11.60
2023-04-29T09:01:04.409Z,11.60
2023-04-29T09:03:57.131Z,11.60
2023-04-29T09:06:45.508Z,11.70
2023-04-29T09:09:33.971Z,11.70
2023-04-29T09:12:21.999Z,11.60
2023-04-29T09:15:10.436Z,11.60
2023-04-29T09:17:59.985Z,11.60
2023-04-29T09:20:48.082Z,11.70
2023-04-29T09:23:38.305Z,11.70
2023-04-29T09:26:28.395Z,11.70
2023-04-29T09:29:18.358Z,11.80
2023-04-29T09:32:19.751Z,11.80
2023-04-29T09:35:25.144Z,12.00
2023-04-29T09:38:13.781Z,12.20
2023-04-29T09:41:12.036Z,12.40
2023-04-29T09:44:05.099Z,12.70
2023-04-29T09:46:59.865Z,13.00
2023-04-29T09:49:50.008Z,13.30
2023-04-29T09:52:42.870Z,13.40
2023-04-29T09:55:31.996Z,13.60
2023-04-29T09:58:28.432Z,13.70
2023-04-29T10:01:20.565Z,14.00
2023-04-29T10:04:09.433Z,14.20
2023-04-29T10:06:57.473Z,14.40
2023-04-29T10:09:47.770Z,14.40
2023-04-29T10:12:36.554Z,14.30
2023-04-29T10:15:29.014Z,14.10
2023-04-29T10:18:21.195Z,13.90
2023-04-29T10:21:09.870Z,14.00
2023-04-29T10:23:58.560Z,14.20
2023-04-29T10:26:48.175Z,14.40
2023-04-29T10:29:37.946Z,14.60
2023-04-29T10:32:26.755Z,14.70
2023-04-29T10:35:16.437Z,14.90
2023-04-29T10:38:06.744Z,14.90
2023-04-29T10:40:54.925Z,15.00
2023-04-29T10:43:44.393Z,15.10
2023-04-29T10:46:32.534Z,15.20
2023-04-29T10:49:24.847Z,15.10
2023-04-29T10:52:17.744Z,15.00
2023-04-29T10:55:07.350Z,14.90
2023-04-29T10:57:56.913Z,14.90
2023-04-29T11:00:46.390Z,14.80
2023-04-29T11:04:01.872Z,14.90
2023-04-29T11:06:53.129Z,14.80
2023-04-29T11:09:41.575Z,14.80
2023-04-29T11:12:29.701Z,14.70
2023-04-29T11:15:19.933Z,14.70
2023-04-29T11:18:12.113Z,14.70
2023-04-29T11:21:15.970Z,14.60
2023-04-29T11:24:06.220Z,14.60
2023-04-29T11:26:54.418Z,14.80
2023-04-29T11:29:42.704Z,15.10
2023-04-29T11:32:31.729Z,15.30
2023-04-29T11:35:21.156Z,15.40
2023-04-29T11:38:10.519Z,15.90
2023-04-29T11:40:59.083Z,16.20
2023-04-29T11:43:47.355Z,16.40
2023-04-29T11:46:35.477Z,16.50
2023-04-29T11:49:28.501Z,16.70
2023-04-29T11:52:17.932Z,16.80
2023-04-29T11:55:06.299Z,16.80
2023-04-29T11:57:54.378Z,16.70
2023-04-29T12:00:42.375Z,16.70
2023-04-29T12:03:30.607Z,16.50
2023-04-29T12:06:18.711Z,16.40
2023-04-29T12:09:08.736Z,16.40
2023-04-29T12:11:56.974Z,16.30
2023-04-29T12:14:45.215Z,16.20
2023-04-29T12:17:33.464Z,16.00
2023-04-29T12:20:21.700Z,16.00
2023-04-29T12:23:13.164Z,16.10
2023-04-29T12:26:02.940Z,16.20
2023-04-29T12:28:54.990Z,16.20
2023-04-29T12:31:43.582Z,16.20
2023-04-29T12:34:32.303Z,16.00
2023-04-29T12:37:20.295Z,16.00
2023-04-29T12:40:09.782Z,15.90
2023-04-29T12:42:59.182Z,15.80
2023-04-29T12:45:47.283Z,15.80
2023-04-29T12:48:38.758Z,15.90
2023-04-29T12:51:26.872Z,15.90
2023-04-29T12:54:15.281Z,16.10
2023-04-29T12:57:03.979Z,16.10
2023-04-29T12:59:53.633Z,16.20
2023-04-29T13:02:42.083Z,16.20
2023-04-29T13:05:30.174Z,16.20
2023-04-29T13:08:18.196Z,16.10
2023-04-29T13:11:07.556Z,16.10
2023-04-29T13:13:56.009Z,16.10
2023-04-29T13:16:45.548Z,16.30
2023-04-29T13:19:49.654Z,16.40
2023-04-29T13:22:39.069Z,16.40
2023-04-29T13:25:27.239Z,16.40
2023-04-29T13:28:15.332Z,16.50
2023-04-29T13:31:03.476Z,16.70
2023-04-29T13:33:53.972Z,17.00
2023-04-29T13:36:42.305Z,17.10
2023-04-29T13:39:30.453Z,17.00
2023-04-29T13:42:18.483Z,16.90
2023-04-29T13:45:07.473Z,16.80
2023-04-29T13:48:07.369Z,16.70
2023-04-29T13:57:37.185Z,16.40
2023-04-29T13:59:53.381Z,16.50
2023-04-29T14:02:41.748Z,16.40
2023-04-29T14:05:30.190Z,16.40
2023-04-29T14:08:19.657Z,16.30
2023-04-29T14:11:07.911Z,16.20
2023-04-29T14:13:56.146Z,16.20
2023-04-29T14:16:44.449Z,16.30
2023-04-29T14:19:32.407Z,16.30
2023-04-29T14:22:21.439Z,16.40
2023-04-29T14:25:12.435Z,16.30
2023-04-29T14:28:00.467Z,16.30
2023-04-29T14:30:48.540Z,16.30
2023-04-29T14:33:36.550Z,16.20
2023-04-29T14:36:25.060Z,16.30
2023-04-29T14:39:13.535Z,16.30
2023-04-29T14:42:04.281Z,16.30
2023-04-29T14:44:54.260Z,16.30
2023-04-29T14:47:42.632Z,16.30
2023-04-29T14:50:30.735Z,16.30
2023-04-29T14:53:18.819Z,16.30
2023-04-29T14:56:07.829Z,16.20
2023-04-29T14:58:57.470Z,16.20
2023-04-29T15:01:45.578Z,16.20
2023-04-29T15:04:34.156Z,16.20
2023-04-29T15:07:22.838Z,16.20
2023-04-29T15:10:10.982Z,16.30
2023-04-29T15:12:59.050Z,16.30
2023-04-29T15:15:48.560Z,16.30
2023-04-29T15:18:36.637Z,16.30
2023-04-29T15:21:24.658Z,16.30
2023-04-29T15:24:12.698Z,16.20
2023-04-29T15:27:02.420Z,16.10
2023-04-29T15:29:53.273Z,16.00
2023-04-29T15:32:42.781Z,16.00
2023-04-29T15:35:31.098Z,16.00
2023-04-29T15:38:19.571Z,16.00
2023-04-29T15:41:07.726Z,16.00
2023-04-29T15:43:57.411Z,16.10
2023-04-29T15:46:45.768Z,16.10
2023-04-29T15:49:35.214Z,16.10
2023-04-29T15:52:23.264Z,16.10
2023-04-29T15:55:11.963Z,16.20
2023-04-29T15:57:59.982Z,16.20
2023-04-29T16:00:48.074Z,16.30
2023-04-29T16:03:36.213Z,16.40
2023-04-29T16:06:27.576Z,16.40
2023-04-29T16:09:15.948Z,16.40
2023-04-29T16:12:04.230Z,16.40
2023-04-29T16:14:52.315Z,16.30
2023-04-29T16:17:40.362Z,16.30
2023-04-29T16:20:28.434Z,16.10
2023-04-29T16:23:17.881Z,16.10
2023-04-29T16:26:05.942Z,16.00
2023-04-29T16:28:54.077Z,16.10
2023-04-29T16:31:42.165Z,16.00
2023-04-29T16:34:30.195Z,16.00
2023-04-29T16:37:18.289Z,16.00
2023-04-29T16:40:08.671Z,15.90
2023-04-29T16:42:57.093Z,15.90
2023-04-29T16:45:45.142Z,15.90
2023-04-29T16:48:33.265Z,15.80
2023-04-29T16:51:21.414Z,15.70
2023-04-29T16:54:09.393Z,15.70
2023-04-29T16:56:58.767Z,15.60
2023-04-29T16:59:46.784Z,15.50
2023-04-29T17:02:34.863Z,15.50
2023-04-29T17:05:22.844Z,15.50
2023-04-29T17:08:10.866Z,15.50
2023-04-29T17:10:58.886Z,15.40
2023-04-29T17:13:48.252Z,15.40
2023-04-29T17:16:36.305Z,15.40
2023-04-29T17:19:24.412Z,15.40
2023-04-29T17:22:12.421Z,15.50
2023-04-29T17:25:00.669Z,15.50
2023-04-29T17:27:48.768Z,15.50
2023-04-29T17:30:38.095Z,15.50
2023-04-29T17:33:33.704Z,15.50
2023-04-29T17:36:22.146Z,15.40
2023-04-29T17:39:12.415Z,15.40
2023-04-29T17:42:01.214Z,15.40
2023-04-29T17:44:49.220Z,15.40
2023-04-29T17:47:38.585Z,15.40
2023-04-29T17:50:26.669Z,15.40
2023-04-29T17:53:17.546Z,15.30
2023-04-29T17:56:05.894Z,15.30
2023-04-29T17:58:54.006Z,15.30
2023-04-29T18:01:42.774Z,15.30
2023-04-29T18:04:32.202Z,15.30
2023-04-29T18:07:20.203Z,15.20
2023-04-29T18:10:09.118Z,15.10
2023-04-29T18:12:57.420Z,15.10
2023-04-29T18:15:45.441Z,15.00
2023-04-29T18:18:33.516Z,15.00
2023-04-29T18:21:23.701Z,14.90
2023-04-29T18:24:11.737Z,14.90
2023-04-29T18:26:59.758Z,14.90
2023-04-29T18:29:47.790Z,14.80
2023-04-29T18:32:35.849Z,14.80
2023-04-29T18:35:24.054Z,14.70
2023-04-29T18:38:17.073Z,14.60
2023-04-29T18:41:06.589Z,14.50
2023-04-29T18:43:54.626Z,14.50
2023-04-29T18:46:42.723Z,14.50
2023-04-29T18:49:30.878Z,14.40
2023-04-29T18:52:18.921Z,14.30
2023-04-29T18:55:09.071Z,14.20
2023-04-29T18:57:57.111Z,14.20
2023-04-29T19:00:45.733Z,14.20
2023-04-29T19:03:33.808Z,14.10
2023-04-29T19:06:21.858Z,14.00
2023-04-29T19:09:09.851Z,13.90
2023-04-29T19:11:59.916Z,13.80
2023-04-29T19:14:47.969Z,13.70
2023-04-29T19:17:36.056Z,13.70
2023-04-29T19:20:24.159Z,13.50
2023-04-29T19:23:12.178Z,13.40
2023-04-29T19:26:00.501Z,13.10
2023-04-29T19:28:49.875Z,13.10
2023-04-29T19:31:38.075Z,12.90
2023-04-29T19:34:26.157Z,12.90
2023-04-29T19:37:14.186Z,12.80
2023-04-29T19:40:02.225Z,12.70
2023-04-29T19:42:50.330Z,12.70
2023-04-29T19:45:39.878Z,12.60
2023-04-29T19:48:27.903Z,12.40
2023-04-29T19:51:16.107Z,12.30
2023-04-29T19:54:04.178Z,12.20
2023-04-29T19:56:52.165Z,12.10
2023-04-29T19:59:40.196Z,12.00
2023-04-29T20:02:29.629Z,12.00
2023-04-29T20:05:17.691Z,11.90
2023-04-29T20:08:06.051Z,11.80
2023-04-29T20:10:54.138Z,11.70
2023-04-29T20:13:42.217Z,11.70
2023-04-29T20:16:31.488Z,11.70
2023-04-29T20:19:21.152Z,11.70
2023-04-29T20:22:09.154Z,11.70
2023-04-29T20:24:57.184Z,11.70
2023-04-29T20:27:45.317Z,11.60
2023-04-29T20:30:33.504Z,11.60
2023-04-29T20:33:21.578Z,11.60
2023-04-29T20:36:11.128Z,11.60
2023-04-29T20:38:59.194Z,11.50
2023-04-29T20:41:47.577Z,11.50
2023-04-29T20:44:35.618Z,11.50
2023-04-29T20:47:23.621Z,11.50
2023-04-29T20:50:12.104Z,11.50
2023-04-29T20:53:01.988Z,11.40
2023-04-29T20:55:50.005Z,11.40
2023-04-29T20:58:38.023Z,11.40
2023-04-29T21:01:26.157Z,11.30
2023-04-29T21:04:14.364Z,11.30
2023-04-29T21:07:02.967Z,11.20
2023-04-29T21:09:52.586Z,11.20
2023-04-29T21:12:40.819Z,11.10
2023-04-29T21:15:30.193Z,11.10
2023-04-29T21:18:18.835Z,11.00
2023-04-29T21:21:07.020Z,10.90
2023-04-29T21:23:55.006Z,10.80
2023-04-29T21:26:45.297Z,10.70
2023-04-29T21:29:34.599Z,10.60
2023-04-29T21:32:22.681Z,10.40
2023-04-29T21:35:11.147Z,10.40
2023-04-29T21:37:59.192Z,10.30
2023-04-29T21:40:47.922Z,10.20
2023-04-29T21:43:37.312Z,10.20
2023-04-29T21:46:25.556Z,10.10
2023-04-29T21:49:13.655Z,10.10
2023-04-29T21:52:02.394Z,10.10
2023-04-29T21:54:50.442Z,10.00
2023-04-29T21:57:44.271Z,10.00
2023-04-29T22:00:36.583Z,9.90
2023-04-29T22:03:25.166Z,9.90
2023-04-29T22:06:13.319Z,9.90
2023-04-29T22:09:01.369Z,9.80
2023-04-29T22:11:49.835Z,9.80
2023-04-29T22:14:37.962Z,9.80
2023-04-29T22:17:27.314Z,9.70
2023-04-29T22:20:16.488Z,9.70
2023-04-29T22:23:04.541Z,9.70
2023-04-29T22:25:52.551Z,9.60
2023-04-29T22:28:40.618Z,9.60
2023-04-29T22:31:28.737Z,9.60
2023-04-29T22:34:18.106Z,9.60
2023-04-29T22:37:06.246Z,9.50
2023-04-29T22:39:54.504Z,9.40
2023-04-29T22:42:43.028Z,9.40
2023-04-29T22:45:31.704Z,9.30
2023-04-29T22:48:19.837Z,9.30
2023-04-29T22:51:09.212Z,9.30
2023-04-29T22:53:57.254Z,9.20
2023-04-29T22:56:45.301Z,9.20
2023-04-29T22:59:33.330Z,9.10
2023-04-29T23:02:21.333Z,9.00
2023-04-29T23:05:09.718Z,9.00
2023-04-29T23:07:59.070Z,8.90
2023-04-29T23:10:48.327Z,8.80
2023-04-29T23:13:36.448Z,8.80
2023-04-29T23:16:24.635Z,8.80
2023-04-29T23:19:12.765Z,8.70
2023-04-29T23:22:01.354Z,8.70
2023-04-29T23:24:50.777Z,8.70
2023-04-29T23:27:38.836Z,8.60
2023-04-29T23:30:26.877Z,8.70
2023-04-29T23:33:15.042Z,8.70
2023-04-29T23:36:03.092Z,8.70
2023-04-29T23:38:51.136Z,8.70
2023-04-29T23:41:40.559Z,8.70
2023-04-29T23:44:28.553Z,8.60
2023-04-29T23:47:16.575Z,8.60
2023-04-29T23:50:05.080Z,8.60
2023-04-29T23:52:53.163Z,8.50
2023-04-29T23:55:41.145Z,8.50
2023-04-29T23:58:30.509Z,8.50
