createdAt,value
2019-04-28T00:00:53.006Z,71.40
2019-04-28T00:03:22.958Z,69.80
2019-04-28T00:05:52.719Z,70.10
2019-04-28T00:08:22.482Z,70.70
2019-04-28T00:10:53.371Z,70.40
2019-04-28T00:13:23.029Z,72.10
2019-04-28T00:15:54.680Z,73.30
2019-04-28T00:18:24.598Z,74.20
2019-04-28T00:21:04.805Z,75.60
2019-04-28T00:23:38.767Z,75.30
2019-04-28T00:26:21.890Z,75.70
2019-04-28T00:28:51.531Z,75.40
2019-04-28T00:31:21.373Z,74.00
2019-04-28T00:33:52.240Z,73.10
2019-04-28T00:36:21.924Z,72.80
2019-04-28T00:38:51.588Z,72.80
2019-04-28T00:41:21.438Z,72.40
2019-04-28T00:43:51.977Z,72.40
2019-04-28T00:46:23.230Z,71.80
2019-04-28T00:48:52.867Z,71.80
2019-04-28T00:51:22.581Z,71.60
2019-04-28T00:53:52.144Z,71.40
2019-04-28T00:56:21.849Z,71.00
2019-04-28T00:58:53.072Z,71.20
2019-04-28T01:01:24.482Z,71.20
2019-04-28T01:03:54.177Z,71.90
2019-04-28T01:06:23.809Z,71.70
2019-04-28T01:08:53.443Z,72.20
2019-04-28T01:11:23.182Z,72.30
2019-04-28T01:13:52.838Z,72.50
2019-04-28T01:16:26.822Z,73.30
2019-04-28T01:19:03.764Z,73.10
2019-04-28T01:21:37.683Z,73.70
2019-04-28T01:24:07.449Z,74.60
2019-04-28T01:26:37.105Z,74.70
2019-04-28T01:29:06.746Z,74.70
2019-04-28T01:31:39.512Z,75.20
2019-04-28T01:34:22.693Z,76.10
2019-04-28T01:36:52.332Z,75.20
2019-04-28T01:39:22.026Z,75.30
2019-04-28T01:41:51.594Z,75.40
2019-04-28T01:44:21.258Z,75.10
2019-04-28T01:46:51.818Z,74.70
2019-04-28T01:49:21.384Z,74.20
2019-04-28T01:52:00.527Z,74.30
2019-04-28T01:54:30.272Z,73.20
2019-04-28T01:57:01.392Z,72.90
2019-04-28T01:59:32.179Z,71.80
2019-04-28T02:02:01.864Z,70.60
2019-04-28T02:04:32.496Z,69.20
2019-04-28T02:07:02.190Z,67.50
2019-04-28T02:09:31.833Z,65.70
2019-04-28T02:12:01.433Z,64.00
2019-04-28T02:14:31.966Z,63.00
2019-04-28T02:17:01.573Z,63.00
2019-04-28T02:19:32.992Z,64.40
2019-04-28T02:22:13.028Z,65.20
2019-04-28T02:24:42.687Z,66.90
2019-04-28T02:27:12.185Z,68.70
2019-04-28T02:29:41.854Z,70.00
2019-04-28T02:32:13.150Z,68.70
2019-04-28T02:34:43.183Z,68.90
2019-04-28T02:37:12.876Z,69.50
2019-04-28T02:39:42.387Z,70.00
2019-04-28T02:42:11.952Z,70.80
2019-04-28T02:44:41.603Z,70.70
2019-04-28T02:47:11.353Z,69.90
2019-04-28T02:49:51.333Z,71.10
2019-04-28T02:52:30.645Z,69.70
2019-04-28T02:55:03.014Z,70.00
2019-04-28T02:57:32.063Z,69.50
2019-04-28T03:00:01.819Z,68.50
2019-04-28T03:02:33.532Z,69.00
2019-04-28T03:05:03.749Z,69.30
2019-04-28T03:07:33.381Z,69.50
2019-04-28T03:10:03.851Z,69.00
2019-04-28T03:12:33.813Z,69.50
2019-04-28T03:15:04.745Z,70.20
2019-04-28T03:17:34.370Z,71.10
2019-04-28T03:20:05.506Z,71.30
2019-04-28T03:22:35.113Z,71.90
2019-04-28T03:25:10.776Z,72.50
2019-04-28T03:27:52.819Z,73.30
2019-04-28T03:30:43.990Z,72.70
2019-04-28T03:33:18.640Z,73.00
2019-04-28T03:35:44.398Z,73.60
2019-04-28T03:38:14.076Z,74.00
2019-04-28T03:40:44.811Z,74.50
2019-04-28T03:43:14.861Z,74.60
2019-04-28T03:46:04.084Z,74.20
2019-04-28T03:48:33.964Z,74.30
2019-04-28T03:51:03.669Z,74.40
2019-04-28T03:53:33.221Z,74.50
2019-04-28T03:56:02.850Z,75.00
2019-04-28T03:58:32.493Z,75.50
2019-04-28T04:01:03.220Z,75.90
2019-04-28T04:03:33.148Z,76.40
2019-04-28T04:06:02.637Z,76.70
2019-04-28T04:08:32.197Z,77.20
2019-04-28T04:11:15.273Z,77.80
2019-04-28T04:14:04.346Z,78.40
2019-04-28T04:16:47.466Z,78.60
2019-04-28T04:19:20.158Z,79.10
2019-04-28T04:21:52.291Z,79.60
2019-04-28T04:24:20.522Z,78.70
2019-04-28T04:26:50.588Z,78.80
2019-04-28T04:29:21.656Z,79.10
2019-04-28T04:31:51.423Z,79.10
2019-04-28T04:34:21.134Z,79.50
2019-04-28T04:36:50.983Z,79.60
2019-04-28T04:39:20.796Z,79.50
2019-04-28T04:41:50.551Z,80.00
2019-04-28T04:44:21.106Z,79.90
2019-04-28T04:46:51.039Z,80.00
2019-04-28T04:49:21.487Z,79.00
2019-04-28T04:51:51.428Z,79.30
2019-04-28T04:54:20.990Z,77.90
2019-04-28T04:56:50.719Z,76.40
2019-04-28T04:59:20.406Z,76.30
2019-04-28T05:01:57.336Z,75.60
2019-04-28T05:04:31.013Z,74.90
2019-04-28T05:07:00.547Z,74.30
2019-04-28T05:09:31.181Z,74.00
2019-04-28T05:12:00.847Z,73.50
2019-04-28T05:14:30.485Z,73.50
2019-04-28T05:17:00.853Z,74.20
2019-04-28T05:19:31.726Z,74.30
2019-04-28T05:22:01.353Z,75.90
2019-04-28T05:24:32.638Z,76.80
2019-04-28T05:27:02.325Z,77.50
2019-04-28T05:29:31.898Z,77.60
2019-04-28T05:32:03.377Z,76.70
2019-04-28T05:34:32.758Z,76.10
2019-04-28T05:37:02.309Z,75.90
2019-04-28T05:39:31.814Z,75.60
2019-04-28T05:42:01.373Z,75.50
2019-04-28T05:44:32.016Z,75.20
2019-04-28T05:47:01.909Z,75.70
2019-04-28T05:49:33.053Z,74.30
2019-04-28T05:52:04.317Z,73.00
2019-04-28T05:54:40.009Z,72.30
2019-04-28T05:57:11.248Z,72.00
2019-04-28T05:59:54.442Z,68.40
2019-04-28T06:02:25.785Z,65.00
2019-04-28T06:04:55.414Z,63.70
2019-04-28T06:07:30.499Z,60.00
2019-04-28T06:10:00.336Z,57.00
2019-04-28T06:12:30.263Z,52.20
2019-04-28T06:15:01.241Z,45.10
2019-04-28T06:17:30.999Z,44.80
2019-04-28T06:20:00.647Z,48.60
2019-04-28T06:22:30.220Z,49.00
2019-04-28T06:24:59.929Z,48.10
2019-04-28T06:27:32.443Z,50.20
2019-04-28T06:30:00.547Z,48.90
2019-04-28T06:32:30.109Z,48.30
2019-04-28T06:34:59.695Z,48.80
2019-04-28T06:37:29.409Z,49.40
2019-04-28T06:39:58.898Z,50.80
2019-04-28T06:42:28.531Z,50.50
2019-04-28T06:44:58.365Z,50.70
2019-04-28T06:47:27.937Z,52.00
2019-04-28T06:49:58.404Z,53.10
2019-04-28T06:52:28.013Z,53.90
2019-04-28T06:54:57.719Z,50.60
2019-04-28T06:57:27.225Z,50.30
2019-04-28T06:59:56.829Z,48.60
2019-04-28T07:02:26.293Z,47.90
2019-04-28T07:05:02.347Z,46.80
2019-04-28T07:07:27.054Z,47.60
2019-04-28T07:09:56.611Z,47.90
2019-04-28T07:12:26.137Z,49.80
2019-04-28T07:14:55.674Z,52.10
2019-04-28T07:17:25.177Z,58.20
2019-04-28T07:20:02.270Z,63.20
2019-04-28T07:22:33.609Z,66.10
2019-04-28T07:25:03.355Z,67.20
2019-04-28T07:27:33.126Z,71.80
2019-04-28T07:30:03.386Z,74.30
2019-04-28T07:32:33.924Z,75.70
2019-04-28T07:35:03.699Z,67.80
2019-04-28T07:37:33.436Z,69.40
2019-04-28T07:40:06.728Z,74.00
2019-04-28T07:42:36.522Z,73.00
2019-04-28T07:45:07.155Z,71.60
2019-04-28T07:47:36.788Z,71.70
2019-04-28T07:50:07.742Z,71.80
2019-04-28T07:52:57.411Z,71.70
2019-04-28T07:55:27.097Z,75.00
2019-04-28T07:57:56.725Z,69.80
2019-04-28T08:00:27.990Z,73.10
2019-04-28T08:02:57.558Z,71.70
2019-04-28T08:05:27.117Z,64.20
2019-04-28T08:07:56.681Z,63.70
2019-04-28T08:10:26.198Z,58.50
2019-04-28T08:12:55.773Z,58.80
2019-04-28T08:15:25.377Z,62.10
2019-04-28T08:17:54.891Z,64.00
2019-04-28T08:20:24.600Z,65.70
2019-04-28T08:22:54.338Z,64.10
2019-04-28T08:25:24.019Z,59.60
2019-04-28T08:27:53.863Z,57.30
2019-04-28T08:30:23.550Z,57.20
2019-04-28T08:32:54.814Z,57.20
2019-04-28T08:35:24.426Z,56.50
2019-04-28T08:37:53.958Z,54.90
2019-04-28T08:40:24.594Z,55.00
2019-04-28T08:42:54.149Z,56.60
2019-04-28T08:45:23.644Z,59.10
2019-04-28T08:47:53.253Z,51.70
2019-04-28T08:50:22.823Z,53.60
2019-04-28T08:52:52.605Z,61.50
2019-04-28T08:55:22.065Z,68.20
2019-04-28T08:57:51.702Z,64.20
2019-04-28T09:00:22.042Z,59.30
2019-04-28T09:02:51.725Z,58.00
2019-04-28T09:05:21.226Z,58.40
2019-04-28T09:07:50.850Z,55.90
2019-04-28T09:10:20.562Z,55.10
2019-04-28T09:12:50.254Z,51.40
2019-04-28T09:15:19.902Z,50.60
2019-04-28T09:17:49.525Z,45.90
2019-04-28T09:20:19.166Z,43.00
2019-04-28T09:22:48.796Z,40.30
2019-04-28T09:25:18.365Z,46.30
2019-04-28T09:27:47.993Z,44.40
2019-04-28T09:30:19.762Z,46.80
2019-04-28T09:32:49.370Z,49.20
2019-04-28T09:35:18.942Z,44.90
2019-04-28T09:37:48.619Z,45.30
2019-04-28T09:40:18.400Z,44.70
2019-04-28T09:43:01.625Z,48.00
2019-04-28T09:45:32.982Z,47.70
2019-04-28T09:48:02.627Z,47.00
2019-04-28T09:50:32.289Z,46.30
2019-04-28T09:53:01.790Z,45.80
2019-04-28T09:55:31.430Z,46.40
2019-04-28T09:58:00.981Z,44.30
2019-04-28T10:00:31.647Z,44.70
2019-04-28T10:03:01.373Z,44.80
2019-04-28T10:05:30.933Z,45.40
2019-04-28T10:08:00.604Z,45.00
2019-04-28T10:10:30.206Z,47.50
2019-04-28T10:12:59.924Z,46.70
2019-04-28T10:15:29.500Z,45.90
2019-04-28T10:17:59.309Z,45.80
2019-04-28T10:20:28.944Z,43.60
2019-04-28T10:22:58.578Z,45.30
2019-04-28T10:25:28.146Z,42.30
2019-04-28T10:27:57.772Z,44.50
2019-04-28T10:30:27.413Z,42.70
2019-04-28T10:32:56.977Z,43.80
2019-04-28T10:35:26.476Z,43.60
2019-04-28T10:37:56.173Z,43.50
2019-04-28T10:40:41.748Z,42.20
2019-04-28T10:43:11.499Z,44.50
2019-04-28T10:45:42.681Z,44.90
2019-04-28T10:48:12.321Z,43.70
2019-04-28T10:50:41.961Z,41.60
2019-04-28T10:53:11.509Z,44.90
2019-04-28T10:55:41.075Z,44.20
2019-04-28T10:58:10.635Z,42.60
2019-04-28T11:00:42.102Z,44.50
2019-04-28T11:03:11.729Z,43.20
2019-04-28T11:05:43.755Z,43.50
2019-04-28T11:08:17.394Z,46.90
2019-04-28T11:10:47.294Z,44.80
2019-04-28T11:13:17.107Z,44.70
2019-04-28T11:15:46.814Z,43.00
2019-04-28T11:18:16.935Z,42.90
2019-04-28T11:20:46.542Z,42.70
2019-04-28T11:23:16.112Z,41.60
2019-04-28T11:25:45.865Z,41.70
2019-04-28T11:28:15.422Z,41.80
2019-04-28T11:30:46.097Z,41.30
2019-04-28T11:33:23.061Z,41.60
2019-04-28T11:35:53.814Z,43.00
2019-04-28T11:38:23.525Z,41.30
2019-04-28T11:40:53.162Z,40.10
2019-04-28T11:43:22.745Z,39.00
2019-04-28T11:45:52.457Z,39.60
2019-04-28T11:48:22.014Z,42.80
2019-04-28T11:50:51.700Z,41.30
2019-04-28T11:53:21.253Z,41.90
2019-04-28T11:55:50.919Z,41.10
2019-04-28T11:58:20.490Z,41.20
2019-04-28T12:00:50.203Z,42.70
2019-04-28T12:03:19.810Z,41.50
2019-04-28T12:05:49.526Z,40.80
2019-04-28T12:08:19.021Z,40.80
2019-04-28T12:11:02.150Z,42.30
2019-04-28T12:13:36.079Z,44.00
2019-04-28T12:16:25.738Z,41.50
2019-04-28T12:19:03.774Z,41.60
2019-04-28T12:21:33.421Z,42.10
2019-04-28T12:24:03.058Z,41.90
2019-04-28T12:26:32.702Z,43.50
2019-04-28T12:29:02.311Z,45.90
2019-04-28T12:31:31.918Z,43.30
2019-04-28T12:34:01.433Z,43.70
2019-04-28T12:36:31.002Z,44.90
2019-04-28T12:39:00.633Z,44.50
2019-04-28T12:41:31.989Z,44.50
2019-04-28T12:44:01.572Z,46.10
2019-04-28T12:46:32.569Z,45.80
2019-04-28T12:49:06.752Z,44.10
2019-04-28T12:51:36.230Z,46.00
2019-04-28T12:54:11.760Z,45.50
2019-04-28T12:56:41.388Z,45.70
2019-04-28T12:59:15.178Z,42.20
2019-04-28T13:01:58.606Z,42.80
2019-04-28T13:04:33.047Z,43.70
2019-04-28T13:07:04.087Z,43.00
2019-04-28T13:09:33.825Z,45.00
2019-04-28T13:12:03.745Z,45.10
2019-04-28T13:14:33.261Z,45.00
2019-04-28T13:17:02.972Z,42.80
2019-04-28T13:19:32.667Z,44.10
2019-04-28T13:22:04.041Z,43.80
2019-04-28T13:24:33.430Z,42.30
2019-04-28T13:27:03.014Z,44.50
2019-04-28T13:29:32.502Z,44.90
2019-04-28T13:32:02.696Z,45.00
2019-04-28T13:34:33.895Z,46.80
2019-04-28T13:37:03.573Z,48.20
2019-04-28T13:39:34.820Z,47.00
2019-04-28T13:42:04.840Z,45.50
2019-04-28T13:44:54.241Z,44.10
2019-04-28T13:47:23.815Z,43.50
2019-04-28T13:50:10.251Z,45.10
2019-04-28T13:52:39.793Z,45.70
2019-04-28T13:55:27.255Z,46.10
2019-04-28T13:57:58.580Z,47.30
2019-04-28T14:00:41.898Z,47.10
2019-04-28T14:03:29.657Z,46.80
2019-04-28T14:06:00.981Z,46.40
2019-04-28T14:08:30.726Z,45.10
2019-04-28T14:11:00.330Z,45.90
2019-04-28T14:13:30.086Z,45.90
2019-04-28T14:16:00.163Z,45.60
2019-04-28T14:18:29.777Z,45.10
2019-04-28T14:21:00.010Z,47.00
2019-04-28T14:23:29.578Z,46.00
2019-04-28T14:25:59.070Z,45.70
2019-04-28T14:28:28.726Z,46.10
2019-04-28T14:30:58.358Z,46.60
2019-04-28T14:33:28.131Z,46.50
2019-04-28T14:35:57.735Z,48.20
2019-04-28T14:38:28.680Z,46.90
2019-04-28T14:40:58.381Z,47.00
2019-04-28T14:43:28.049Z,47.90
2019-04-28T14:45:57.574Z,50.00
2019-04-28T14:48:27.329Z,50.30
2019-04-28T14:50:56.893Z,51.10
2019-04-28T14:53:29.403Z,50.70
2019-04-28T14:55:59.142Z,50.00
2019-04-28T14:58:28.614Z,50.60
2019-04-28T15:01:14.742Z,52.00
2019-04-28T15:03:53.218Z,50.50
2019-04-28T15:06:24.384Z,51.40
2019-04-28T15:08:55.615Z,50.90
2019-04-28T15:11:26.861Z,51.20
2019-04-28T15:13:56.484Z,50.60
2019-04-28T15:16:26.111Z,50.00
2019-04-28T15:18:57.193Z,49.40
2019-04-28T15:21:26.870Z,49.20
2019-04-28T15:23:57.085Z,47.60
2019-04-28T15:26:26.821Z,48.80
2019-04-28T15:28:56.451Z,49.00
2019-04-28T15:31:26.019Z,49.40
2019-04-28T15:33:57.095Z,49.90
2019-04-28T15:36:26.660Z,49.20
2019-04-28T15:38:56.141Z,51.50
2019-04-28T15:41:25.781Z,52.40
2019-04-28T15:43:55.421Z,52.10
2019-04-28T15:46:25.162Z,52.10
2019-04-28T15:48:54.700Z,51.70
2019-04-28T15:51:24.233Z,50.70
2019-04-28T15:53:53.915Z,50.90
2019-04-28T15:56:25.130Z,51.30
2019-04-28T15:58:56.698Z,52.40
2019-04-28T16:01:25.886Z,53.80
2019-04-28T16:03:55.514Z,54.90
2019-04-28T16:06:25.235Z,55.80
2019-04-28T16:08:56.273Z,56.80
2019-04-28T16:11:28.709Z,56.40
2019-04-28T16:13:57.101Z,55.80
2019-04-28T16:16:26.740Z,56.40
2019-04-28T16:18:56.249Z,55.70
2019-04-28T16:21:26.430Z,55.60
2019-04-28T16:23:56.144Z,56.10
2019-04-28T16:26:25.790Z,56.10
2019-04-28T16:28:55.359Z,57.00
2019-04-28T16:31:24.929Z,56.80
2019-04-28T16:33:54.553Z,57.40
2019-04-28T16:36:25.674Z,57.40
2019-04-28T16:38:57.026Z,58.30
2019-04-28T16:41:29.815Z,58.60
2019-04-28T16:44:00.279Z,58.10
2019-04-28T16:46:29.885Z,57.90
2019-04-28T16:48:59.685Z,57.80
2019-04-28T16:51:29.398Z,57.80
2019-04-28T16:53:58.890Z,58.10
2019-04-28T16:56:32.677Z,57.90
2019-04-28T16:59:20.030Z,57.70
2019-04-28T17:01:53.826Z,57.90
2019-04-28T17:04:23.521Z,57.80
2019-04-28T17:06:55.826Z,58.10
2019-04-28T17:09:25.642Z,58.50
2019-04-28T17:11:55.349Z,59.00
2019-04-28T17:14:25.095Z,58.90
2019-04-28T17:16:54.809Z,59.00
2019-04-28T17:19:24.519Z,58.90
2019-04-28T17:21:54.295Z,59.70
2019-04-28T17:24:25.001Z,59.70
2019-04-28T17:26:55.766Z,59.70
2019-04-28T17:29:25.378Z,60.50
2019-04-28T17:31:55.286Z,60.50
2019-04-28T17:34:24.998Z,61.40
2019-04-28T17:36:56.379Z,61.20
2019-04-28T17:39:27.654Z,62.20
2019-04-28T17:41:57.284Z,61.40
2019-04-28T17:44:26.805Z,60.70
2019-04-28T17:46:56.751Z,60.80
2019-04-28T17:49:28.028Z,59.90
2019-04-28T17:51:57.677Z,60.40
2019-04-28T17:54:28.343Z,60.30
2019-04-28T17:56:58.061Z,61.90
2019-04-28T17:59:27.592Z,61.70
2019-04-28T18:02:15.014Z,62.30
2019-04-28T18:05:01.761Z,62.20
2019-04-28T18:07:33.034Z,62.60
2019-04-28T18:10:07.649Z,63.00
2019-04-28T18:12:38.506Z,64.00
2019-04-28T18:15:27.244Z,64.80
2019-04-28T18:18:01.138Z,65.30
2019-04-28T18:20:32.473Z,65.20
2019-04-28T18:23:03.533Z,66.20
2019-04-28T18:25:33.168Z,67.30
2019-04-28T18:28:02.850Z,67.40
2019-04-28T18:30:35.741Z,68.40
2019-04-28T18:33:07.215Z,68.80
2019-04-28T18:35:50.332Z,68.50
2019-04-28T18:38:35.365Z,68.70
2019-04-28T18:41:12.465Z,68.70
2019-04-28T18:43:49.579Z,68.60
2019-04-28T18:46:20.749Z,68.10
2019-04-28T18:48:50.465Z,68.70
2019-04-28T18:51:20.166Z,69.20
2019-04-28T18:53:52.469Z,69.10
2019-04-28T18:56:22.101Z,69.20
2019-04-28T18:58:57.185Z,68.60
2019-04-28T19:01:35.322Z,68.70
2019-04-28T19:04:05.122Z,68.90
2019-04-28T19:06:35.715Z,67.50
2019-04-28T19:09:21.451Z,68.70
2019-04-28T19:11:55.714Z,67.70
2019-04-28T19:14:36.039Z,67.90
2019-04-28T19:17:15.786Z,68.10
2019-04-28T19:19:48.238Z,68.00
2019-04-28T19:22:17.849Z,68.30
2019-04-28T19:24:47.586Z,67.60
2019-04-28T19:27:17.219Z,67.40
2019-04-28T19:29:46.781Z,68.80
2019-04-28T19:32:18.046Z,67.30
2019-04-28T19:34:47.752Z,68.50
2019-04-28T19:37:17.330Z,68.40
2019-04-28T19:39:47.073Z,68.90
2019-04-28T19:42:16.854Z,69.50
2019-04-28T19:44:47.957Z,68.60
2019-04-28T19:47:19.030Z,67.60
2019-04-28T19:49:50.629Z,68.10
2019-04-28T19:52:21.930Z,68.20
2019-04-28T19:55:04.892Z,68.60
2019-04-28T19:57:43.406Z,67.90
2019-04-28T20:00:32.170Z,67.90
2019-04-28T20:03:01.662Z,69.90
2019-04-28T20:05:31.488Z,65.30
2019-04-28T20:08:01.841Z,60.40
2019-04-28T20:10:33.193Z,53.70
2019-04-28T20:13:02.823Z,50.70
2019-04-28T20:15:33.569Z,51.60
2019-04-28T20:18:03.329Z,51.40
2019-04-28T20:20:34.899Z,52.70
2019-04-28T20:23:04.785Z,51.90
2019-04-28T20:25:35.500Z,52.60
2019-04-28T20:28:05.196Z,52.80
2019-04-28T20:30:34.826Z,52.30
2019-04-28T20:33:07.252Z,53.00
2019-04-28T20:35:40.394Z,53.20
2019-04-28T20:38:11.669Z,53.80
2019-04-28T20:41:02.072Z,53.70
2019-04-28T20:43:32.062Z,53.30
2019-04-28T20:46:01.800Z,53.70
2019-04-28T20:48:32.473Z,53.80
2019-04-28T20:51:02.655Z,54.10
2019-04-28T20:53:33.433Z,53.90
2019-04-28T20:56:03.140Z,54.40
2019-04-28T20:58:32.882Z,54.70
2019-04-28T21:01:02.690Z,54.40
2019-04-28T21:03:32.978Z,54.70
2019-04-28T21:06:02.525Z,56.00
2019-04-28T21:08:32.160Z,60.30
2019-04-28T21:11:01.841Z,63.70
2019-04-28T21:13:33.017Z,68.00
2019-04-28T21:16:02.642Z,70.20
2019-04-28T21:18:32.270Z,70.80
2019-04-28T21:21:02.046Z,71.20
2019-04-28T21:23:31.577Z,70.90
2019-04-28T21:26:01.123Z,72.60
2019-04-28T21:28:30.738Z,73.00
2019-04-28T21:31:00.368Z,73.10
2019-04-28T21:33:30.090Z,77.10
2019-04-28T21:35:59.777Z,74.20
2019-04-28T21:38:29.470Z,77.30
2019-04-28T21:40:59.078Z,82.80
2019-04-28T21:43:30.222Z,82.50
2019-04-28T21:46:13.237Z,83.50
2019-04-28T21:48:50.382Z,83.90
2019-04-28T21:51:20.037Z,81.60
2019-04-28T21:53:49.646Z,81.10
2019-04-28T21:56:19.278Z,81.90
2019-04-28T21:58:48.772Z,82.80
2019-04-28T22:01:21.654Z,82.70
2019-04-28T22:03:51.388Z,83.60
2019-04-28T22:06:21.310Z,82.50
2019-04-28T22:08:51.081Z,83.70
2019-04-28T22:11:20.724Z,85.10
2019-04-28T22:13:50.316Z,86.20
2019-04-28T22:16:19.993Z,87.40
2019-04-28T22:18:49.582Z,86.20
2019-04-28T22:21:19.174Z,86.70
2019-04-28T22:23:59.383Z,84.80
2019-04-28T22:26:30.662Z,85.40
2019-04-28T22:29:00.151Z,85.40
2019-04-28T22:31:29.842Z,85.90
2019-04-28T22:33:59.335Z,86.30
2019-04-28T22:36:30.127Z,88.30
2019-04-28T22:38:59.690Z,88.80
2019-04-28T22:41:29.283Z,87.30
2019-04-28T22:43:58.940Z,87.80
2019-04-28T22:46:28.390Z,87.40
2019-04-28T22:48:59.658Z,89.50
2019-04-28T22:51:29.302Z,87.60
2019-04-28T22:54:00.545Z,87.40
2019-04-28T22:56:31.865Z,89.10
2019-04-28T22:59:05.673Z,88.50
2019-04-28T23:01:42.797Z,87.40
2019-04-28T23:04:14.097Z,88.50
2019-04-28T23:06:43.802Z,85.40
2019-04-28T23:09:14.921Z,84.30
2019-04-28T23:11:44.545Z,86.70
2019-04-28T23:14:14.204Z,87.10
2019-04-28T23:16:43.811Z,87.30
2019-04-28T23:19:15.126Z,87.10
2019-04-28T23:22:01.437Z,87.10
2019-04-28T23:24:31.117Z,87.60
2019-04-28T23:27:00.753Z,87.10
2019-04-28T23:29:30.674Z,86.80
2019-04-28T23:32:00.383Z,88.00
2019-04-28T23:34:29.922Z,86.50
2019-04-28T23:36:59.481Z,86.70
2019-04-28T23:39:29.106Z,87.90
2019-04-28T23:42:00.233Z,87.50
2019-04-28T23:44:29.842Z,88.10
2019-04-28T23:47:00.568Z,88.90
2019-04-28T23:49:30.517Z,89.00
2019-04-28T23:52:04.268Z,89.00
2019-04-28T23:54:35.475Z,89.00
2019-04-28T23:57:07.315Z,89.90
2019-04-28T23:59:37.148Z,90.30
