createdAt,value
2016-10-15T00:00:13.988Z,996.25
2016-10-15T00:01:13.781Z,996.21
2016-10-15T00:02:13.801Z,996.09
2016-10-15T00:03:13.788Z,996.07
2016-10-15T00:04:14.745Z,995.99
2016-10-15T00:05:13.731Z,995.94
2016-10-15T00:06:13.730Z,995.9
2016-10-15T00:07:13.906Z,995.81
2016-10-15T00:08:14.010Z,995.8
2016-10-15T00:09:14.359Z,995.8
2016-10-15T00:10:13.874Z,995.84
2016-10-15T00:11:14.139Z,995.91
2016-10-15T00:12:14.008Z,995.9
2016-10-15T00:13:13.869Z,995.94
2016-10-15T00:14:14.063Z,995.95
2016-10-15T00:15:13.768Z,995.94
2016-10-15T00:16:14.299Z,995.94
2016-10-15T00:17:14.143Z,995.97
2016-10-15T00:18:14.021Z,995.96
2016-10-15T00:19:14.378Z,995.88
2016-10-15T00:20:14.456Z,995.96
2016-10-15T00:21:14.033Z,995.97
2016-10-15T00:22:14.019Z,995.91
2016-10-15T00:23:14.475Z,995.84
2016-10-15T00:24:14.093Z,995.89
2016-10-15T00:25:14.587Z,995.85
2016-10-15T00:26:14.033Z,995.91
2016-10-15T00:27:14.029Z,995.99
2016-10-15T00:28:14.069Z,996.05
2016-10-15T00:29:14.045Z,996.03
2016-10-15T00:30:14.122Z,996.05
2016-10-15T00:31:14.142Z,996.11
2016-10-15T00:32:14.391Z,996.11
2016-10-15T00:33:14.236Z,996.08
2016-10-15T00:34:14.141Z,996.1
2016-10-15T00:35:14.702Z,996.07
2016-10-15T00:36:14.398Z,996.06
2016-10-15T00:37:14.605Z,996.06
2016-10-15T00:38:14.296Z,996.13
2016-10-15T00:39:14.447Z,996.04
2016-10-15T00:40:14.506Z,996.08
2016-10-15T00:41:14.697Z,996.08
2016-10-15T00:42:14.578Z,996.13
2016-10-15T00:43:14.378Z,996.13
2016-10-15T00:44:14.498Z,996.12
2016-10-15T00:45:14.477Z,996.2
2016-10-15T00:46:14.659Z,996.25
2016-10-15T00:47:14.764Z,996.29
2016-10-15T00:48:14.462Z,996.32
2016-10-15T00:49:14.519Z,996.32
2016-10-15T00:50:15.106Z,996.34
2016-10-15T00:51:14.684Z,996.38
2016-10-15T00:52:14.772Z,996.4
2016-10-15T00:53:15.410Z,996.43
2016-10-15T00:54:14.687Z,996.42
2016-10-15T00:55:14.470Z,996.4
2016-10-15T00:56:14.655Z,996.38
2016-10-15T00:57:15.003Z,996.38
2016-10-15T00:58:14.884Z,996.41
2016-10-15T00:59:14.704Z,996.38
2016-10-15T01:00:15.315Z,996.4
2016-10-15T01:01:14.979Z,996.43
2016-10-15T01:02:14.674Z,996.45
2016-10-15T01:03:14.762Z,996.43
2016-10-15T01:04:14.695Z,996.42
2016-10-15T01:05:15.906Z,996.47
2016-10-15T01:06:15.099Z,996.51
2016-10-15T01:07:15.002Z,996.58
2016-10-15T01:08:14.814Z,996.53
2016-10-15T01:09:15.681Z,996.53
2016-10-15T01:10:15.246Z,996.5
2016-10-15T01:11:15.076Z,996.55
2016-10-15T01:12:15.070Z,996.57
2016-10-15T01:13:15.205Z,996.59
2016-10-15T01:14:15.078Z,996.64
2016-10-15T01:15:15.216Z,996.68
2016-10-15T01:16:15.237Z,996.67
2016-10-15T01:17:15.349Z,996.7
2016-10-15T01:18:15.428Z,996.68
2016-10-15T01:19:15.583Z,996.71
2016-10-15T01:20:15.151Z,996.73
2016-10-15T01:21:15.991Z,996.69
2016-10-15T01:22:14.988Z,996.59
2016-10-15T01:23:15.267Z,996.56
2016-10-15T01:24:15.652Z,996.5
2016-10-15T01:25:15.142Z,996.49
2016-10-15T01:26:15.521Z,996.46
2016-10-15T01:27:15.476Z,996.46
2016-10-15T01:28:16.305Z,996.48
2016-10-15T01:29:15.324Z,996.49
2016-10-15T01:30:15.052Z,996.52
2016-10-15T01:31:16.212Z,996.55
2016-10-15T01:32:15.460Z,996.51
2016-10-15T01:33:15.396Z,996.46
2016-10-15T01:34:15.091Z,996.52
2016-10-15T01:35:15.475Z,996.48
2016-10-15T01:36:15.498Z,996.49
2016-10-15T01:37:15.293Z,996.49
2016-10-15T01:38:15.545Z,996.48
2016-10-15T01:39:15.227Z,996.5
2016-10-15T01:40:15.309Z,996.55
2016-10-15T01:41:16.290Z,996.52
2016-10-15T01:42:16.296Z,996.5
2016-10-15T01:43:15.648Z,996.48
2016-10-15T01:44:15.348Z,996.46
2016-10-15T01:45:15.645Z,996.48
2016-10-15T01:46:15.839Z,996.48
2016-10-15T01:47:15.376Z,996.56
2016-10-15T01:48:15.808Z,996.54
2016-10-15T01:49:15.661Z,996.55
2016-10-15T01:50:15.676Z,996.5
2016-10-15T01:51:16.059Z,996.46
2016-10-15T01:52:15.759Z,996.43
2016-10-15T01:53:15.939Z,996.43
2016-10-15T01:54:15.939Z,996.45
2016-10-15T01:55:15.621Z,996.41
2016-10-15T01:56:15.700Z,996.43
2016-10-15T01:57:16.171Z,996.4
2016-10-15T01:58:15.770Z,996.38
2016-10-15T01:59:15.932Z,996.38
2016-10-15T02:00:16.278Z,996.41
2016-10-15T02:01:15.808Z,996.45
2016-10-15T02:02:15.690Z,996.49
2016-10-15T02:03:16.009Z,996.48
2016-10-15T02:04:16.700Z,996.52
2016-10-15T02:05:15.826Z,996.45
2016-10-15T02:06:15.848Z,996.51
2016-10-15T02:07:16.238Z,996.46
2016-10-15T02:08:15.986Z,996.46
2016-10-15T02:09:15.985Z,996.46
2016-10-15T02:10:15.960Z,996.42
2016-10-15T02:11:16.294Z,996.39
2016-10-15T02:12:16.213Z,996.36
2016-10-15T02:13:16.236Z,996.34
2016-10-15T02:14:16.090Z,996.33
2016-10-15T02:15:15.801Z,996.32
2016-10-15T02:16:16.027Z,996.34
2016-10-15T02:17:16.122Z,996.31
2016-10-15T02:18:16.256Z,996.32
2016-10-15T02:19:16.205Z,996.34
2016-10-15T02:20:16.473Z,996.35
2016-10-15T02:21:16.313Z,996.34
2016-10-15T02:22:16.378Z,996.32
2016-10-15T02:23:16.086Z,996.3
2016-10-15T02:24:16.033Z,996.29
2016-10-15T02:25:16.429Z,996.27
2016-10-15T02:26:16.314Z,996.26
2016-10-15T02:27:16.553Z,996.2
2016-10-15T02:28:16.353Z,996.15
2016-10-15T02:29:16.348Z,996.16
2016-10-15T02:30:16.357Z,996.13
2016-10-15T02:31:16.510Z,996.07
2016-10-15T02:32:16.235Z,996.09
2016-10-15T02:33:16.400Z,996.14
2016-10-15T02:34:16.443Z,996.16
2016-10-15T02:35:16.302Z,996.19
2016-10-15T02:36:16.314Z,996.17
2016-10-15T02:37:16.231Z,996.17
2016-10-15T02:38:16.277Z,996.09
2016-10-15T02:39:16.495Z,996.09
2016-10-15T02:40:16.362Z,996.09
2016-10-15T02:41:16.318Z,996.05
2016-10-15T02:42:16.622Z,995.97
2016-10-15T02:43:16.636Z,995.96
2016-10-15T02:44:16.588Z,995.99
2016-10-15T02:45:16.415Z,996.05
2016-10-15T02:46:16.466Z,996.05
2016-10-15T02:47:16.568Z,996.05
2016-10-15T02:48:16.815Z,996.09
2016-10-15T02:49:16.410Z,996.08
2016-10-15T02:50:16.525Z,996.07
2016-10-15T02:51:17.034Z,996.11
2016-10-15T02:52:16.900Z,996.1
2016-10-15T02:53:16.866Z,996.14
2016-10-15T02:54:16.800Z,996.17
2016-10-15T02:55:17.610Z,996.22
2016-10-15T02:56:16.984Z,996.26
2016-10-15T02:57:16.987Z,996.28
2016-10-15T02:58:16.678Z,996.27
2016-10-15T02:59:16.918Z,996.26
2016-10-15T03:00:16.677Z,996.25
2016-10-15T03:01:16.889Z,996.26
2016-10-15T03:02:17.116Z,996.26
2016-10-15T03:03:16.881Z,996.24
2016-10-15T03:04:16.894Z,996.27
2016-10-15T03:05:16.841Z,996.29
2016-10-15T03:06:17.745Z,996.34
2016-10-15T03:07:17.093Z,996.38
2016-10-15T03:08:16.855Z,996.42
2016-10-15T03:09:17.020Z,996.48
2016-10-15T03:10:16.837Z,996.49
2016-10-15T03:11:17.219Z,996.53
2016-10-15T03:12:16.948Z,996.47
2016-10-15T03:13:17.054Z,996.48
2016-10-15T03:14:17.493Z,996.49
2016-10-15T03:15:17.331Z,996.5
2016-10-15T03:16:16.987Z,996.51
2016-10-15T03:17:18.009Z,996.53
2016-10-15T03:18:16.987Z,996.6
2016-10-15T03:19:17.291Z,996.57
2016-10-15T03:20:16.882Z,996.68
2016-10-15T03:21:17.480Z,996.72
2016-10-15T03:22:17.234Z,996.73
2016-10-15T03:23:17.553Z,996.79
2016-10-15T03:24:17.061Z,996.84
2016-10-15T03:25:17.079Z,996.87
2016-10-15T03:26:17.294Z,996.91
2016-10-15T03:27:17.603Z,996.87
2016-10-15T03:28:17.595Z,996.89
2016-10-15T03:29:18.018Z,996.92
2016-10-15T03:30:17.606Z,996.92
2016-10-15T03:31:17.189Z,996.91
2016-10-15T03:32:17.325Z,996.85
2016-10-15T03:33:17.098Z,996.79
2016-10-15T03:34:17.876Z,996.77
2016-10-15T03:35:17.758Z,996.72
2016-10-15T03:36:17.884Z,996.67
2016-10-15T03:37:17.599Z,996.68
2016-10-15T03:38:17.724Z,996.67
2016-10-15T03:39:17.911Z,996.69
2016-10-15T03:40:17.594Z,996.65
2016-10-15T03:41:17.625Z,996.69
2016-10-15T03:42:17.791Z,996.66
2016-10-15T03:43:17.939Z,996.66
2016-10-15T03:44:17.731Z,996.62
2016-10-15T03:45:18.398Z,996.59
2016-10-15T03:46:17.822Z,996.6
2016-10-15T03:47:17.466Z,996.54
2016-10-15T03:48:17.537Z,996.6
2016-10-15T03:49:18.956Z,996.66
2016-10-15T03:50:18.008Z,996.7
2016-10-15T03:51:17.707Z,996.7
2016-10-15T03:52:18.273Z,996.74
2016-10-15T03:53:17.810Z,996.71
2016-10-15T03:54:17.649Z,996.68
2016-10-15T03:55:17.759Z,996.64
2016-10-15T03:56:17.748Z,996.68
2016-10-15T03:57:17.640Z,996.7
2016-10-15T03:58:17.658Z,996.72
2016-10-15T03:59:17.710Z,996.72
2016-10-15T04:00:17.630Z,996.68
2016-10-15T04:01:17.732Z,996.7
2016-10-15T04:02:17.876Z,996.67
2016-10-15T04:03:18.036Z,996.65
2016-10-15T04:04:17.774Z,996.7
2016-10-15T04:05:17.832Z,996.68
2016-10-15T04:06:17.953Z,996.66
2016-10-15T04:07:17.887Z,996.71
2016-10-15T04:08:18.525Z,996.71
2016-10-15T04:09:17.993Z,996.77
2016-10-15T04:10:17.689Z,996.76
2016-10-15T04:11:18.259Z,996.76
2016-10-15T04:12:18.510Z,996.76
2016-10-15T04:13:17.932Z,996.78
2016-10-15T04:14:18.165Z,996.79
2016-10-15T04:15:18.092Z,996.81
2016-10-15T04:16:17.946Z,996.89
2016-10-15T04:17:18.357Z,996.87
2016-10-15T04:18:17.956Z,996.89
2016-10-15T04:19:18.216Z,996.91
2016-10-15T04:20:18.150Z,996.9
2016-10-15T04:21:18.399Z,996.89
2016-10-15T04:22:18.333Z,996.9
2016-10-15T04:23:18.075Z,996.89
2016-10-15T04:24:18.058Z,996.92
2016-10-15T04:25:18.599Z,996.95
2016-10-15T04:26:18.957Z,997.05
2016-10-15T04:27:18.492Z,997.03
2016-10-15T04:28:18.394Z,997.05
2016-10-15T04:29:17.978Z,997.04
2016-10-15T04:30:18.091Z,997.07
2016-10-15T04:31:18.909Z,997.02
2016-10-15T04:32:18.144Z,997.03
2016-10-15T04:33:18.273Z,996.97
2016-10-15T04:34:18.320Z,997
2016-10-15T04:35:18.460Z,996.97
2016-10-15T04:36:18.854Z,996.99
2016-10-15T04:37:18.584Z,996.99
2016-10-15T04:38:18.887Z,996.98
2016-10-15T04:39:18.405Z,996.96
2016-10-15T04:40:19.001Z,996.93
2016-10-15T04:41:18.385Z,996.91
2016-10-15T04:42:18.252Z,996.99
2016-10-15T04:43:18.503Z,997.03
2016-10-15T04:44:18.366Z,997.07
2016-10-15T04:45:18.491Z,997.11
2016-10-15T04:46:19.027Z,997.16
2016-10-15T04:47:18.485Z,997.16
2016-10-15T04:48:18.709Z,997.11
2016-10-15T04:49:18.861Z,997.1
2016-10-15T04:50:18.593Z,997.08
2016-10-15T04:51:18.758Z,997.12
2016-10-15T04:52:19.135Z,997.11
2016-10-15T04:53:19.150Z,997.03
2016-10-15T04:54:19.053Z,997.03
2016-10-15T04:55:18.671Z,997.02
2016-10-15T04:56:19.047Z,997.03
2016-10-15T04:57:18.667Z,997.05
2016-10-15T04:58:19.596Z,997.05
2016-10-15T04:59:18.788Z,997.04
2016-10-15T05:00:19.100Z,997.06
2016-10-15T05:01:18.979Z,997.02
2016-10-15T05:02:18.677Z,997
2016-10-15T05:03:19.004Z,996.99
2016-10-15T05:04:18.883Z,996.99
2016-10-15T05:05:19.042Z,996.96
2016-10-15T05:06:19.071Z,996.94
2016-10-15T05:07:19.911Z,996.98
2016-10-15T05:08:18.905Z,997.06
2016-10-15T05:09:19.101Z,997.07
2016-10-15T05:10:19.047Z,997.11
2016-10-15T05:11:19.490Z,997.2
2016-10-15T05:12:19.084Z,997.22
2016-10-15T05:13:19.116Z,997.26
2016-10-15T05:14:19.035Z,997.21
2016-10-15T05:15:19.415Z,997.25
2016-10-15T05:16:19.853Z,997.28
2016-10-15T05:17:19.124Z,997.28
2016-10-15T05:18:19.040Z,997.25
2016-10-15T05:19:19.543Z,997.25
2016-10-15T05:20:19.202Z,997.3
2016-10-15T05:21:19.041Z,997.32
2016-10-15T05:22:19.800Z,997.37
2016-10-15T05:23:19.101Z,997.36
2016-10-15T05:24:19.481Z,997.36
2016-10-15T05:25:20.190Z,997.38
2016-10-15T05:26:19.315Z,997.4
2016-10-15T05:27:19.698Z,997.46
2016-10-15T05:28:19.396Z,997.54
2016-10-15T05:29:19.204Z,997.61
2016-10-15T05:30:19.351Z,997.7
2016-10-15T05:31:19.156Z,997.74
2016-10-15T05:32:19.745Z,997.76
2016-10-15T05:33:19.860Z,997.74
2016-10-15T05:34:19.667Z,997.76
2016-10-15T05:35:19.379Z,997.78
2016-10-15T05:36:19.739Z,997.78
2016-10-15T05:37:19.599Z,997.78
2016-10-15T05:38:19.627Z,997.71
2016-10-15T05:39:19.373Z,997.76
2016-10-15T05:40:19.847Z,997.73
2016-10-15T05:41:19.583Z,997.79
2016-10-15T05:42:19.351Z,997.78
2016-10-15T05:43:19.298Z,997.78
2016-10-15T05:44:19.299Z,997.77
2016-10-15T05:45:19.376Z,997.8
2016-10-15T05:46:19.469Z,997.8
2016-10-15T05:47:19.616Z,997.82
2016-10-15T05:48:19.342Z,997.81
2016-10-15T05:49:19.600Z,997.8
2016-10-15T05:50:19.904Z,997.76
2016-10-15T05:51:19.739Z,997.76
2016-10-15T05:52:19.614Z,997.73
2016-10-15T05:53:19.698Z,997.72
2016-10-15T05:54:19.483Z,997.69
2016-10-15T05:55:19.467Z,997.76
2016-10-15T05:56:20.055Z,997.81
2016-10-15T05:57:19.576Z,997.79
2016-10-15T05:58:19.785Z,997.82
2016-10-15T05:59:20.445Z,997.78
2016-10-15T06:00:19.856Z,997.82
2016-10-15T06:01:19.808Z,997.82
2016-10-15T06:02:19.585Z,997.82
2016-10-15T06:03:19.763Z,997.8
2016-10-15T06:04:19.884Z,997.84
2016-10-15T06:05:20.058Z,997.84
2016-10-15T06:06:19.605Z,997.86
2016-10-15T06:07:19.877Z,997.84
2016-10-15T06:08:19.822Z,997.87
2016-10-15T06:09:19.885Z,997.88
2016-10-15T06:10:19.869Z,997.86
2016-10-15T06:11:19.858Z,997.88
2016-10-15T06:12:20.400Z,997.89
2016-10-15T06:13:19.862Z,997.94
2016-10-15T06:14:20.262Z,997.89
2016-10-15T06:15:20.023Z,997.91
2016-10-15T06:16:20.576Z,997.94
2016-10-15T06:17:20.117Z,997.98
2016-10-15T06:18:19.958Z,998.01
2016-10-15T06:19:20.012Z,997.98
2016-10-15T06:20:20.180Z,997.99
2016-10-15T06:21:20.292Z,997.99
2016-10-15T06:22:20.196Z,998.03
2016-10-15T06:23:20.274Z,998.02
2016-10-15T06:24:20.248Z,998.01
2016-10-15T06:25:20.343Z,998.05
2016-10-15T06:26:19.955Z,998.13
2016-10-15T06:27:20.729Z,998.12
2016-10-15T06:28:20.171Z,998.1
2016-10-15T06:29:20.270Z,998.12
2016-10-15T06:30:20.512Z,998.15
2016-10-15T06:31:20.169Z,998.12
2016-10-15T06:32:20.672Z,998.11
2016-10-15T06:33:20.160Z,998.13
2016-10-15T06:34:20.611Z,998.1
2016-10-15T06:35:20.190Z,998.08
2016-10-15T06:36:20.425Z,998.08
2016-10-15T06:37:20.235Z,998.09
2016-10-15T06:38:20.386Z,998.1
2016-10-15T06:39:20.463Z,998.14
2016-10-15T06:40:20.657Z,998.13
2016-10-15T06:41:20.601Z,998.13
2016-10-15T06:42:20.916Z,998.2
2016-10-15T06:43:20.658Z,998.17
2016-10-15T06:44:20.515Z,998.17
2016-10-15T06:45:20.563Z,998.24
2016-10-15T06:46:20.829Z,998.25
2016-10-15T06:47:20.712Z,998.26
2016-10-15T06:48:20.671Z,998.27
2016-10-15T06:49:20.713Z,998.36
2016-10-15T06:50:20.800Z,998.37
2016-10-15T06:51:21.486Z,998.38
2016-10-15T06:52:20.572Z,998.45
2016-10-15T06:53:20.600Z,998.39
2016-10-15T06:54:20.392Z,998.42
2016-10-15T06:55:20.834Z,998.43
2016-10-15T06:56:21.139Z,998.45
2016-10-15T06:57:20.723Z,998.48
2016-10-15T06:58:20.615Z,998.52
2016-10-15T06:59:20.597Z,998.52
2016-10-15T07:00:20.603Z,998.51
2016-10-15T07:01:20.708Z,998.54
2016-10-15T07:02:20.673Z,998.52
2016-10-15T07:03:20.733Z,998.57
2016-10-15T07:04:20.697Z,998.62
2016-10-15T07:05:20.787Z,998.64
2016-10-15T07:06:20.720Z,998.64
2016-10-15T07:07:20.764Z,998.71
2016-10-15T07:08:20.816Z,998.76
2016-10-15T07:09:20.992Z,998.82
2016-10-15T07:10:21.441Z,998.86
2016-10-15T07:11:21.402Z,998.9
2016-10-15T07:12:20.710Z,998.87
2016-10-15T07:13:20.780Z,998.88
2016-10-15T07:14:20.822Z,998.92
2016-10-15T07:15:20.719Z,998.91
2016-10-15T07:16:20.886Z,998.92
2016-10-15T07:17:20.784Z,998.96
2016-10-15T07:18:21.279Z,998.98
2016-10-15T07:19:20.916Z,999.03
2016-10-15T07:20:20.964Z,999.02
2016-10-15T07:21:21.323Z,999.06
2016-10-15T07:22:20.868Z,999.07
2016-10-15T07:23:21.379Z,999.08
2016-10-15T07:24:21.061Z,999.06
2016-10-15T07:25:21.508Z,999.12
2016-10-15T07:26:21.498Z,999.13
2016-10-15T07:27:21.573Z,999.16
2016-10-15T07:28:21.575Z,999.22
2016-10-15T07:29:21.297Z,999.2
2016-10-15T07:30:21.464Z,999.2
2016-10-15T07:31:21.779Z,999.24
2016-10-15T07:32:21.379Z,999.22
2016-10-15T07:33:21.589Z,999.19
2016-10-15T07:34:21.516Z,999.24
2016-10-15T07:35:21.744Z,999.23
2016-10-15T07:36:21.513Z,999.2
2016-10-15T07:37:21.491Z,999.2
2016-10-15T07:38:21.843Z,999.21
2016-10-15T07:39:21.526Z,999.18
2016-10-15T07:40:21.239Z,999.25
2016-10-15T07:41:21.641Z,999.17
2016-10-15T07:42:21.492Z,999.19
2016-10-15T07:43:21.376Z,999.23
2016-10-15T07:44:21.488Z,999.3
2016-10-15T07:45:21.820Z,999.31
2016-10-15T07:46:22.086Z,999.32
2016-10-15T07:47:21.640Z,999.26
2016-10-15T07:48:22.193Z,999.27
2016-10-15T07:49:21.471Z,999.31
2016-10-15T07:50:21.718Z,999.33
2016-10-15T07:51:21.852Z,999.27
2016-10-15T07:52:21.755Z,999.35
2016-10-15T07:53:21.532Z,999.34
2016-10-15T07:54:21.764Z,999.37
2016-10-15T07:55:21.899Z,999.46
2016-10-15T07:56:21.991Z,999.44
2016-10-15T07:57:22.125Z,999.45
2016-10-15T07:58:21.945Z,999.43
2016-10-15T07:59:21.768Z,999.43
2016-10-15T08:00:22.532Z,999.4
2016-10-15T08:01:21.936Z,999.38
2016-10-15T08:02:21.697Z,999.36
2016-10-15T08:03:22.315Z,999.41
2016-10-15T08:04:21.711Z,999.47
2016-10-15T08:05:21.824Z,999.44
2016-10-15T08:06:21.767Z,999.46
2016-10-15T08:07:22.791Z,999.47
2016-10-15T08:08:22.175Z,999.48
2016-10-15T08:09:22.325Z,999.42
2016-10-15T08:10:21.943Z,999.46
2016-10-15T08:11:22.320Z,999.5
2016-10-15T08:12:21.776Z,999.52
2016-10-15T08:13:22.179Z,999.59
2016-10-15T08:14:22.259Z,999.61
2016-10-15T08:15:22.068Z,999.67
2016-10-15T08:16:22.384Z,999.65
2016-10-15T08:17:21.964Z,999.71
2016-10-15T08:18:22.144Z,999.74
2016-10-15T08:19:22.672Z,999.81
2016-10-15T08:20:22.512Z,999.81
2016-10-15T08:21:22.134Z,999.83
2016-10-15T08:22:22.282Z,999.85
2016-10-15T08:23:23.481Z,999.9
2016-10-15T08:24:22.303Z,999.91
2016-10-15T08:25:22.545Z,999.93
2016-10-15T08:26:22.451Z,999.93
2016-10-15T08:27:22.196Z,999.96
2016-10-15T08:28:24.106Z,999.93
2016-10-15T08:29:22.080Z,999.91
2016-10-15T08:30:22.879Z,999.91
2016-10-15T08:31:22.431Z,999.9
2016-10-15T08:32:22.166Z,999.88
2016-10-15T08:33:23.121Z,999.86
2016-10-15T08:34:24.081Z,999.83
2016-10-15T08:35:23.246Z,999.79
2016-10-15T08:36:22.521Z,999.74
2016-10-15T08:37:22.525Z,999.78
2016-10-15T08:38:22.165Z,999.8
2016-10-15T08:39:22.364Z,999.85
2016-10-15T08:40:22.609Z,999.86
2016-10-15T08:41:22.485Z,999.87
2016-10-15T08:42:22.682Z,999.85
2016-10-15T08:43:22.683Z,999.87
2016-10-15T08:44:22.398Z,999.9
2016-10-15T08:45:22.791Z,999.91
2016-10-15T08:46:22.933Z,999.95
2016-10-15T08:47:22.737Z,1000
2016-10-15T08:48:22.907Z,1000.04
2016-10-15T08:49:22.810Z,1000.05
2016-10-15T08:50:23.429Z,1000.05
2016-10-15T08:51:22.666Z,1000.05
2016-10-15T08:52:22.600Z,1000.03
2016-10-15T08:53:22.742Z,1000.07
2016-10-15T08:54:22.706Z,1000.06
2016-10-15T08:55:22.835Z,1000.06
2016-10-15T08:56:22.525Z,1000.08
2016-10-15T08:57:22.731Z,1000.06
2016-10-15T08:58:22.833Z,1000.08
2016-10-15T08:59:23.068Z,1000.15
2016-10-15T09:00:22.614Z,1000.21
2016-10-15T09:01:22.882Z,1000.26
2016-10-15T09:02:22.811Z,1000.28
2016-10-15T09:03:23.172Z,1000.36
2016-10-15T09:04:23.220Z,1000.35
2016-10-15T09:05:23.062Z,1000.35
2016-10-15T09:06:22.923Z,1000.38
2016-10-15T09:07:23.607Z,1000.3
2016-10-15T09:08:23.949Z,1000.36
2016-10-15T09:09:23.117Z,1000.42
2016-10-15T09:10:23.154Z,1000.47
2016-10-15T09:11:23.771Z,1000.52
2016-10-15T09:12:23.004Z,1000.48
2016-10-15T09:13:23.572Z,1000.43
2016-10-15T09:14:23.390Z,1000.39
2016-10-15T09:15:23.706Z,1000.45
2016-10-15T09:16:23.083Z,1000.39
2016-10-15T09:17:23.987Z,1000.4
2016-10-15T09:18:23.067Z,1000.42
2016-10-15T09:19:23.221Z,1000.45
2016-10-15T09:20:23.243Z,1000.47
2016-10-15T09:21:23.381Z,1000.45
2016-10-15T09:22:23.537Z,1000.48
2016-10-15T09:23:23.523Z,1000.44
2016-10-15T09:24:23.452Z,1000.42
2016-10-15T09:25:23.155Z,1000.43
2016-10-15T09:26:23.285Z,1000.45
2016-10-15T09:27:23.172Z,1000.47
2016-10-15T09:28:23.163Z,1000.61
2016-10-15T09:29:23.380Z,1000.73
2016-10-15T09:30:23.601Z,1000.88
2016-10-15T09:31:23.275Z,1000.93
2016-10-15T09:32:23.936Z,1000.95
2016-10-15T09:33:23.755Z,1000.93
2016-10-15T09:34:23.504Z,1000.91
2016-10-15T09:35:23.528Z,1001
2016-10-15T09:36:23.471Z,1001.01
2016-10-15T09:37:23.475Z,1000.98
2016-10-15T09:38:23.554Z,1000.97
2016-10-15T09:39:23.652Z,1000.97
2016-10-15T09:40:24.039Z,1000.92
2016-10-15T09:41:23.443Z,1000.97
2016-10-15T09:42:23.979Z,1000.95
2016-10-15T09:43:23.856Z,1000.94
2016-10-15T09:44:23.449Z,1000.88
2016-10-15T09:45:23.748Z,1000.92
2016-10-15T09:46:23.966Z,1000.88
2016-10-15T09:47:23.860Z,1000.92
2016-10-15T09:48:23.631Z,1000.87
2016-10-15T09:49:23.935Z,1000.84
2016-10-15T09:50:24.032Z,1000.81
2016-10-15T09:51:23.758Z,1000.85
2016-10-15T09:52:24.301Z,1000.81
2016-10-15T09:53:23.842Z,1000.79
2016-10-15T09:54:23.823Z,1000.81
2016-10-15T09:55:24.136Z,1000.82
2016-10-15T09:56:24.267Z,1000.77
2016-10-15T09:57:24.312Z,1000.79
2016-10-15T09:58:24.103Z,1000.81
2016-10-15T09:59:23.830Z,1000.78
2016-10-15T10:00:23.951Z,1000.85
2016-10-15T10:01:23.974Z,1000.88
2016-10-15T10:02:23.869Z,1000.96
2016-10-15T10:03:24.347Z,1001.05
2016-10-15T10:04:24.102Z,1001.15
2016-10-15T10:05:23.947Z,1001.16
2016-10-15T10:06:24.052Z,1001.22
2016-10-15T10:07:24.061Z,1001.25
2016-10-15T10:08:24.404Z,1001.17
2016-10-15T10:09:24.221Z,1001.13
2016-10-15T10:10:24.148Z,1001.09
2016-10-15T10:11:24.495Z,1001.07
2016-10-15T10:12:24.726Z,1001.1
2016-10-15T10:13:24.389Z,1001.03
2016-10-15T10:14:24.614Z,1001.08
2016-10-15T10:15:24.469Z,1001.07
2016-10-15T10:16:24.332Z,1001.07
2016-10-15T10:17:24.477Z,1001.07
2016-10-15T10:18:24.457Z,1001.04
2016-10-15T10:19:24.310Z,1001.05
2016-10-15T10:20:24.726Z,1001.09
2016-10-15T10:21:24.546Z,1001.11
2016-10-15T10:22:24.809Z,1001.16
2016-10-15T10:23:24.672Z,1001.18
2016-10-15T10:24:24.438Z,1001.17
2016-10-15T10:25:24.691Z,1001.18
2016-10-15T10:26:24.690Z,1001.21
2016-10-15T10:27:24.752Z,1001.22
2016-10-15T10:28:25.268Z,1001.26
2016-10-15T10:29:24.695Z,1001.22
2016-10-15T10:30:24.833Z,1001.25
2016-10-15T10:31:24.735Z,1001.3
2016-10-15T10:32:24.629Z,1001.29
2016-10-15T10:33:24.671Z,1001.3
2016-10-15T10:34:24.704Z,1001.3
2016-10-15T10:35:24.710Z,1001.32
2016-10-15T10:36:24.859Z,1001.34
2016-10-15T10:37:24.744Z,1001.34
2016-10-15T10:38:24.653Z,1001.38
2016-10-15T10:39:25.618Z,1001.38
2016-10-15T10:40:24.885Z,1001.39
2016-10-15T10:41:24.767Z,1001.4
2016-10-15T10:42:25.098Z,1001.42
2016-10-15T10:43:24.950Z,1001.42
2016-10-15T10:44:24.640Z,1001.42
2016-10-15T10:45:25.560Z,1001.46
2016-10-15T10:46:25.371Z,1001.44
2016-10-15T10:47:25.457Z,1001.48
2016-10-15T10:48:25.334Z,1001.48
2016-10-15T10:49:25.058Z,1001.49
2016-10-15T10:50:25.181Z,1001.52
2016-10-15T10:51:25.272Z,1001.58
2016-10-15T10:52:25.124Z,1001.6
2016-10-15T10:53:25.126Z,1001.59
2016-10-15T10:54:25.007Z,1001.61
2016-10-15T10:55:25.143Z,1001.64
2016-10-15T10:56:25.381Z,1001.7
2016-10-15T10:57:25.323Z,1001.66
2016-10-15T10:58:25.162Z,1001.7
2016-10-15T10:59:25.482Z,1001.72
2016-10-15T11:00:25.224Z,1001.71
2016-10-15T11:01:25.142Z,1001.76
2016-10-15T11:02:25.625Z,1001.71
2016-10-15T11:03:25.216Z,1001.73
2016-10-15T11:04:25.312Z,1001.73
2016-10-15T11:05:25.422Z,1001.77
2016-10-15T11:06:25.573Z,1001.77
2016-10-15T11:07:25.558Z,1001.81
2016-10-15T11:08:25.219Z,1001.81
2016-10-15T11:09:25.275Z,1001.81
2016-10-15T11:10:25.978Z,1001.86
2016-10-15T11:11:25.605Z,1001.89
2016-10-15T11:12:25.248Z,1001.9
2016-10-15T11:13:25.953Z,1001.89
2016-10-15T11:14:25.375Z,1001.95
2016-10-15T11:15:25.591Z,1001.96
2016-10-15T11:16:25.882Z,1001.99
2016-10-15T11:17:26.233Z,1002
2016-10-15T11:18:25.782Z,1002.03
2016-10-15T11:19:25.855Z,1001.99
2016-10-15T11:20:26.151Z,1002.02
2016-10-15T11:21:26.190Z,1002.06
2016-10-15T11:22:26.357Z,1002.07
2016-10-15T11:23:25.723Z,1002.1
2016-10-15T11:24:25.917Z,1002.15
2016-10-15T11:25:25.803Z,1002.17
2016-10-15T11:26:25.711Z,1002.21
2016-10-15T11:27:25.750Z,1002.22
2016-10-15T11:28:25.682Z,1002.21
2016-10-15T11:29:26.664Z,1002.17
2016-10-15T11:30:25.917Z,1002.14
2016-10-15T11:31:26.164Z,1002.15
2016-10-15T11:32:26.304Z,1002.15
2016-10-15T11:33:26.424Z,1002.18
2016-10-15T11:34:25.831Z,1002.19
2016-10-15T11:35:25.803Z,1002.21
2016-10-15T11:36:27.078Z,1002.2
2016-10-15T11:37:26.477Z,1002.24
2016-10-15T11:38:25.834Z,1002.23
2016-10-15T11:39:26.222Z,1002.23
2016-10-15T11:40:27.422Z,1002.3
2016-10-15T11:41:26.991Z,1002.26
2016-10-15T11:42:27.422Z,1002.27
2016-10-15T11:43:26.908Z,1002.26
2016-10-15T11:44:27.204Z,1002.27
2016-10-15T11:45:26.303Z,1002.32
2016-10-15T11:46:26.761Z,1002.28
2016-10-15T11:47:26.284Z,1002.31
2016-10-15T11:48:26.197Z,1002.25
2016-10-15T11:49:26.228Z,1002.31
2016-10-15T11:50:26.766Z,1002.28
2016-10-15T11:51:26.256Z,1002.3
2016-10-15T11:52:26.543Z,1002.33
2016-10-15T11:53:26.446Z,1002.34
2016-10-15T11:54:26.874Z,1002.35
2016-10-15T11:55:26.590Z,1002.3
2016-10-15T11:56:26.818Z,1002.34
2016-10-15T11:57:26.589Z,1002.34
2016-10-15T11:58:26.761Z,1002.36
2016-10-15T11:59:26.627Z,1002.4
2016-10-15T12:00:27.360Z,1002.45
2016-10-15T12:01:26.747Z,1002.41
2016-10-15T12:02:26.796Z,1002.44
2016-10-15T12:03:26.775Z,1002.41
2016-10-15T12:04:27.403Z,1002.41
2016-10-15T12:05:26.817Z,1002.43
2016-10-15T12:06:26.985Z,1002.38
2016-10-15T12:07:26.778Z,1002.39
2016-10-15T12:08:26.812Z,1002.4
2016-10-15T12:09:26.764Z,1002.42
2016-10-15T12:10:27.117Z,1002.37
2016-10-15T12:11:27.296Z,1002.43
2016-10-15T12:12:27.178Z,1002.47
2016-10-15T12:13:26.831Z,1002.47
2016-10-15T12:14:27.582Z,1002.47
2016-10-15T12:15:27.015Z,1002.5
2016-10-15T12:16:26.755Z,1002.48
2016-10-15T12:17:27.238Z,1002.52
2016-10-15T12:18:26.727Z,1002.51
2016-10-15T12:19:27.121Z,1002.57
2016-10-15T12:20:27.948Z,1002.59
2016-10-15T12:21:26.936Z,1002.58
2016-10-15T12:22:27.049Z,1002.62
2016-10-15T12:23:27.394Z,1002.58
2016-10-15T12:24:27.303Z,1002.57