createdAt,value
2018-07-23T00:01:33.804Z,7.37
2018-07-23T00:04:02.237Z,7.27
2018-07-23T00:06:30.665Z,7.70
2018-07-23T00:08:59.119Z,6.90
2018-07-23T00:11:27.526Z,9.57
2018-07-23T00:13:55.977Z,7.60
2018-07-23T00:16:24.463Z,7.03
2018-07-23T00:18:52.890Z,6.83
2018-07-23T00:21:21.400Z,7.23
2018-07-23T00:23:49.837Z,7.13
2018-07-23T00:26:18.245Z,7.20
2018-07-23T00:28:46.628Z,7.20
2018-07-23T00:31:15.049Z,7.70
2018-07-23T00:33:43.445Z,7.33
2018-07-23T00:36:11.834Z,7.87
2018-07-23T00:38:40.243Z,7.37
2018-07-23T00:41:08.344Z,7.60
2018-07-23T00:43:36.700Z,7.27
2018-07-23T00:46:05.174Z,7.07
2018-07-23T00:48:33.694Z,8.13
2018-07-23T00:51:02.095Z,6.57
2018-07-23T00:53:30.502Z,6.70
2018-07-23T00:55:58.937Z,8.37
2018-07-23T00:58:27.945Z,6.87
2018-07-23T01:00:56.403Z,7.13
2018-07-23T01:03:24.887Z,7.47
2018-07-23T01:05:53.307Z,7.40
2018-07-23T01:08:21.760Z,7.93
2018-07-23T01:10:50.151Z,7.73
2018-07-23T01:13:18.553Z,8.47
2018-07-23T01:15:46.978Z,8.33
2018-07-23T01:18:15.351Z,9.00
2018-07-23T01:20:43.759Z,9.43
2018-07-23T01:23:12.205Z,10.03
2018-07-23T01:25:40.660Z,10.83
2018-07-23T01:28:09.091Z,9.40
2018-07-23T01:30:37.505Z,9.60
2018-07-23T01:33:05.897Z,10.30
2018-07-23T01:35:34.310Z,11.30
2018-07-23T01:38:02.724Z,10.13
2018-07-23T01:40:31.205Z,12.70
2018-07-23T01:42:59.705Z,10.30
2018-07-23T01:45:28.123Z,10.43
2018-07-23T01:47:56.586Z,11.87
2018-07-23T01:50:25.020Z,10.67
2018-07-23T01:52:53.401Z,10.50
2018-07-23T01:55:21.795Z,10.40
2018-07-23T01:57:50.201Z,10.47
2018-07-23T02:00:18.585Z,11.73
2018-07-23T02:02:47.126Z,11.00
2018-07-23T02:05:15.521Z,10.27
2018-07-23T02:07:43.980Z,10.73
2018-07-23T02:10:12.398Z,11.23
2018-07-23T02:12:40.787Z,10.90
2018-07-23T02:15:09.304Z,10.77
2018-07-23T02:17:37.725Z,11.33
2018-07-23T02:20:06.121Z,10.50
2018-07-23T02:22:34.666Z,10.63
2018-07-23T02:25:02.960Z,12.33
2018-07-23T02:27:31.422Z,12.77
2018-07-23T02:29:59.817Z,11.50
2018-07-23T02:32:28.084Z,9.33
2018-07-23T02:34:56.501Z,9.40
2018-07-23T02:37:24.913Z,9.63
2018-07-23T02:39:53.297Z,9.83
2018-07-23T02:42:21.721Z,10.63
2018-07-23T02:44:50.117Z,10.17
2018-07-23T02:47:18.952Z,10.40
2018-07-23T02:49:47.374Z,10.30
2018-07-23T02:52:15.861Z,10.67
2018-07-23T02:54:44.256Z,11.13
2018-07-23T02:57:12.739Z,11.57
2018-07-23T02:59:41.202Z,10.43
2018-07-23T03:02:09.659Z,11.70
2018-07-23T03:04:38.105Z,10.20
2018-07-23T03:07:06.554Z,10.83
2018-07-23T03:09:34.941Z,10.30
2018-07-23T03:12:04.050Z,10.27
2018-07-23T03:14:32.451Z,10.13
2018-07-23T03:17:00.879Z,10.67
2018-07-23T03:19:29.297Z,10.23
2018-07-23T03:21:57.734Z,10.13
2018-07-23T03:24:26.214Z,11.27
2018-07-23T03:26:54.673Z,11.37
2018-07-23T03:29:23.657Z,12.70
2018-07-23T03:31:52.090Z,12.43
2018-07-23T03:34:20.184Z,10.77
2018-07-23T03:36:48.613Z,10.77
2018-07-23T03:39:17.017Z,11.30
2018-07-23T03:41:45.441Z,11.50
2018-07-23T03:44:13.975Z,12.50
2018-07-23T03:46:42.435Z,13.63
2018-07-23T03:49:10.838Z,13.93
2018-07-23T03:51:39.241Z,12.63
2018-07-23T03:54:07.688Z,11.97
2018-07-23T03:56:36.117Z,13.77
2018-07-23T03:59:04.518Z,12.27
2018-07-23T04:01:33.028Z,12.80
2018-07-23T04:04:01.466Z,12.90
2018-07-23T04:06:30.707Z,13.33
2018-07-23T04:08:59.186Z,13.47
2018-07-23T04:11:27.624Z,14.30
2018-07-23T04:13:56.068Z,14.30
2018-07-23T04:16:24.453Z,13.83
2018-07-23T04:18:52.834Z,15.53
2018-07-23T04:21:21.240Z,14.13
2018-07-23T04:23:49.736Z,13.93
2018-07-23T04:26:18.125Z,13.17
2018-07-23T04:28:46.570Z,13.77
2018-07-23T04:31:14.974Z,13.70
2018-07-23T04:33:43.397Z,14.43
2018-07-23T04:36:11.798Z,15.07
2018-07-23T04:38:40.220Z,14.70
2018-07-23T04:41:08.672Z,12.03
2018-07-23T04:43:37.207Z,12.77
2018-07-23T04:46:05.658Z,13.67
2018-07-23T04:48:34.435Z,15.73
2018-07-23T04:51:02.981Z,13.73
2018-07-23T04:53:31.805Z,14.57
2018-07-23T04:56:01.314Z,14.67
2018-07-23T04:58:36.342Z,13.10
2018-07-23T05:01:04.834Z,14.00
2018-07-23T05:03:32.942Z,13.70
2018-07-23T05:06:01.358Z,14.43
2018-07-23T05:08:30.156Z,14.97
2018-07-23T05:10:58.569Z,16.43
2018-07-23T05:13:27.585Z,16.23
2018-07-23T05:15:56.085Z,15.83
2018-07-23T05:18:24.547Z,17.03
2018-07-23T05:20:52.981Z,17.13
2018-07-23T05:23:21.416Z,16.73
2018-07-23T05:25:49.796Z,15.90
2018-07-23T05:28:18.237Z,16.00
2018-07-23T05:30:46.324Z,15.93
2018-07-23T05:33:15.285Z,16.47
2018-07-23T05:35:43.733Z,17.90
2018-07-23T05:38:12.178Z,17.43
2018-07-23T05:40:40.603Z,18.33
2018-07-23T05:43:09.039Z,18.03
2018-07-23T05:45:37.489Z,17.93
2018-07-23T05:48:05.901Z,16.00
2018-07-23T05:50:35.198Z,15.93
2018-07-23T05:53:03.651Z,15.97
2018-07-23T05:55:32.185Z,16.43
2018-07-23T05:58:00.576Z,16.47
2018-07-23T06:00:29.023Z,16.33
2018-07-23T06:02:57.441Z,16.67
2018-07-23T06:05:25.966Z,16.60
2018-07-23T06:07:54.981Z,15.83
2018-07-23T06:10:23.401Z,16.70
2018-07-23T06:12:52.426Z,15.63
2018-07-23T06:15:20.864Z,16.50
2018-07-23T06:17:49.301Z,17.20
2018-07-23T06:20:17.738Z,15.70
2018-07-23T06:22:46.185Z,16.40
2018-07-23T06:25:14.647Z,15.20
2018-07-23T06:27:43.083Z,17.37
2018-07-23T06:30:11.972Z,14.80
2018-07-23T06:32:40.369Z,14.63
2018-07-23T06:35:08.817Z,15.30
2018-07-23T06:37:36.926Z,14.63
2018-07-23T06:40:06.777Z,14.73
2018-07-23T06:42:35.157Z,14.43
2018-07-23T06:45:03.625Z,15.63
2018-07-23T06:47:32.045Z,15.00
2018-07-23T06:50:00.456Z,15.20
2018-07-23T06:52:28.880Z,16.30
2018-07-23T06:54:57.365Z,15.17
2018-07-23T06:57:25.827Z,15.87
2018-07-23T06:59:54.279Z,16.90
2018-07-23T07:02:22.751Z,16.03
2018-07-23T07:04:51.844Z,16.03
2018-07-23T07:07:20.274Z,17.57
2018-07-23T07:09:48.646Z,15.87
2018-07-23T07:12:17.101Z,14.67
2018-07-23T07:14:45.573Z,15.70
2018-07-23T07:17:14.174Z,15.77
2018-07-23T07:19:42.556Z,16.53
2018-07-23T07:22:11.013Z,16.47
2018-07-23T07:24:39.474Z,17.03
2018-07-23T07:27:07.864Z,19.43
2018-07-23T07:29:36.327Z,16.90
2018-07-23T07:32:04.753Z,15.10
2018-07-23T07:34:33.218Z,11.60
2018-07-23T07:37:01.670Z,15.43
2018-07-23T07:39:30.037Z,13.93
2018-07-23T07:41:58.504Z,15.13
2018-07-23T07:44:26.889Z,14.10
2018-07-23T07:46:55.348Z,15.17
2018-07-23T07:49:23.787Z,15.77
2018-07-23T07:51:52.185Z,13.60
2018-07-23T07:54:20.661Z,13.77
2018-07-23T07:56:49.089Z,13.77
2018-07-23T07:59:17.612Z,15.63
2018-07-23T08:01:46.044Z,12.93
2018-07-23T08:04:14.473Z,11.63
2018-07-23T08:06:42.907Z,13.90
2018-07-23T08:09:11.330Z,14.40
2018-07-23T08:11:40.052Z,17.77
2018-07-23T08:14:08.465Z,12.97
2018-07-23T08:16:36.992Z,13.50
2018-07-23T08:19:05.533Z,16.10
2018-07-23T08:21:33.923Z,14.60
2018-07-23T08:24:02.316Z,13.67
2018-07-23T08:26:30.777Z,13.87
2018-07-23T08:28:59.181Z,12.43
2018-07-23T08:31:27.695Z,12.63
2018-07-23T08:33:56.116Z,12.83
2018-07-23T08:36:24.537Z,12.60
2018-07-23T08:38:52.918Z,12.97
2018-07-23T08:41:21.372Z,12.83
2018-07-23T08:43:49.764Z,10.67
2018-07-23T08:46:18.194Z,11.00
2018-07-23T08:48:46.647Z,10.80
2018-07-23T08:51:15.075Z,13.10
2018-07-23T08:53:43.581Z,15.80
2018-07-23T08:56:12.101Z,14.40
2018-07-23T08:58:40.476Z,14.50
2018-07-23T09:01:08.934Z,10.67
2018-07-23T09:03:37.352Z,13.50
2018-07-23T09:06:05.739Z,9.47
2018-07-23T09:08:40.846Z,12.57
2018-07-23T09:11:09.187Z,12.57
2018-07-23T09:13:37.602Z,10.03
2018-07-23T09:16:06.064Z,10.47
2018-07-23T09:18:34.479Z,12.37
2018-07-23T09:21:02.872Z,9.60
2018-07-23T09:23:31.263Z,12.80
2018-07-23T09:25:59.652Z,14.73
2018-07-23T09:28:28.095Z,9.77
2018-07-23T09:30:56.662Z,11.07
2018-07-23T09:33:25.613Z,8.57
2018-07-23T09:35:54.628Z,7.80
2018-07-23T09:38:23.526Z,10.83
2018-07-23T09:40:52.515Z,10.27
2018-07-23T09:43:21.790Z,9.23
2018-07-23T09:45:50.254Z,9.97
2018-07-23T09:48:18.694Z,8.57
2018-07-23T09:50:47.297Z,7.57
2018-07-23T09:53:15.717Z,7.27
2018-07-23T09:55:44.199Z,8.53
2018-07-23T09:58:12.640Z,8.40
2018-07-23T10:00:46.353Z,14.37
2018-07-23T10:03:14.862Z,10.60
2018-07-23T10:05:43.122Z,11.90
2018-07-23T10:08:11.585Z,10.27
2018-07-23T10:10:40.067Z,11.37
2018-07-23T10:13:08.460Z,8.60
2018-07-23T10:15:36.845Z,8.13
2018-07-23T10:18:05.251Z,6.83
2018-07-23T10:20:33.732Z,9.03
2018-07-23T10:23:02.247Z,8.73
2018-07-23T10:25:30.701Z,8.27
2018-07-23T10:27:59.099Z,8.30
2018-07-23T10:30:27.527Z,7.60
2018-07-23T10:32:55.929Z,11.17
2018-07-23T10:35:24.345Z,9.93
2018-07-23T10:37:52.838Z,10.57
2018-07-23T10:40:21.269Z,9.60
2018-07-23T10:42:49.706Z,8.40
2018-07-23T10:45:18.145Z,9.70
2018-07-23T10:47:46.591Z,10.50
2018-07-23T10:50:15.077Z,11.93
2018-07-23T10:52:43.612Z,10.63
2018-07-23T10:55:12.006Z,10.30
2018-07-23T10:57:40.398Z,8.87
2018-07-23T11:00:08.862Z,11.33
2018-07-23T11:02:37.953Z,12.00
2018-07-23T11:05:07.286Z,9.10
2018-07-23T11:07:35.692Z,8.90
2018-07-23T11:10:04.216Z,11.03
2018-07-23T11:12:32.572Z,9.43
2018-07-23T11:15:00.971Z,11.07
2018-07-23T11:17:29.387Z,7.80
2018-07-23T11:19:57.837Z,9.00
2018-07-23T11:22:26.234Z,8.60
2018-07-23T11:24:54.622Z,5.80
2018-07-23T11:27:23.113Z,6.63
2018-07-23T11:29:51.556Z,5.80
2018-07-23T11:32:20.081Z,7.60
2018-07-23T11:34:48.457Z,9.30
2018-07-23T11:37:16.883Z,6.47
2018-07-23T11:39:45.245Z,6.93
2018-07-23T11:42:13.702Z,6.20
2018-07-23T11:44:42.136Z,7.00
2018-07-23T11:47:10.622Z,11.63
2018-07-23T11:49:39.008Z,7.33
2018-07-23T11:52:14.355Z,9.87
2018-07-23T11:54:35.839Z,7.43
2018-07-23T11:57:04.349Z,9.37
2018-07-23T11:59:32.853Z,7.60
2018-07-23T12:02:01.290Z,4.60
2018-07-23T12:04:29.768Z,9.17
2018-07-23T12:06:58.110Z,6.97
2018-07-23T12:09:26.501Z,6.43
2018-07-23T12:11:54.990Z,5.90
2018-07-23T12:14:23.410Z,3.97
2018-07-23T12:16:51.886Z,8.13
2018-07-23T12:19:20.360Z,6.27
2018-07-23T12:21:48.752Z,6.40
2018-07-23T12:24:17.277Z,6.10
2018-07-23T12:26:45.738Z,9.40
2018-07-23T12:29:14.831Z,7.50
2018-07-23T12:31:43.273Z,6.43
2018-07-23T12:34:11.724Z,9.00
2018-07-23T12:36:40.409Z,7.80
2018-07-23T12:39:10.940Z,6.60
2018-07-23T12:41:39.610Z,6.60
2018-07-23T12:44:08.189Z,9.73
2018-07-23T12:46:36.580Z,6.87
2018-07-23T12:49:04.700Z,5.83
2018-07-23T12:51:33.088Z,5.53
2018-07-23T12:54:01.581Z,8.97
2018-07-23T12:56:29.981Z,5.40
2018-07-23T12:58:58.409Z,5.53
2018-07-23T13:01:26.820Z,6.67
2018-07-23T13:03:55.275Z,5.43
2018-07-23T13:06:23.665Z,7.63
2018-07-23T13:08:52.113Z,5.60
2018-07-23T13:11:20.542Z,6.47
2018-07-23T13:13:49.034Z,4.80
2018-07-23T13:16:17.710Z,4.87
2018-07-23T13:18:46.105Z,4.90
2018-07-23T13:21:14.545Z,5.57
2018-07-23T13:23:42.953Z,6.93
2018-07-23T13:26:11.414Z,6.83
2018-07-23T13:28:39.790Z,6.13
2018-07-23T13:31:08.358Z,6.73
2018-07-23T13:33:36.830Z,4.73
2018-07-23T13:36:05.305Z,4.50
2018-07-23T13:38:33.752Z,6.60
2018-07-23T13:41:02.223Z,5.13
2018-07-23T13:43:30.610Z,5.10
2018-07-23T13:45:59.807Z,5.40
2018-07-23T13:48:28.667Z,5.27
2018-07-23T13:50:57.117Z,5.97
2018-07-23T13:53:25.808Z,5.03
2018-07-23T13:55:54.431Z,6.60
2018-07-23T13:58:22.896Z,6.30
2018-07-23T14:00:53.382Z,7.00
2018-07-23T14:03:21.832Z,4.77
2018-07-23T14:05:50.245Z,4.93
2018-07-23T14:08:18.633Z,4.97
2018-07-23T14:10:47.077Z,5.63
2018-07-23T14:13:15.484Z,4.43
2018-07-23T14:15:43.869Z,4.23
2018-07-23T14:18:12.294Z,6.43
2018-07-23T14:20:40.762Z,4.90
2018-07-23T14:23:09.877Z,5.70
2018-07-23T14:25:38.241Z,5.20
2018-07-23T14:28:06.559Z,5.53
2018-07-23T14:30:35.011Z,4.77
2018-07-23T14:33:03.421Z,6.70
2018-07-23T14:35:31.828Z,8.20
2018-07-23T14:38:00.336Z,5.37
2018-07-23T14:40:28.775Z,4.67
2018-07-23T14:42:57.247Z,5.30
2018-07-23T14:45:25.779Z,6.17
2018-07-23T14:47:54.190Z,8.40
2018-07-23T14:50:22.668Z,6.07
2018-07-23T14:52:50.961Z,6.93
2018-07-23T14:55:19.353Z,6.13
2018-07-23T14:57:47.790Z,9.20
2018-07-23T15:00:16.194Z,7.83
2018-07-23T15:02:44.574Z,4.97
2018-07-23T15:05:12.990Z,4.37
2018-07-23T15:07:41.346Z,4.17
2018-07-23T15:10:10.481Z,5.97
2018-07-23T15:12:38.885Z,4.43
2018-07-23T15:15:07.335Z,4.00
2018-07-23T15:17:35.771Z,4.70
2018-07-23T15:20:03.940Z,6.40
2018-07-23T15:22:32.360Z,4.73
2018-07-23T15:25:00.785Z,4.87
2018-07-23T15:27:29.265Z,4.10
2018-07-23T15:29:57.658Z,5.93
2018-07-23T15:32:26.081Z,4.83
2018-07-23T15:34:54.461Z,4.97
2018-07-23T15:37:22.820Z,5.07
2018-07-23T15:39:51.222Z,5.33
2018-07-23T15:42:19.661Z,4.70
2018-07-23T15:44:48.594Z,4.87
2018-07-23T15:47:17.028Z,5.03
2018-07-23T15:49:45.522Z,4.50
2018-07-23T15:52:13.882Z,5.13
2018-07-23T15:54:42.417Z,5.53
2018-07-23T15:57:10.965Z,5.07
2018-07-23T15:59:39.473Z,4.23
2018-07-23T16:02:08.032Z,5.80
2018-07-23T16:04:36.591Z,3.77
2018-07-23T16:07:05.075Z,5.70
2018-07-23T16:09:33.497Z,4.13
2018-07-23T16:12:01.910Z,4.63
2018-07-23T16:14:30.284Z,5.20
2018-07-23T16:16:58.800Z,4.40
2018-07-23T16:19:27.221Z,6.37
2018-07-23T16:21:55.636Z,5.13
2018-07-23T16:24:24.040Z,4.17
2018-07-23T16:26:52.409Z,3.97
2018-07-23T16:29:20.918Z,4.27
2018-07-23T16:31:49.365Z,5.17
2018-07-23T16:34:17.814Z,4.63
2018-07-23T16:36:46.216Z,6.03
2018-07-23T16:39:14.860Z,3.70
2018-07-23T16:41:43.513Z,4.20
2018-07-23T16:44:11.998Z,3.93
2018-07-23T16:46:40.427Z,3.70
2018-07-23T16:49:08.900Z,3.87
2018-07-23T16:51:37.405Z,3.93
2018-07-23T16:54:05.890Z,3.77
2018-07-23T16:56:34.289Z,4.20
2018-07-23T16:59:02.657Z,3.93
2018-07-23T17:01:31.213Z,5.27
2018-07-23T17:03:59.726Z,6.40
2018-07-23T17:06:28.150Z,4.77
2018-07-23T17:08:56.600Z,6.00
2018-07-23T17:11:25.141Z,6.73
2018-07-23T17:13:53.659Z,5.23
2018-07-23T17:16:22.041Z,5.30
2018-07-23T17:18:50.458Z,4.33
2018-07-23T17:21:18.857Z,4.20
2018-07-23T17:23:48.073Z,5.57
2018-07-23T17:26:16.440Z,3.53
2018-07-23T17:28:44.848Z,4.07
2018-07-23T17:31:13.249Z,6.57
2018-07-23T17:33:41.664Z,6.33
2018-07-23T17:36:10.085Z,6.20
2018-07-23T17:38:38.483Z,4.43
2018-07-23T17:41:06.900Z,6.43
2018-07-23T17:43:35.334Z,4.23
2018-07-23T17:46:03.761Z,5.13
2018-07-23T17:48:32.195Z,3.80
2018-07-23T17:51:00.961Z,3.77
2018-07-23T17:53:29.416Z,4.73
2018-07-23T17:55:57.808Z,4.67
2018-07-23T17:58:26.244Z,4.57
2018-07-23T18:00:54.816Z,3.97
2018-07-23T18:03:23.257Z,4.37
2018-07-23T18:05:51.691Z,3.73
2018-07-23T18:08:20.158Z,6.83
2018-07-23T18:10:49.169Z,8.43
2018-07-23T18:13:17.489Z,4.80
2018-07-23T18:15:45.889Z,3.50
2018-07-23T18:18:14.334Z,6.73
2018-07-23T18:20:42.858Z,6.13
2018-07-23T18:23:11.303Z,4.07
2018-07-23T18:25:39.763Z,4.40
2018-07-23T18:28:08.213Z,3.70
2018-07-23T18:30:36.689Z,4.70
2018-07-23T18:33:05.199Z,5.00
2018-07-23T18:35:33.632Z,4.80
2018-07-23T18:38:02.060Z,5.60
2018-07-23T18:40:30.494Z,3.87
2018-07-23T18:42:58.929Z,4.30
2018-07-23T18:45:27.372Z,3.97
2018-07-23T18:47:55.855Z,4.67
2018-07-23T18:50:24.269Z,5.40
2018-07-23T18:52:52.697Z,5.00
2018-07-23T18:55:21.069Z,10.50
2018-07-23T18:57:49.549Z,9.17
2018-07-23T19:00:17.951Z,7.30
2018-07-23T19:02:46.343Z,11.70
2018-07-23T19:05:15.336Z,6.07
2018-07-23T19:07:43.732Z,6.50
2018-07-23T19:10:11.852Z,6.23
2018-07-23T19:12:40.256Z,6.83
2018-07-23T19:15:09.026Z,5.03
2018-07-23T19:17:37.494Z,6.20
2018-07-23T19:20:05.936Z,5.33
2018-07-23T19:22:34.295Z,7.43
2018-07-23T19:25:02.876Z,6.10
2018-07-23T19:27:32.150Z,4.93
2018-07-23T19:30:00.565Z,6.47
2018-07-23T19:32:29.369Z,4.90
2018-07-23T19:34:57.764Z,5.20
2018-07-23T19:37:25.947Z,6.13
2018-07-23T19:39:54.326Z,6.17
2018-07-23T19:42:22.781Z,12.90
2018-07-23T19:44:53.083Z,6.60
2018-07-23T19:47:21.592Z,5.40
2018-07-23T19:49:49.984Z,6.47
2018-07-23T19:52:18.936Z,5.27
2018-07-23T19:54:47.304Z,6.93
2018-07-23T19:57:15.701Z,6.07
2018-07-23T19:59:44.085Z,5.77
2018-07-23T20:02:12.462Z,6.40
2018-07-23T20:04:40.846Z,7.53
2018-07-23T20:07:09.258Z,7.53
2018-07-23T20:09:37.782Z,5.67
2018-07-23T20:12:06.333Z,6.80
2018-07-23T20:14:34.767Z,5.70
2018-07-23T20:17:03.282Z,9.00
2018-07-23T20:19:31.781Z,6.43
2018-07-23T20:22:00.086Z,5.60
2018-07-23T20:24:28.529Z,9.23
2018-07-23T20:26:57.018Z,5.83
2018-07-23T20:29:25.440Z,6.77
2018-07-23T20:31:53.872Z,7.30
2018-07-23T20:34:22.293Z,7.53
2018-07-23T20:36:50.659Z,9.33
2018-07-23T20:39:19.089Z,6.80
2018-07-23T20:41:47.558Z,7.93
2018-07-23T20:44:15.950Z,8.83
2018-07-23T20:46:44.364Z,7.63
2018-07-23T20:49:12.770Z,7.70
2018-07-23T20:51:41.169Z,8.37
2018-07-23T20:54:09.610Z,10.30
2018-07-23T20:56:38.071Z,12.93
2018-07-23T20:59:06.524Z,7.20
2018-07-23T21:01:34.987Z,8.43
2018-07-23T21:04:03.385Z,7.37
2018-07-23T21:06:31.854Z,6.73
2018-07-23T21:08:59.911Z,6.77
2018-07-23T21:11:28.284Z,8.03
2018-07-23T21:13:56.734Z,9.77
2018-07-23T21:16:25.100Z,9.97
2018-07-23T21:18:53.512Z,7.13
2018-07-23T21:21:21.943Z,8.40
2018-07-23T21:23:50.669Z,6.67
2018-07-23T21:26:19.257Z,6.43
2018-07-23T21:28:47.961Z,8.43
2018-07-23T21:31:16.389Z,8.10
2018-07-23T21:33:45.208Z,7.77
2018-07-23T21:36:13.604Z,8.67
2018-07-23T21:38:42.039Z,6.50
2018-07-23T21:41:10.444Z,6.87
2018-07-23T21:43:38.938Z,6.27
2018-07-23T21:46:07.412Z,6.90
2018-07-23T21:48:35.848Z,7.53
2018-07-23T21:51:04.333Z,7.60
2018-07-23T21:53:32.672Z,7.60
2018-07-23T21:56:01.112Z,6.57
2018-07-23T21:58:29.521Z,6.87
2018-07-23T22:00:57.966Z,6.60
2018-07-23T22:03:26.377Z,8.30
2018-07-23T22:05:54.929Z,7.20
2018-07-23T22:08:23.329Z,6.47
2018-07-23T22:10:51.792Z,6.40
2018-07-23T22:13:20.181Z,8.67
2018-07-23T22:15:48.620Z,6.83
2018-07-23T22:18:17.051Z,9.73
2018-07-23T22:20:45.623Z,6.73
2018-07-23T22:23:14.069Z,7.50
2018-07-23T22:25:42.185Z,6.60
2018-07-23T22:28:10.600Z,6.50
2018-07-23T22:30:39.030Z,6.67
2018-07-23T22:33:07.524Z,7.30
2018-07-23T22:35:35.924Z,6.30
2018-07-23T22:38:04.360Z,6.40
2018-07-23T22:40:32.740Z,8.33
2018-07-23T22:43:01.169Z,7.33
2018-07-23T22:45:29.693Z,7.33
2018-07-23T22:47:58.172Z,9.87
2018-07-23T22:50:26.554Z,8.20
2018-07-23T22:52:55.033Z,7.43
2018-07-23T22:55:23.478Z,8.77
2018-07-23T22:57:51.920Z,8.17
2018-07-23T23:00:20.354Z,7.83
2018-07-23T23:02:48.778Z,8.87
2018-07-23T23:05:17.182Z,8.40
2018-07-23T23:07:45.590Z,7.43
2018-07-23T23:10:14.017Z,8.20
2018-07-23T23:12:42.457Z,9.23
2018-07-23T23:15:10.838Z,10.63
2018-07-23T23:17:39.250Z,9.10
2018-07-23T23:20:07.680Z,9.20
2018-07-23T23:22:36.092Z,11.43
2018-07-23T23:25:04.612Z,9.43
2018-07-23T23:27:33.080Z,9.27
2018-07-23T23:30:01.467Z,9.50
2018-07-23T23:32:29.920Z,9.73
2018-07-23T23:34:58.333Z,8.97
2018-07-23T23:37:26.433Z,9.17
2018-07-23T23:39:54.854Z,9.67
2018-07-23T23:42:23.337Z,9.37
2018-07-23T23:44:51.774Z,12.03
2018-07-23T23:47:20.238Z,8.90
2018-07-23T23:49:49.397Z,9.00
2018-07-23T23:52:17.824Z,7.17
2018-07-23T23:54:46.241Z,7.53
2018-07-23T23:57:14.842Z,8.33
2018-07-23T23:59:43.286Z,8.63
