createdAt,value
2023-01-13T00:01:23.404Z,76.77
2023-01-13T00:04:26.697Z,76.73
2023-01-13T00:07:29.852Z,76.79
2023-01-13T00:10:34.658Z,76.80
2023-01-13T00:13:38.595Z,76.77
2023-01-13T00:16:41.776Z,76.77
2023-01-13T00:19:45.061Z,76.78
2023-01-13T00:22:48.269Z,76.77
2023-01-13T00:25:51.411Z,76.77
2023-01-13T00:28:59.248Z,76.75
2023-01-13T00:32:02.345Z,76.74
2023-01-13T00:35:06.173Z,76.75
2023-01-13T00:38:09.312Z,76.75
2023-01-13T00:41:14.465Z,76.73
2023-01-13T00:44:17.752Z,76.69
2023-01-13T00:47:20.871Z,76.67
2023-01-13T00:50:24.083Z,76.63
2023-01-13T00:53:28.751Z,76.61
2023-01-13T00:56:40.148Z,76.54
2023-01-13T00:59:44.085Z,76.47
2023-01-13T01:02:47.542Z,76.42
2023-01-13T01:05:50.768Z,76.34
2023-01-13T01:08:55.257Z,76.27
2023-01-13T01:11:59.959Z,76.20
2023-01-13T01:15:06.074Z,76.15
2023-01-13T01:18:09.393Z,76.04
2023-01-13T01:21:14.179Z,75.98
2023-01-13T01:24:17.443Z,75.88
2023-01-13T01:27:20.561Z,75.79
2023-01-13T01:30:23.734Z,75.70
2023-01-13T01:33:27.038Z,75.64
2023-01-13T01:36:30.575Z,75.54
2023-01-13T01:39:33.784Z,75.40
2023-01-13T01:42:55.558Z,75.29
2023-01-13T01:45:58.740Z,75.27
2023-01-13T01:49:14.046Z,75.17
2023-01-13T01:52:39.259Z,75.06
2023-01-13T01:55:42.671Z,74.99
2023-01-13T01:58:51.195Z,74.89
2023-01-13T02:01:54.587Z,74.84
2023-01-13T02:04:59.318Z,74.81
2023-01-13T02:08:03.733Z,74.82
2023-01-13T02:11:27.338Z,74.78
2023-01-13T02:14:31.839Z,74.73
2023-01-13T02:18:02.377Z,74.72
2023-01-13T02:21:17.428Z,74.69
2023-01-13T02:24:55.925Z,74.62
2023-01-13T02:28:08.118Z,74.55
2023-01-13T02:31:33.980Z,74.49
2023-01-13T02:34:42.577Z,74.40
2023-01-13T02:37:46.920Z,74.37
2023-01-13T02:41:25.982Z,74.30
2023-01-13T02:44:36.455Z,74.26
2023-01-13T02:47:41.987Z,74.24
2023-01-13T02:50:51.063Z,74.23
2023-01-13T02:54:01.158Z,74.15
2023-01-13T02:57:08.648Z,74.13
2023-01-13T03:00:13.508Z,74.12
2023-01-13T03:03:16.579Z,74.08
2023-01-13T03:06:46.207Z,74.08
2023-01-13T03:10:08.501Z,74.07
2023-01-13T03:13:36.793Z,74.03
2023-01-13T03:17:18.568Z,73.95
2023-01-13T03:20:32.528Z,73.99
2023-01-13T03:23:50.829Z,73.98
2023-01-13T03:26:59.602Z,73.90
2023-01-13T03:30:17.162Z,73.88
2023-01-13T03:33:33.364Z,73.86
2023-01-13T03:36:40.507Z,73.83
2023-01-13T03:39:50.419Z,73.79
2023-01-13T03:44:01.561Z,73.77
2023-01-13T03:47:07.591Z,73.77
2023-01-13T03:50:19.687Z,73.83
2023-01-13T03:53:53.009Z,73.80
2023-01-13T03:57:05.197Z,73.80
2023-01-13T04:00:12.656Z,73.77
2023-01-13T04:03:25.399Z,73.77
2023-01-13T04:07:00.570Z,73.75
2023-01-13T04:10:07.753Z,73.83
2023-01-13T04:13:14.491Z,73.76
2023-01-13T04:16:17.833Z,73.68
2023-01-13T04:19:21.647Z,73.66
2023-01-13T04:22:24.761Z,73.70
2023-01-13T04:25:27.833Z,73.67
2023-01-13T04:28:31.118Z,73.66
2023-01-13T04:31:34.249Z,73.61
2023-01-13T04:34:37.410Z,73.53
2023-01-13T04:37:40.506Z,73.44
2023-01-13T04:40:44.177Z,73.49
2023-01-13T04:43:47.263Z,73.43
2023-01-13T04:46:50.600Z,73.43
2023-01-13T04:49:53.731Z,73.32
2023-01-13T04:52:57.185Z,73.33
2023-01-13T04:56:00.364Z,73.28
2023-01-13T04:59:03.571Z,73.30
2023-01-13T05:02:09.088Z,73.29
2023-01-13T05:05:12.368Z,73.25
2023-01-13T05:08:15.598Z,73.22
2023-01-13T05:11:37.578Z,73.17
2023-01-13T05:14:58.899Z,73.17
2023-01-13T05:18:08.076Z,73.08
2023-01-13T05:21:31.319Z,73.03
2023-01-13T05:24:52.965Z,72.89
2023-01-13T05:27:58.210Z,72.85
2023-01-13T05:31:01.677Z,72.91
2023-01-13T05:34:04.820Z,72.81
2023-01-13T05:37:08.387Z,72.75
2023-01-13T05:40:32.572Z,72.74
2023-01-13T05:43:35.781Z,72.69
2023-01-13T05:46:38.893Z,72.65
2023-01-13T05:49:42.326Z,72.57
2023-01-13T05:52:45.508Z,72.46
2023-01-13T05:55:49.766Z,72.48
2023-01-13T05:58:52.872Z,72.47
2023-01-13T06:01:55.983Z,72.48
2023-01-13T06:04:59.141Z,72.40
2023-01-13T06:08:04.272Z,72.39
2023-01-13T06:11:07.837Z,72.34
2023-01-13T06:14:11.030Z,72.33
2023-01-13T06:17:16.304Z,72.31
2023-01-13T06:20:20.009Z,72.29
2023-01-13T06:23:24.052Z,72.29
2023-01-13T06:26:29.131Z,72.25
2023-01-13T06:29:32.313Z,72.23
2023-01-13T06:32:40.509Z,72.22
2023-01-13T06:35:49.620Z,72.22
2023-01-13T06:38:57.893Z,72.21
2023-01-13T06:42:20.161Z,72.22
2023-01-13T06:45:25.008Z,72.18
2023-01-13T06:48:33.210Z,72.27
2023-01-13T06:51:37.043Z,72.26
2023-01-13T06:54:40.194Z,72.17
2023-01-13T06:57:58.101Z,72.09
2023-01-13T07:01:01.532Z,72.04
2023-01-13T07:04:04.973Z,72.00
2023-01-13T07:07:08.388Z,71.97
2023-01-13T07:10:22.239Z,71.94
2023-01-13T07:13:43.832Z,71.95
2023-01-13T07:16:47.056Z,71.95
2023-01-13T07:19:50.687Z,71.98
2023-01-13T07:22:55.015Z,71.95
2023-01-13T07:25:59.710Z,71.93
2023-01-13T07:29:08.887Z,71.99
2023-01-13T07:32:17.262Z,71.91
2023-01-13T07:35:23.170Z,71.94
2023-01-13T07:38:27.211Z,71.89
2023-01-13T07:41:48.737Z,71.82
2023-01-13T07:44:51.967Z,71.78
2023-01-13T07:47:55.214Z,71.82
2023-01-13T07:51:06.136Z,71.76
2023-01-13T07:54:09.319Z,71.80
2023-01-13T07:57:12.416Z,71.79
2023-01-13T08:00:18.242Z,71.75
2023-01-13T08:03:23.117Z,71.71
2023-01-13T08:06:27.046Z,71.69
2023-01-13T08:09:37.075Z,71.63
2023-01-13T08:12:58.613Z,71.62
2023-01-13T08:16:14.597Z,71.60
2023-01-13T08:19:17.825Z,71.61
2023-01-13T08:22:21.149Z,71.57
2023-01-13T08:25:26.609Z,71.57
2023-01-13T08:28:30.365Z,71.49
2023-01-13T08:31:33.665Z,71.46
2023-01-13T08:34:43.247Z,71.48
2023-01-13T08:37:47.661Z,71.43
2023-01-13T08:40:51.068Z,71.37
2023-01-13T08:44:04.784Z,71.39
2023-01-13T08:47:08.217Z,71.31
2023-01-13T08:50:12.321Z,71.33
2023-01-13T08:53:15.722Z,71.37
2023-01-13T08:56:23.559Z,71.41
2023-01-13T08:59:28.515Z,71.28
2023-01-13T09:02:52.384Z,71.21
2023-01-13T09:06:20.134Z,71.17
2023-01-13T09:09:31.404Z,71.21
2023-01-13T09:13:07.276Z,71.14
2023-01-13T09:16:20.459Z,71.06
2023-01-13T09:19:23.848Z,71.01
2023-01-13T09:22:27.682Z,71.00
2023-01-13T09:25:36.787Z,70.93
2023-01-13T09:28:39.997Z,70.79
2023-01-13T09:31:44.323Z,70.63
2023-01-13T09:35:06.721Z,70.51
2023-01-13T09:38:10.065Z,70.53
2023-01-13T09:41:53.351Z,70.50
2023-01-13T09:45:19.860Z,70.39
2023-01-13T09:48:52.262Z,70.22
2023-01-13T09:52:27.100Z,70.05
2023-01-13T09:55:37.013Z,69.93
2023-01-13T09:58:41.605Z,69.80
2023-01-13T10:02:00.405Z,69.71
2023-01-13T10:05:11.964Z,69.61
2023-01-13T10:08:29.840Z,69.62
2023-01-13T10:11:59.415Z,69.52
2023-01-13T10:15:11.403Z,69.40
2023-01-13T10:18:44.969Z,69.23
2023-01-13T10:22:14.794Z,69.19
2023-01-13T10:25:42.273Z,69.31
2023-01-13T10:28:56.973Z,69.13
2023-01-13T10:32:03.680Z,69.04
2023-01-13T10:36:03.869Z,68.72
2023-01-13T10:39:18.408Z,68.67
2023-01-13T10:42:24.804Z,68.71
2023-01-13T10:45:29.096Z,68.67
2023-01-13T10:49:03.672Z,68.50
2023-01-13T10:52:26.974Z,68.57
2023-01-13T10:55:40.428Z,68.48
2023-01-13T10:58:44.706Z,68.51
2023-01-13T11:02:33.748Z,68.60
2023-01-13T11:05:37.231Z,68.54
2023-01-13T11:08:46.351Z,68.49
2023-01-13T11:11:56.007Z,68.49
2023-01-13T11:15:39.345Z,68.39
2023-01-13T11:19:40.487Z,68.41
2023-01-13T11:23:16.548Z,68.56
2023-01-13T11:27:29.431Z,68.55
2023-01-13T11:30:55.997Z,68.52
2023-01-13T11:34:13.185Z,68.35
2023-01-13T11:37:23.805Z,68.29
2023-01-13T11:40:37.569Z,68.25
2023-01-13T11:44:20.341Z,68.28
2023-01-13T11:47:28.820Z,68.28
2023-01-13T11:50:39.833Z,68.30
2023-01-13T11:54:22.572Z,68.21
2023-01-13T11:57:35.058Z,68.31
2023-01-13T12:00:56.579Z,68.05
2023-01-13T12:04:18.118Z,67.91
2023-01-13T12:07:27.544Z,67.84
2023-01-13T12:10:53.901Z,67.67
2023-01-13T12:14:29.696Z,67.59
2023-01-13T12:21:32.380Z,67.61
2023-01-13T12:24:52.146Z,67.59
2023-01-13T12:28:10.668Z,67.54
2023-01-13T12:31:19.880Z,67.63
2023-01-13T12:34:48.536Z,67.63
2023-01-13T12:38:05.754Z,67.53
2023-01-13T12:41:27.594Z,67.46
2023-01-13T12:44:32.148Z,67.53
2023-01-13T12:57:27.087Z,67.69
2023-01-13T13:00:41.067Z,67.74
2023-01-13T13:13:49.372Z,67.76
2023-01-13T13:17:01.650Z,67.70
2023-01-13T13:24:15.386Z,67.57
2023-01-13T13:27:38.563Z,67.74
2023-01-13T13:30:51.632Z,67.85
2023-01-13T13:34:06.818Z,67.98
2023-01-13T13:38:03.848Z,68.11
2023-01-13T13:42:12.184Z,68.14
2023-01-13T13:49:16.508Z,68.49
2023-01-13T13:52:41.766Z,68.63
2023-01-13T13:56:00.224Z,68.68
2023-01-13T13:59:04.492Z,68.74
2023-01-13T14:02:30.983Z,68.77
2023-01-13T14:06:22.138Z,68.79
2023-01-13T14:09:45.222Z,68.81
2023-01-13T14:12:54.618Z,68.84
2023-01-13T14:16:21.004Z,68.83
2023-01-13T14:19:53.183Z,68.90
2023-01-13T14:23:01.751Z,68.88
2023-01-13T14:26:12.997Z,68.80
2023-01-13T14:29:30.839Z,68.90
2023-01-13T14:32:38.223Z,68.86
2023-01-13T14:36:16.461Z,68.83
2023-01-13T14:39:45.342Z,68.88
2023-01-13T14:43:00.452Z,68.92
2023-01-13T14:46:09.702Z,68.95
2023-01-13T14:49:24.018Z,69.01
2023-01-13T14:52:51.462Z,69.18
2023-01-13T14:55:54.795Z,69.48
2023-01-13T14:59:45.639Z,69.69
2023-01-13T15:02:58.411Z,69.83
2023-01-13T15:06:28.559Z,69.90
2023-01-13T15:09:45.897Z,69.99
2023-01-13T15:13:07.246Z,70.02
2023-01-13T15:16:42.320Z,70.06
2023-01-13T15:19:45.843Z,70.11
2023-01-13T15:22:59.750Z,70.20
2023-01-13T15:26:39.777Z,70.25
2023-01-13T15:33:34.661Z,70.26
2023-01-13T15:37:30.475Z,70.23
2023-01-13T15:40:33.733Z,70.22
2023-01-13T15:45:20.916Z,70.11
2023-01-13T15:59:24.103Z,69.90
2023-01-13T16:02:27.739Z,69.83
2023-01-13T16:05:37.563Z,69.87
2023-01-13T16:08:40.907Z,69.99
2023-01-13T16:11:51.580Z,70.06
2023-01-13T16:14:55.115Z,70.19
2023-01-13T16:18:04.249Z,70.33
2023-01-13T16:24:32.328Z,70.44
2023-01-13T16:27:35.694Z,70.56
2023-01-13T16:30:57.551Z,70.83
2023-01-13T16:34:02.551Z,70.93
2023-01-13T16:37:40.739Z,70.99
2023-01-13T16:40:44.156Z,71.03
2023-01-13T16:44:23.958Z,70.98
2023-01-13T16:47:27.307Z,70.96
2023-01-13T16:50:56.471Z,70.97
2023-01-13T16:53:59.839Z,71.00
2023-01-13T16:57:03.713Z,71.09
2023-01-13T17:00:07.985Z,71.22
2023-01-13T17:03:12.222Z,71.40
2023-01-13T17:07:00.467Z,71.63
2023-01-13T17:10:36.170Z,71.63
2023-01-13T17:13:41.772Z,71.69
2023-01-13T17:16:49.608Z,71.92
2023-01-13T17:19:53.395Z,72.19
2023-01-13T17:22:58.697Z,72.43
2023-01-13T17:26:02.200Z,72.44
2023-01-13T17:33:58.138Z,72.46
2023-01-13T17:40:26.601Z,72.64
2023-01-13T17:43:37.290Z,72.76
2023-01-13T17:46:42.516Z,72.91
2023-01-13T17:50:19.731Z,72.93
2023-01-13T17:53:27.229Z,73.00
2023-01-13T17:56:33.764Z,73.05
2023-01-13T17:59:46.370Z,73.21
2023-01-13T18:02:56.556Z,73.29
2023-01-13T18:06:08.007Z,73.52
2023-01-13T18:09:11.733Z,73.77
2023-01-13T18:12:15.038Z,73.99
2023-01-13T18:15:18.127Z,74.34
2023-01-13T18:18:21.300Z,74.56
2023-01-13T18:21:45.319Z,74.75
2023-01-13T18:25:06.873Z,74.91
2023-01-13T18:28:10.017Z,75.06
2023-01-13T18:31:13.268Z,75.22
2023-01-13T18:34:16.382Z,75.40
2023-01-13T18:37:19.553Z,75.53
2023-01-13T18:40:22.782Z,75.57
2023-01-13T18:43:26.249Z,75.55
2023-01-13T18:46:29.453Z,75.84
2023-01-13T18:49:32.733Z,75.99
2023-01-13T18:52:36.441Z,76.00
2023-01-13T18:55:39.585Z,76.11
2023-01-13T18:58:51.739Z,76.18
2023-01-13T19:01:55.209Z,76.20
2023-01-13T19:04:59.080Z,76.07
2023-01-13T19:08:02.939Z,78.46
2023-01-13T19:11:07.383Z,78.54
2023-01-13T19:14:10.486Z,77.80
2023-01-13T19:17:15.300Z,77.29
2023-01-13T19:20:19.929Z,77.02
2023-01-13T19:23:23.087Z,77.04
2023-01-13T19:26:26.124Z,76.98
2023-01-13T19:29:33.174Z,76.94
2023-01-13T19:32:37.033Z,76.94
2023-01-13T19:35:40.525Z,76.93
2023-01-13T19:38:43.699Z,77.01
2023-01-13T19:42:05.600Z,77.06
2023-01-13T19:45:29.371Z,77.13
2023-01-13T19:48:32.872Z,77.15
2023-01-13T19:51:35.951Z,77.23
2023-01-13T19:54:39.113Z,77.30
2023-01-13T19:57:43.490Z,77.41
2023-01-13T20:00:48.432Z,77.39
2023-01-13T20:03:51.533Z,77.45
2023-01-13T20:06:55.454Z,77.49
2023-01-13T20:09:58.624Z,77.54
2023-01-13T20:13:01.920Z,77.56
2023-01-13T20:16:05.501Z,77.54
2023-01-13T20:19:08.738Z,77.57
2023-01-13T20:22:12.273Z,77.53
2023-01-13T20:25:17.517Z,77.62
2023-01-13T20:28:20.751Z,77.64
2023-01-13T20:31:24.014Z,77.66
2023-01-13T20:34:27.568Z,77.74
2023-01-13T20:37:31.043Z,77.76
2023-01-13T20:40:34.216Z,77.72
2023-01-13T20:43:37.347Z,77.74
2023-01-13T20:46:44.736Z,77.77
2023-01-13T20:49:48.023Z,77.77
2023-01-13T20:52:52.623Z,77.73
2023-01-13T20:55:55.921Z,77.77
2023-01-13T20:58:59.156Z,77.76
2023-01-13T21:02:02.966Z,77.81
2023-01-13T21:05:06.461Z,77.79
2023-01-13T21:08:09.518Z,77.82
2023-01-13T21:11:14.960Z,77.86
2023-01-13T21:14:42.057Z,77.82
2023-01-13T21:18:04.807Z,77.76
2023-01-13T21:21:13.951Z,77.77
2023-01-13T21:24:17.079Z,77.78
2023-01-13T21:27:20.348Z,77.78
2023-01-13T21:30:23.446Z,77.78
2023-01-13T21:33:26.788Z,77.78
2023-01-13T21:36:29.904Z,77.78
2023-01-13T21:39:35.619Z,77.78
2023-01-13T21:42:57.351Z,77.75
2023-01-13T21:46:19.177Z,77.75
2023-01-13T21:49:22.326Z,77.75
2023-01-13T21:52:26.166Z,77.75
2023-01-13T21:55:29.917Z,77.72
2023-01-13T21:58:33.174Z,77.73
2023-01-13T22:01:36.364Z,77.71
2023-01-13T22:05:00.858Z,77.73
2023-01-13T22:08:05.140Z,77.70
2023-01-13T22:11:08.385Z,77.67
2023-01-13T22:14:13.851Z,77.65
2023-01-13T22:17:17.931Z,77.64
2023-01-13T22:20:22.769Z,77.62
2023-01-13T22:23:26.143Z,77.64
2023-01-13T22:26:29.317Z,77.57
2023-01-13T22:29:32.377Z,77.54
2023-01-13T22:32:38.011Z,77.48
2023-01-13T22:35:41.111Z,77.45
2023-01-13T22:38:44.432Z,77.43
2023-01-13T22:41:47.498Z,77.41
2023-01-13T22:44:50.660Z,77.41
2023-01-13T22:47:53.795Z,77.36
2023-01-13T22:50:56.921Z,77.34
2023-01-13T22:54:00.051Z,77.31
2023-01-13T22:57:03.191Z,77.25
2023-01-13T23:00:06.814Z,77.25
2023-01-13T23:03:09.951Z,77.23
2023-01-13T23:06:13.499Z,77.17
2023-01-13T23:09:16.638Z,77.11
2023-01-13T23:12:19.735Z,77.08
2023-01-13T23:15:22.858Z,77.05
2023-01-13T23:18:26.429Z,77.01
2023-01-13T23:21:32.455Z,77.01
2023-01-13T23:24:35.638Z,76.98
2023-01-13T23:27:38.713Z,76.95
2023-01-13T23:30:41.810Z,76.92
2023-01-13T23:33:45.274Z,76.92
2023-01-13T23:36:48.388Z,76.89
2023-01-13T23:39:51.571Z,76.86
2023-01-13T23:42:54.659Z,76.83
2023-01-13T23:46:07.546Z,76.85
2023-01-13T23:49:10.741Z,76.79
2023-01-13T23:52:13.912Z,76.77
2023-01-13T23:55:16.976Z,76.74
2023-01-13T23:58:20.449Z,76.72
