createdAt,value
2022-09-04T00:00:40.549Z,16.78
2022-09-04T00:05:41.295Z,16.71
2022-09-04T00:10:42.000Z,16.63
2022-09-04T00:15:42.739Z,16.56
2022-09-04T00:20:43.530Z,16.49
2022-09-04T00:25:44.224Z,16.43
2022-09-04T00:30:45.006Z,16.41
2022-09-04T00:35:45.686Z,16.35
2022-09-04T00:40:46.414Z,16.28
2022-09-04T00:45:47.192Z,16.24
2022-09-04T00:50:47.869Z,16.17
2022-09-04T00:55:48.617Z,16.09
2022-09-04T01:00:49.434Z,16.02
2022-09-04T01:05:50.141Z,16.04
2022-09-04T01:10:51.058Z,15.94
2022-09-04T01:15:51.822Z,15.92
2022-09-04T01:20:52.566Z,15.93
2022-09-04T01:25:53.356Z,15.93
2022-09-04T01:30:54.081Z,15.92
2022-09-04T01:35:54.810Z,15.89
2022-09-04T01:40:55.599Z,15.83
2022-09-04T01:45:56.423Z,15.82
2022-09-04T01:50:57.161Z,15.75
2022-09-04T01:55:58.121Z,15.68
2022-09-04T02:00:59.005Z,15.65
2022-09-04T02:05:59.477Z,15.60
2022-09-04T02:11:00.173Z,15.56
2022-09-04T02:16:01.062Z,15.53
2022-09-04T02:21:01.777Z,15.49
2022-09-04T02:26:02.524Z,15.39
2022-09-04T02:31:03.271Z,15.38
2022-09-04T02:36:04.036Z,15.34
2022-09-04T02:41:04.802Z,15.29
2022-09-04T02:46:05.495Z,15.27
2022-09-04T02:51:06.218Z,15.27
2022-09-04T02:56:06.967Z,15.19
2022-09-04T03:01:08.917Z,15.16
2022-09-04T03:06:08.700Z,15.19
2022-09-04T03:11:09.404Z,15.07
2022-09-04T03:16:10.280Z,14.98
2022-09-04T03:21:11.045Z,14.96
2022-09-04T03:26:11.740Z,14.86
2022-09-04T03:31:12.535Z,14.80
2022-09-04T03:36:13.254Z,14.75
2022-09-04T03:41:13.993Z,14.69
2022-09-04T03:46:14.662Z,14.64
2022-09-04T03:51:22.338Z,14.60
2022-09-04T03:56:16.014Z,14.54
2022-09-04T04:01:16.883Z,14.47
2022-09-04T04:06:17.194Z,14.40
2022-09-04T04:11:17.902Z,14.40
2022-09-04T04:16:24.568Z,14.32
2022-09-04T04:21:20.143Z,14.25
2022-09-04T04:26:19.822Z,14.25
2022-09-04T04:31:20.569Z,14.18
2022-09-04T04:36:21.252Z,14.24
2022-09-04T04:41:21.942Z,14.14
2022-09-04T04:46:22.700Z,14.17
2022-09-04T04:51:23.333Z,14.12
2022-09-04T04:56:24.025Z,14.07
2022-09-04T05:01:24.745Z,14.07
2022-09-04T05:06:25.417Z,14.10
2022-09-04T05:11:26.090Z,14.24
2022-09-04T05:16:26.804Z,14.36
2022-09-04T05:21:27.447Z,14.50
2022-09-04T05:26:28.131Z,14.52
2022-09-04T05:31:28.924Z,14.58
2022-09-04T05:36:29.683Z,14.65
2022-09-04T05:41:30.373Z,14.69
2022-09-04T05:46:31.149Z,14.69
2022-09-04T05:51:31.949Z,14.73
2022-09-04T05:56:32.619Z,14.77
2022-09-04T06:01:33.331Z,14.84
2022-09-04T06:06:34.008Z,14.86
2022-09-04T06:11:34.686Z,15.02
2022-09-04T06:16:35.403Z,15.16
2022-09-04T06:21:36.077Z,15.23
2022-09-04T06:26:36.820Z,15.32
2022-09-04T06:31:37.651Z,15.46
2022-09-04T06:36:38.317Z,15.49
2022-09-04T06:41:39.018Z,15.60
2022-09-04T06:46:39.731Z,15.83
2022-09-04T06:51:40.394Z,16.02
2022-09-04T06:56:41.088Z,16.15
2022-09-04T07:01:41.866Z,16.24
2022-09-04T07:06:42.575Z,16.25
2022-09-04T07:11:43.262Z,16.25
2022-09-04T07:16:43.946Z,16.49
2022-09-04T07:21:44.614Z,16.52
2022-09-04T07:26:45.301Z,16.70
2022-09-04T07:31:46.172Z,16.78
2022-09-04T07:36:46.822Z,16.88
2022-09-04T07:41:47.501Z,17.14
2022-09-04T07:46:48.199Z,17.48
2022-09-04T07:51:48.884Z,17.46
2022-09-04T07:56:49.558Z,17.75
2022-09-04T08:01:50.353Z,18.03
2022-09-04T08:06:51.055Z,18.32
2022-09-04T08:11:51.747Z,18.15
2022-09-04T08:16:53.335Z,18.33
2022-09-04T08:21:53.221Z,18.70
2022-09-04T08:26:53.880Z,18.76
2022-09-04T08:31:54.681Z,18.95
2022-09-04T08:36:55.321Z,19.21
2022-09-04T08:41:56.009Z,19.41
2022-09-04T08:46:56.689Z,19.68
2022-09-04T08:51:57.350Z,20.03
2022-09-04T08:56:58.059Z,20.14
2022-09-04T09:01:58.821Z,20.20
2022-09-04T09:06:59.477Z,20.43
2022-09-04T09:12:00.150Z,20.79
2022-09-04T09:17:00.942Z,20.58
2022-09-04T09:22:01.613Z,20.82
2022-09-04T09:27:02.640Z,21.04
2022-09-04T09:32:03.990Z,21.25
2022-09-04T09:37:03.327Z,21.31
2022-09-04T09:42:04.011Z,21.19
2022-09-04T09:47:04.677Z,21.25
2022-09-04T09:52:12.393Z,21.34
2022-09-04T09:57:08.093Z,21.62
2022-09-04T10:02:06.792Z,21.67
2022-09-04T10:07:07.636Z,21.53
2022-09-04T10:12:08.461Z,21.69
2022-09-04T10:17:09.113Z,21.80
2022-09-04T10:22:09.879Z,21.75
2022-09-04T10:27:10.594Z,21.88
2022-09-04T10:32:11.326Z,21.94
2022-09-04T10:37:12.062Z,22.12
2022-09-04T10:42:12.831Z,22.25
2022-09-04T10:47:13.525Z,22.28
2022-09-04T10:52:14.202Z,22.25
2022-09-04T10:57:15.027Z,22.46
2022-09-04T11:02:15.890Z,22.86
2022-09-04T11:07:16.621Z,22.83
2022-09-04T11:12:17.297Z,23.01
2022-09-04T11:17:17.962Z,22.80
2022-09-04T11:22:18.998Z,23.00
2022-09-04T11:27:19.933Z,23.17
2022-09-04T11:32:21.460Z,23.23
2022-09-04T11:37:21.154Z,23.48
2022-09-04T11:42:21.933Z,23.58
2022-09-04T11:47:23.617Z,23.36
2022-09-04T11:52:23.267Z,23.46
2022-09-04T11:57:23.989Z,23.25
2022-09-04T12:02:24.934Z,23.01
2022-09-04T12:07:25.077Z,23.10
2022-09-04T12:12:26.087Z,23.55
2022-09-04T12:17:26.681Z,23.39
2022-09-04T12:22:27.930Z,23.55
2022-09-04T12:27:28.243Z,23.73
2022-09-04T12:32:28.875Z,23.57
2022-09-04T12:37:29.789Z,23.70
2022-09-04T12:42:30.614Z,23.65
2022-09-04T12:47:31.606Z,23.79
2022-09-04T12:52:31.871Z,23.48
2022-09-04T12:57:32.666Z,23.88
2022-09-04T13:02:33.606Z,24.18
2022-09-04T13:07:34.027Z,24.24
2022-09-04T13:12:34.733Z,24.32
2022-09-04T13:17:35.403Z,24.46
2022-09-04T13:22:36.371Z,24.30
2022-09-04T13:27:37.665Z,24.49
2022-09-04T13:32:37.877Z,24.58
2022-09-04T13:37:38.694Z,24.08
2022-09-04T13:42:39.514Z,24.10
2022-09-04T13:47:40.368Z,24.52
2022-09-04T13:52:41.259Z,25.05
2022-09-04T13:57:42.124Z,24.99
2022-09-04T14:02:42.865Z,24.35
2022-09-04T14:07:45.271Z,24.03
2022-09-04T14:12:46.630Z,24.31
2022-09-04T14:17:45.713Z,24.30
2022-09-04T14:22:45.529Z,24.10
2022-09-04T14:27:46.189Z,24.35
2022-09-04T14:32:46.988Z,24.42
2022-09-04T14:37:47.759Z,24.46
2022-09-04T14:42:48.650Z,24.10
2022-09-04T14:47:49.537Z,24.53
2022-09-04T14:52:50.276Z,24.31
2022-09-04T14:57:51.016Z,24.09
2022-09-04T15:02:51.717Z,24.25
2022-09-04T15:07:52.497Z,23.95
2022-09-04T15:12:54.581Z,24.13
2022-09-04T15:17:53.836Z,24.03
2022-09-04T15:22:54.707Z,23.75
2022-09-04T15:27:55.513Z,23.70
2022-09-04T15:32:56.226Z,23.50
2022-09-04T15:38:00.321Z,23.46
2022-09-04T15:42:58.649Z,23.46
2022-09-04T15:47:58.321Z,23.22
2022-09-04T15:52:59.058Z,23.19
2022-09-04T15:57:59.747Z,23.22
2022-09-04T16:03:00.579Z,23.23
2022-09-04T16:08:02.372Z,23.07
2022-09-04T16:13:01.757Z,23.01
2022-09-04T16:18:02.700Z,22.92
2022-09-04T16:23:03.361Z,22.86
2022-09-04T16:28:04.023Z,22.80
2022-09-04T16:33:12.904Z,22.83
2022-09-04T16:43:59.783Z,22.76
2022-09-04T16:48:55.998Z,22.61
2022-09-04T16:53:56.731Z,22.52
2022-09-04T16:58:58.500Z,22.45
2022-09-04T17:04:13.799Z,22.30
2022-09-04T17:08:59.788Z,22.24
2022-09-04T17:13:59.591Z,22.15
2022-09-04T17:19:01.123Z,22.14
2022-09-04T17:29:00.565Z,22.03
2022-09-04T17:29:29.638Z,21.94
2022-09-04T17:40:42.385Z,21.82
2022-09-04T17:40:50.298Z,21.69
2022-09-04T17:44:04.125Z,21.58
2022-09-04T17:49:03.797Z,21.44
2022-09-04T17:54:04.454Z,21.27
2022-09-04T17:59:05.210Z,21.14
2022-09-04T18:04:21.863Z,21.03
2022-09-04T18:09:07.415Z,20.94
2022-09-04T18:14:07.130Z,20.84
2022-09-04T18:19:07.849Z,20.76
2022-09-04T18:24:08.538Z,20.67
2022-09-04T18:29:56.845Z,20.59
2022-09-04T18:37:23.851Z,20.51
2022-09-04T18:39:11.589Z,20.41
2022-09-04T18:50:20.428Z,20.31
2022-09-04T18:50:51.000Z,20.26
2022-09-04T18:54:13.555Z,20.17
2022-09-04T18:59:13.289Z,20.10
2022-09-04T19:04:19.470Z,20.03
2022-09-04T19:09:15.687Z,19.94
2022-09-04T19:14:15.433Z,19.88
2022-09-04T19:19:17.567Z,19.80
2022-09-04T19:24:17.023Z,19.77
2022-09-04T19:29:18.822Z,19.66
2022-09-04T19:34:18.589Z,19.61
2022-09-04T19:45:56.029Z,19.55
2022-09-04T19:46:16.654Z,19.46
2022-09-04T19:51:30.875Z,19.40
2022-09-04T19:54:22.136Z,19.37
2022-09-04T19:59:21.838Z,19.26
2022-09-04T20:04:22.643Z,19.22
2022-09-04T20:09:23.349Z,19.14
2022-09-04T20:14:24.085Z,19.08
2022-09-04T20:19:28.563Z,19.02
2022-09-04T20:24:25.523Z,19.00
2022-09-04T20:29:26.250Z,18.98
2022-09-04T20:34:26.988Z,18.87
2022-09-04T20:39:27.766Z,18.85
2022-09-04T20:44:28.507Z,18.75
2022-09-04T20:52:48.681Z,18.73
2022-09-04T20:54:30.867Z,18.66
2022-09-04T21:03:14.434Z,18.58
2022-09-04T21:04:43.252Z,18.54
2022-09-04T21:09:32.741Z,18.50
2022-09-04T21:14:45.902Z,18.44
2022-09-04T21:19:34.118Z,18.36
2022-09-04T21:24:33.843Z,18.30
2022-09-04T21:29:34.562Z,18.27
2022-09-04T21:34:41.715Z,18.21
2022-09-04T21:39:36.893Z,18.14
2022-09-04T21:44:36.600Z,18.10
2022-09-04T21:49:37.323Z,18.05
2022-09-04T21:57:14.953Z,18.02
2022-09-04T22:02:43.612Z,17.95
2022-09-04T22:04:42.437Z,17.90
2022-09-04T22:13:29.893Z,17.86
2022-09-04T22:14:41.714Z,17.75
2022-09-04T22:19:41.450Z,17.71
2022-09-04T22:24:42.176Z,17.64
2022-09-04T22:29:42.888Z,17.64
2022-09-04T22:34:43.627Z,17.56
2022-09-04T22:39:53.553Z,17.54
2022-09-04T22:44:45.220Z,17.48
2022-09-04T22:49:47.004Z,17.41
2022-09-04T22:54:46.726Z,17.33
2022-09-04T22:59:47.617Z,17.28
2022-09-04T23:04:48.349Z,17.23
2022-09-04T23:13:49.354Z,17.18
2022-09-04T23:14:50.684Z,17.14
2022-09-04T23:26:31.311Z,17.08
2022-09-04T23:26:44.302Z,17.07
2022-09-04T23:29:52.637Z,17.04
2022-09-04T23:35:13.985Z,16.98
2022-09-04T23:39:54.157Z,16.96
2022-09-04T23:44:53.855Z,16.94
2022-09-04T23:49:54.656Z,16.88
2022-09-04T23:54:55.503Z,16.82
2022-09-04T23:59:56.320Z,16.75
