createdAt,value
2022-08-18T00:13:11.623Z,0.00
2022-08-18T00:14:21.197Z,0.00
2022-08-18T00:15:11.684Z,0.00
2022-08-18T00:16:11.712Z,0.00
2022-08-18T00:17:11.741Z,0.00
2022-08-18T00:18:11.771Z,0.00
2022-08-18T00:19:11.797Z,0.00
2022-08-18T00:20:11.827Z,0.00
2022-08-18T00:21:11.854Z,0.00
2022-08-18T00:22:15.693Z,0.00
2022-08-18T00:23:11.910Z,0.00
2022-08-18T00:24:11.939Z,0.00
2022-08-18T00:25:11.967Z,0.00
2022-08-18T00:26:12.000Z,0.00
2022-08-18T00:27:12.027Z,0.00
2022-08-18T00:28:12.258Z,0.00
2022-08-18T00:29:12.085Z,0.00
2022-08-18T00:30:12.118Z,0.00
2022-08-18T00:31:12.145Z,0.00
2022-08-18T00:32:12.186Z,0.00
2022-08-18T00:33:12.204Z,0.00
2022-08-18T00:34:12.232Z,0.00
2022-08-18T00:35:12.270Z,0.00
2022-08-18T00:46:12.591Z,0.00
2022-08-18T00:47:12.629Z,0.00
2022-08-18T00:52:12.974Z,0.00
2022-08-18T00:55:12.857Z,0.00
2022-08-18T01:05:14.169Z,0.00
2022-08-18T01:06:14.000Z,0.00
2022-08-18T01:13:13.395Z,0.00
2022-08-18T01:14:13.827Z,0.00
2022-08-18T01:15:27.631Z,0.00
2022-08-18T01:16:14.086Z,0.00
2022-08-18T01:21:13.832Z,0.00
2022-08-18T01:44:14.293Z,0.00
2022-08-18T01:45:14.326Z,0.00
2022-08-18T01:46:14.352Z,0.00
2022-08-18T01:47:14.398Z,0.00
2022-08-18T01:48:14.730Z,0.00
2022-08-18T01:49:14.457Z,0.00
2022-08-18T01:50:14.684Z,0.00
2022-08-18T01:51:14.823Z,0.00
2022-08-18T01:52:14.744Z,0.00
2022-08-18T01:53:14.575Z,0.00
2022-08-18T01:54:14.599Z,0.00
2022-08-18T01:55:14.955Z,0.00
2022-08-18T01:57:14.688Z,0.00
2022-08-18T01:58:15.532Z,0.00
2022-08-18T02:08:14.999Z,0.00
2022-08-18T02:09:15.042Z,0.00
2022-08-18T02:10:16.653Z,0.00
2022-08-18T02:11:15.092Z,0.00
2022-08-18T02:12:15.117Z,0.00
2022-08-18T02:13:15.145Z,0.00
2022-08-18T02:14:15.174Z,0.00
2022-08-18T02:15:15.207Z,0.00
2022-08-18T02:16:15.232Z,0.00
2022-08-18T02:17:15.279Z,0.00
2022-08-18T02:18:15.303Z,0.00
2022-08-18T02:19:15.322Z,0.00
2022-08-18T02:20:15.354Z,0.00
2022-08-18T02:21:15.380Z,0.00
2022-08-18T02:22:15.425Z,0.00
2022-08-18T02:23:15.453Z,0.00
2022-08-18T02:24:15.468Z,0.00
2022-08-18T02:25:15.498Z,0.00
2022-08-18T02:26:15.528Z,0.00
2022-08-18T02:27:15.569Z,0.00
2022-08-18T02:28:15.905Z,0.00
2022-08-18T02:30:15.647Z,0.00
2022-08-18T02:31:15.692Z,0.00
2022-08-18T02:32:15.705Z,0.00
2022-08-18T02:33:15.745Z,0.00
2022-08-18T02:34:15.764Z,0.00
2022-08-18T02:35:15.795Z,0.00
2022-08-18T02:36:15.823Z,0.00
2022-08-18T02:37:15.926Z,0.00
2022-08-18T02:38:17.489Z,0.00
2022-08-18T02:39:18.597Z,0.00
2022-08-18T02:40:15.966Z,0.00
2022-08-18T02:41:15.968Z,0.00
2022-08-18T02:42:16.007Z,0.00
2022-08-18T02:43:16.029Z,0.00
2022-08-18T02:44:16.055Z,0.00
2022-08-18T02:45:16.080Z,0.00
2022-08-18T02:46:16.118Z,0.00
2022-08-18T02:47:16.140Z,0.00
2022-08-18T02:48:16.176Z,0.00
2022-08-18T02:49:16.210Z,0.00
2022-08-18T02:50:16.224Z,0.00
2022-08-18T02:51:18.879Z,0.00
2022-08-18T02:52:16.498Z,0.00
2022-08-18T02:56:16.415Z,0.00
2022-08-18T02:58:17.886Z,0.00
2022-08-18T02:59:17.215Z,0.00
2022-08-18T03:00:18.811Z,0.00
2022-08-18T03:01:17.522Z,0.00
2022-08-18T03:04:16.856Z,0.00
2022-08-18T03:09:16.795Z,0.00
2022-08-18T03:11:16.853Z,0.00
2022-08-18T03:14:16.929Z,0.00
2022-08-18T03:16:20.822Z,0.00
2022-08-18T03:17:17.013Z,0.00
2022-08-18T03:18:17.051Z,0.00
2022-08-18T03:19:17.072Z,0.00
2022-08-18T03:21:18.063Z,0.00
2022-08-18T03:22:27.336Z,0.00
2022-08-18T03:28:19.169Z,0.00
2022-08-18T03:33:18.207Z,0.00
2022-08-18T03:42:25.670Z,0.00
2022-08-18T03:43:51.246Z,0.00
2022-08-18T03:44:25.132Z,0.00
2022-08-18T03:47:25.528Z,0.00
2022-08-18T03:48:25.042Z,0.00
2022-08-18T03:49:25.060Z,0.00
2022-08-18T03:50:25.090Z,4.00
2022-08-18T03:51:25.119Z,4.00
2022-08-18T03:52:25.149Z,4.00
2022-08-18T03:53:25.180Z,0.00
2022-08-18T03:54:25.523Z,4.00
2022-08-18T03:55:25.246Z,4.00
2022-08-18T03:56:25.262Z,8.00
2022-08-18T04:03:25.466Z,16.00
2022-08-18T04:04:25.495Z,20.00
2022-08-18T04:05:25.527Z,24.00
2022-08-18T04:06:30.229Z,28.00
2022-08-18T04:07:25.583Z,32.00
2022-08-18T04:08:25.610Z,40.00
2022-08-18T04:09:25.639Z,44.00
2022-08-18T04:10:25.667Z,48.00
2022-08-18T04:11:25.699Z,56.00
2022-08-18T04:12:25.725Z,64.00
2022-08-18T04:13:25.755Z,72.00
2022-08-18T04:14:25.786Z,76.00
2022-08-18T04:15:25.815Z,88.00
2022-08-18T04:16:25.841Z,100.00
2022-08-18T04:17:25.874Z,108.00
2022-08-18T04:18:25.912Z,120.00
2022-08-18T04:19:27.164Z,128.00
2022-08-18T04:20:25.958Z,144.00
2022-08-18T04:21:25.991Z,160.00
2022-08-18T04:22:26.015Z,168.00
2022-08-18T04:23:26.050Z,156.00
2022-08-18T04:24:26.594Z,144.00
2022-08-18T04:25:30.769Z,128.00
2022-08-18T04:26:26.129Z,116.00
2022-08-18T04:27:26.164Z,108.00
2022-08-18T04:28:26.192Z,108.00
2022-08-18T04:29:26.217Z,104.00
2022-08-18T04:30:26.245Z,100.00
2022-08-18T04:31:26.289Z,92.00
2022-08-18T04:32:29.913Z,88.00
2022-08-18T04:33:26.335Z,88.00
2022-08-18T04:34:26.362Z,88.00
2022-08-18T04:35:26.393Z,92.00
2022-08-18T04:36:26.423Z,92.00
2022-08-18T04:37:26.453Z,96.00
2022-08-18T04:38:26.481Z,96.00
2022-08-18T04:39:26.660Z,96.00
2022-08-18T04:40:26.588Z,100.00
2022-08-18T04:41:26.573Z,104.00
2022-08-18T04:42:26.600Z,108.00
2022-08-18T04:43:26.627Z,112.00
2022-08-18T04:44:26.655Z,128.00
2022-08-18T04:45:26.690Z,136.00
2022-08-18T04:46:26.713Z,152.00
2022-08-18T04:47:26.744Z,168.00
2022-08-18T04:48:26.772Z,192.00
2022-08-18T04:49:26.802Z,220.00
2022-08-18T04:50:26.831Z,244.00
2022-08-18T04:52:36.935Z,256.00
2022-08-18T04:52:39.234Z,272.00
2022-08-18T04:55:26.976Z,348.00
2022-08-18T05:18:28.968Z,636.00
2022-08-18T05:19:28.002Z,648.00
2022-08-18T05:20:27.709Z,672.00
2022-08-18T05:21:27.739Z,672.00
2022-08-18T05:22:28.604Z,668.00
2022-08-18T05:24:33.538Z,696.00
2022-08-18T05:28:28.005Z,816.00
2022-08-18T05:31:28.033Z,768.00
2022-08-18T05:32:37.310Z,792.00
2022-08-18T05:33:28.090Z,740.00
2022-08-18T05:34:28.118Z,728.00
2022-08-18T05:35:28.152Z,800.00
2022-08-18T05:36:28.180Z,768.00
2022-08-18T05:37:28.207Z,776.00
2022-08-18T05:46:28.479Z,700.00
2022-08-18T05:47:29.838Z,740.00
2022-08-18T05:58:33.100Z,712.00
2022-08-18T06:01:30.051Z,680.00
2022-08-18T06:04:29.829Z,1184.00
2022-08-18T06:07:33.336Z,1128.00
2022-08-18T06:11:29.231Z,876.00
2022-08-18T06:21:29.517Z,1412.00
2022-08-18T06:22:30.524Z,1388.00
2022-08-18T06:23:29.577Z,1288.00
2022-08-18T06:24:29.609Z,1156.00
2022-08-18T06:25:29.637Z,1108.00
2022-08-18T06:26:29.712Z,1112.00
2022-08-18T06:27:29.697Z,1120.00
2022-08-18T06:28:29.727Z,1144.00
2022-08-18T06:29:29.755Z,1172.00
2022-08-18T06:30:29.788Z,1212.00
2022-08-18T06:31:29.837Z,1220.00
2022-08-18T06:32:29.845Z,1148.00
2022-08-18T06:33:30.682Z,1076.00
2022-08-18T06:34:29.905Z,1052.00
2022-08-18T06:36:32.005Z,1040.00
2022-08-18T06:38:30.036Z,1288.00
2022-08-18T06:43:30.999Z,2612.00
2022-08-18T06:47:31.019Z,2280.00
2022-08-18T06:48:31.659Z,2316.00
2022-08-18T06:52:30.461Z,2544.00
2022-08-18T06:55:30.751Z,1952.00
2022-08-18T06:56:31.880Z,1784.00
2022-08-18T06:57:30.610Z,1728.00
2022-08-18T06:58:31.242Z,1788.00
2022-08-18T07:00:32.561Z,2056.00
2022-08-18T07:02:30.971Z,2444.00
2022-08-18T07:04:30.815Z,2224.00
2022-08-18T07:10:31.304Z,1440.00
2022-08-18T07:14:31.728Z,1132.00
2022-08-18T07:17:43.629Z,1080.00
2022-08-18T07:19:31.999Z,1216.00
2022-08-18T07:24:32.028Z,1012.00
2022-08-18T07:25:32.753Z,928.00
2022-08-18T07:26:32.400Z,896.00
2022-08-18T07:27:32.209Z,936.00
2022-08-18T07:35:32.655Z,1552.00
2022-08-18T07:41:32.341Z,1936.00
2022-08-18T07:42:53.888Z,2060.00
2022-08-18T07:43:32.895Z,2104.00
2022-08-18T07:47:32.718Z,1392.00
2022-08-18T07:48:38.544Z,1232.00
2022-08-18T07:54:49.801Z,1348.00
2022-08-18T07:55:32.353Z,1508.00
2022-08-18T07:57:32.422Z,2212.00
2022-08-18T07:58:33.257Z,2352.00
2022-08-18T08:00:57.347Z,2572.00
2022-08-18T08:01:33.649Z,2844.00
2022-08-18T08:02:32.570Z,2904.00
2022-08-18T08:03:32.597Z,2732.00
2022-08-18T08:06:32.991Z,2096.00
2022-08-18T08:08:33.151Z,2044.00
2022-08-18T08:10:33.208Z,2476.00
2022-08-18T08:14:34.750Z,2540.00
2022-08-18T08:15:33.161Z,2432.00
2022-08-18T08:19:59.074Z,2144.00
2022-08-18T08:21:33.651Z,2108.00
2022-08-18T08:22:33.155Z,2284.00
2022-08-18T08:23:33.188Z,2652.00
2022-08-18T08:24:33.214Z,3136.00
2022-08-18T08:25:46.379Z,3596.00
2022-08-18T08:26:33.287Z,3840.00
2022-08-18T08:27:33.322Z,3984.00
2022-08-18T08:29:33.367Z,3768.00
2022-08-18T08:30:33.413Z,3692.00
2022-08-18T08:31:36.934Z,3744.00
2022-08-18T08:32:33.463Z,3768.00
2022-08-18T08:33:33.488Z,3696.00
2022-08-18T08:34:33.533Z,3580.00
2022-08-18T08:36:33.594Z,3456.00
2022-08-18T08:37:33.824Z,3420.00
2022-08-18T08:38:42.710Z,3456.00
2022-08-18T08:40:33.720Z,3212.00
2022-08-18T08:41:33.953Z,3028.00
2022-08-18T08:42:37.440Z,3096.00
2022-08-18T08:43:33.804Z,3380.00
2022-08-18T08:44:34.040Z,3784.00
2022-08-18T08:45:33.867Z,4240.00
2022-08-18T08:46:33.899Z,4632.00
2022-08-18T08:48:34.265Z,4792.00
2022-08-18T08:50:34.015Z,4756.00
2022-08-18T08:51:34.054Z,5000.00
2022-08-18T08:55:34.983Z,6124.00
2022-08-18T08:56:34.410Z,6036.00
2022-08-18T08:58:34.978Z,6632.00
2022-08-18T09:04:34.957Z,7408.00
2022-08-18T09:05:35.380Z,7152.00
2022-08-18T09:09:34.806Z,6516.00
2022-08-18T09:17:35.253Z,7340.00
2022-08-18T09:20:37.551Z,7740.00
2022-08-18T09:39:43.739Z,6544.00
2022-08-18T09:46:43.731Z,6048.00
2022-08-18T09:48:43.675Z,6568.00
2022-08-18T09:51:45.334Z,7364.00
2022-08-18T09:55:52.058Z,9424.00
2022-08-18T09:56:54.506Z,10336.00
2022-08-18T09:59:44.773Z,13036.00
2022-08-18T10:01:43.888Z,14004.00
2022-08-18T10:06:48.279Z,12844.00
2022-08-18T10:07:44.249Z,11232.00
2022-08-18T10:32:53.998Z,9628.00
2022-08-18T10:37:46.006Z,10884.00
2022-08-18T10:38:49.321Z,12008.00
2022-08-18T10:45:59.385Z,10412.00
2022-08-18T15:37:32.704Z,5276.00
2022-08-18T15:38:32.930Z,5228.00
2022-08-18T15:39:32.889Z,5176.00
2022-08-18T15:41:32.882Z,5088.00
2022-08-18T15:42:33.311Z,5020.00
2022-08-18T15:44:33.444Z,5120.00
2022-08-18T15:45:35.403Z,5152.00
2022-08-18T15:46:32.988Z,5148.00
2022-08-18T15:47:33.024Z,5224.00
2022-08-18T15:48:33.055Z,5232.00
2022-08-18T15:49:33.873Z,5200.00
2022-08-18T15:50:33.120Z,5220.00
2022-08-18T15:51:40.952Z,5228.00
2022-08-18T15:52:33.184Z,5172.00
2022-08-18T15:53:33.222Z,5100.00
2022-08-18T15:54:33.250Z,5012.00
2022-08-18T15:55:35.924Z,4932.00
2022-08-18T15:56:33.315Z,4868.00
2022-08-18T15:57:39.655Z,4848.00
2022-08-18T15:58:33.382Z,4752.00
2022-08-18T15:59:39.952Z,4692.00
2022-08-18T16:00:33.448Z,4588.00
2022-08-18T16:01:33.608Z,4444.00
2022-08-18T16:02:33.558Z,4336.00
2022-08-18T16:03:33.544Z,4292.00
2022-08-18T16:04:33.576Z,4272.00
2022-08-18T16:05:33.612Z,4260.00
2022-08-18T16:06:33.643Z,4236.00
2022-08-18T16:07:40.963Z,4176.00
2022-08-18T16:08:33.706Z,4112.00
2022-08-18T16:09:33.741Z,4060.00
2022-08-18T16:10:33.774Z,4024.00
2022-08-18T16:11:33.804Z,3952.00
2022-08-18T16:12:33.835Z,3872.00
2022-08-18T16:13:33.870Z,3788.00
2022-08-18T16:14:33.901Z,3712.00
2022-08-18T16:15:36.387Z,3632.00
2022-08-18T16:16:36.050Z,3576.00
2022-08-18T16:17:34.000Z,3528.00
2022-08-18T16:18:34.031Z,3484.00
2022-08-18T16:19:34.063Z,3452.00
2022-08-18T16:20:34.095Z,3440.00
2022-08-18T16:21:34.129Z,3404.00
2022-08-18T16:22:34.159Z,3368.00
2022-08-18T16:23:34.216Z,3316.00
2022-08-18T16:24:34.224Z,3272.00
2022-08-18T16:25:34.321Z,3188.00
2022-08-18T16:26:34.291Z,3124.00
2022-08-18T16:27:34.327Z,3100.00
2022-08-18T16:28:35.044Z,3080.00
2022-08-18T16:29:34.387Z,3060.00
2022-08-18T16:30:34.418Z,3064.00
2022-08-18T16:31:34.452Z,3044.00
2022-08-18T16:32:34.481Z,3048.00
2022-08-18T16:33:34.514Z,3052.00
2022-08-18T16:34:34.548Z,3076.00
2022-08-18T16:35:34.641Z,3116.00
2022-08-18T16:36:34.610Z,3168.00
2022-08-18T16:37:34.658Z,3156.00
2022-08-18T16:38:34.676Z,3148.00
2022-08-18T16:39:34.766Z,3128.00
2022-08-18T16:40:34.741Z,3152.00
2022-08-18T16:41:34.772Z,3152.00
2022-08-18T16:42:34.803Z,3156.00
2022-08-18T16:43:34.837Z,3188.00
2022-08-18T16:44:34.869Z,3256.00
2022-08-18T16:45:34.942Z,3332.00
2022-08-18T16:46:34.931Z,3356.00
2022-08-18T16:47:34.965Z,3324.00
2022-08-18T16:48:34.998Z,3280.00
2022-08-18T16:49:35.037Z,3212.00
2022-08-18T16:50:35.059Z,3144.00
2022-08-18T16:51:35.093Z,3072.00
2022-08-18T16:52:35.123Z,3040.00
2022-08-18T16:53:40.530Z,3020.00
2022-08-18T16:54:35.188Z,3016.00
2022-08-18T16:55:35.220Z,3032.00
2022-08-18T16:56:35.251Z,3044.00
2022-08-18T16:57:53.218Z,3064.00
2022-08-18T16:58:35.316Z,3076.00
2022-08-18T16:59:35.354Z,3060.00
2022-08-18T17:00:35.382Z,3028.00
2022-08-18T17:01:48.841Z,2976.00
2022-08-18T17:02:35.447Z,2924.00
2022-08-18T17:03:35.478Z,2868.00
2022-08-18T17:04:35.508Z,2816.00
2022-08-18T17:05:35.542Z,2780.00
2022-08-18T17:06:35.572Z,2756.00
2022-08-18T17:07:35.606Z,2732.00
2022-08-18T17:08:35.640Z,2700.00
2022-08-18T17:09:35.669Z,2664.00
2022-08-18T17:10:35.701Z,2628.00
2022-08-18T17:11:35.731Z,2584.00
2022-08-18T17:12:35.763Z,2544.00
2022-08-18T17:13:35.796Z,2500.00
2022-08-18T17:14:35.827Z,2468.00
2022-08-18T17:15:35.859Z,2444.00
2022-08-18T17:16:35.890Z,2424.00
2022-08-18T17:17:35.924Z,2396.00
2022-08-18T17:18:35.956Z,2356.00
2022-08-18T17:19:35.987Z,2316.00
2022-08-18T17:20:36.018Z,2272.00
2022-08-18T17:21:36.052Z,2232.00
2022-08-18T17:22:36.082Z,2200.00
2022-08-18T17:23:38.773Z,2176.00
2022-08-18T17:24:36.145Z,2156.00
2022-08-18T17:57:18.831Z,1132.00
2022-08-18T17:58:18.862Z,1108.00
2022-08-18T17:59:51.204Z,1088.00
2022-08-18T18:00:18.925Z,1072.00
2022-08-18T18:01:19.075Z,1048.00
2022-08-18T18:02:52.206Z,1028.00
2022-08-18T18:03:19.023Z,1012.00
2022-08-18T18:04:19.051Z,992.00
2022-08-18T18:05:19.084Z,976.00
2022-08-18T18:06:19.116Z,968.00
2022-08-18T18:07:19.148Z,960.00
2022-08-18T18:08:19.178Z,956.00
2022-08-18T18:09:19.210Z,952.00
2022-08-18T18:10:19.241Z,956.00
2022-08-18T18:11:19.275Z,960.00
2022-08-18T18:12:19.304Z,956.00
2022-08-18T18:13:19.338Z,944.00
2022-08-18T18:14:19.368Z,932.00
2022-08-18T18:15:19.402Z,916.00
2022-08-18T18:16:19.430Z,896.00
2022-08-18T18:17:19.464Z,880.00
2022-08-18T18:18:19.494Z,860.00
2022-08-18T18:19:19.530Z,844.00
2022-08-18T18:20:19.556Z,820.00
2022-08-18T18:21:19.589Z,796.00
2022-08-18T18:22:19.620Z,772.00
2022-08-18T18:23:19.653Z,748.00
2022-08-18T18:24:23.887Z,728.00
2022-08-18T18:25:19.716Z,708.00
2022-08-18T18:26:19.746Z,696.00
2022-08-18T18:27:19.780Z,676.00
2022-08-18T18:28:21.022Z,660.00
2022-08-18T18:29:19.843Z,628.00
2022-08-18T18:30:27.509Z,596.00
2022-08-18T18:31:19.906Z,556.00
2022-08-18T18:32:19.936Z,520.00
2022-08-18T18:33:19.970Z,488.00
2022-08-18T18:34:23.431Z,456.00
2022-08-18T18:35:20.031Z,428.00
2022-08-18T18:36:20.064Z,396.00
2022-08-18T18:37:20.095Z,368.00
2022-08-18T18:38:20.124Z,336.00
2022-08-18T18:39:20.159Z,308.00
2022-08-18T18:40:20.189Z,284.00
2022-08-18T18:41:20.221Z,256.00
2022-08-18T18:42:20.253Z,232.00
2022-08-18T18:43:20.283Z,208.00
2022-08-18T18:44:20.313Z,188.00
2022-08-18T18:45:20.346Z,168.00
2022-08-18T18:46:20.376Z,152.00
2022-08-18T18:47:20.410Z,136.00
2022-08-18T18:48:51.339Z,124.00
2022-08-18T18:49:20.472Z,108.00
2022-08-18T18:50:20.501Z,96.00
2022-08-18T18:51:33.490Z,84.00
2022-08-18T18:52:20.565Z,76.00
2022-08-18T18:53:20.597Z,72.00
2022-08-18T18:54:20.629Z,60.00
2022-08-18T18:55:20.660Z,56.00
2022-08-18T18:56:20.689Z,48.00
2022-08-18T18:57:20.723Z,40.00
2022-08-18T18:58:20.752Z,36.00
2022-08-18T18:59:20.786Z,32.00
2022-08-18T19:00:20.937Z,28.00
2022-08-18T19:01:20.896Z,24.00
2022-08-18T19:02:33.484Z,20.00
2022-08-18T19:03:20.911Z,16.00
2022-08-18T19:04:20.939Z,16.00
2022-08-18T19:05:20.973Z,12.00
2022-08-18T19:06:21.004Z,12.00
2022-08-18T19:07:21.520Z,8.00
2022-08-18T19:08:21.064Z,8.00
2022-08-18T19:09:21.097Z,4.00
2022-08-18T19:10:21.127Z,4.00
2022-08-18T19:11:21.162Z,4.00
2022-08-18T19:12:21.193Z,4.00
2022-08-18T19:13:24.920Z,4.00
2022-08-18T19:14:21.255Z,4.00
2022-08-18T19:15:21.286Z,0.00
2022-08-18T19:16:24.302Z,4.00
2022-08-18T19:17:21.351Z,4.00
2022-08-18T19:18:21.377Z,0.00
2022-08-18T19:19:36.947Z,0.00
2022-08-18T19:20:21.439Z,0.00
2022-08-18T19:22:03.855Z,0.00
2022-08-18T19:22:21.505Z,0.00
2022-08-18T19:23:31.493Z,0.00
2022-08-18T19:24:21.561Z,0.00
2022-08-18T19:25:21.594Z,0.00
2022-08-18T19:26:21.629Z,0.00
2022-08-18T19:27:23.717Z,0.00
2022-08-18T19:28:21.686Z,0.00
2022-08-18T19:29:21.722Z,0.00
2022-08-18T19:30:21.748Z,0.00
2022-08-18T19:31:23.275Z,0.00
2022-08-18T19:32:21.810Z,0.00
2022-08-18T19:33:25.761Z,0.00
2022-08-18T19:34:22.838Z,0.00
2022-08-18T19:35:23.137Z,0.00
2022-08-18T19:36:21.933Z,0.00
2022-08-18T19:37:24.510Z,0.00
2022-08-18T19:38:21.997Z,0.00
2022-08-18T19:39:22.029Z,0.00
2022-08-18T19:40:22.059Z,0.00
2022-08-18T19:41:22.091Z,0.00
2022-08-18T19:42:22.121Z,0.00
2022-08-18T19:43:22.153Z,0.00
2022-08-18T19:44:22.181Z,0.00
2022-08-18T19:45:22.213Z,0.00
2022-08-18T19:46:22.258Z,0.00
2022-08-18T19:47:23.239Z,0.00
2022-08-18T19:48:22.317Z,0.00
2022-08-18T19:49:22.354Z,0.00
2022-08-18T19:50:22.374Z,0.00
2022-08-18T19:51:22.412Z,0.00
2022-08-18T19:52:46.585Z,0.00
2022-08-18T19:53:22.475Z,0.00
2022-08-18T19:54:22.489Z,0.00
2022-08-18T19:55:22.522Z,0.00
2022-08-18T19:56:22.559Z,0.00
2022-08-18T19:57:22.595Z,0.00
2022-08-18T19:58:22.827Z,0.00
2022-08-18T19:59:22.654Z,0.00
2022-08-18T20:00:22.689Z,0.00
2022-08-18T20:01:22.753Z,0.00
2022-08-18T20:02:23.054Z,0.00
2022-08-18T20:03:22.782Z,0.00
2022-08-18T20:04:22.796Z,0.00
2022-08-18T20:05:22.829Z,0.00
2022-08-18T20:06:34.467Z,0.00
2022-08-18T20:07:22.890Z,0.00
2022-08-18T20:08:22.918Z,0.00
2022-08-18T20:09:22.951Z,0.00
2022-08-18T20:10:22.981Z,0.00
2022-08-18T20:11:31.372Z,0.00
2022-08-18T20:12:23.246Z,0.00
2022-08-18T20:13:23.076Z,0.00
2022-08-18T20:14:23.106Z,0.00
2022-08-18T20:15:23.135Z,0.00
2022-08-18T20:16:23.164Z,0.00
2022-08-18T20:17:23.200Z,0.00
2022-08-18T20:18:23.226Z,0.00
2022-08-18T20:19:23.262Z,0.00
2022-08-18T20:20:23.300Z,0.00
2022-08-18T20:21:23.320Z,0.00
2022-08-18T20:22:24.554Z,0.00
2022-08-18T20:23:23.396Z,0.00
2022-08-18T20:24:23.916Z,0.00
2022-08-18T20:25:23.645Z,0.00
2022-08-18T20:27:23.502Z,0.00
2022-08-18T20:28:23.549Z,0.00
2022-08-18T20:29:23.882Z,0.00
2022-08-18T20:30:23.613Z,0.00
2022-08-18T20:32:23.655Z,0.00
2022-08-18T20:33:26.313Z,0.00
2022-08-18T20:34:23.716Z,0.00
2022-08-18T20:35:23.749Z,0.00
2022-08-18T20:36:23.777Z,0.00
2022-08-18T20:37:23.810Z,0.00
2022-08-18T20:38:23.839Z,0.00
2022-08-18T20:39:28.237Z,0.00
2022-08-18T20:40:23.911Z,0.00
2022-08-18T20:41:23.932Z,0.00
2022-08-18T20:42:24.554Z,0.00
2022-08-18T20:43:23.994Z,0.00
2022-08-18T20:44:29.479Z,0.00
2022-08-18T20:45:24.056Z,0.00
2022-08-18T20:46:24.084Z,0.00
2022-08-18T20:47:24.115Z,0.00
2022-08-18T20:48:24.145Z,0.00
2022-08-18T20:49:24.176Z,0.00
2022-08-18T20:50:24.206Z,0.00
2022-08-18T20:51:24.238Z,0.00
2022-08-18T20:52:30.077Z,0.00
2022-08-18T20:53:24.299Z,0.00
2022-08-18T20:54:24.329Z,0.00
2022-08-18T20:55:24.361Z,0.00
2022-08-18T20:56:32.632Z,0.00
2022-08-18T20:57:24.422Z,0.00
2022-08-18T20:58:24.451Z,0.00
2022-08-18T20:59:24.485Z,0.00
2022-08-18T21:00:26.951Z,0.00
2022-08-18T21:01:24.580Z,0.00
2022-08-18T21:02:24.572Z,0.00
2022-08-18T21:03:24.607Z,0.00
2022-08-18T21:04:24.633Z,0.00
2022-08-18T21:05:28.238Z,0.00
2022-08-18T21:06:24.697Z,0.00
2022-08-18T21:07:36.474Z,0.00
2022-08-18T21:08:24.757Z,0.00
2022-08-18T21:09:24.993Z,0.00
2022-08-18T21:11:29.726Z,0.00
2022-08-18T21:12:24.882Z,0.00
2022-08-18T21:13:24.910Z,0.00
2022-08-18T21:14:24.943Z,0.00
2022-08-18T21:15:24.970Z,0.00
2022-08-18T21:16:37.679Z,0.00
2022-08-18T21:17:25.027Z,0.00
2022-08-18T21:18:25.062Z,0.00
2022-08-18T21:19:27.708Z,0.00
2022-08-18T21:20:25.118Z,0.00
2022-08-18T21:22:40.392Z,0.00
2022-08-18T21:23:37.805Z,0.00
2022-08-18T21:24:37.826Z,0.00
2022-08-18T21:27:22.120Z,0.00
2022-08-18T21:28:20.734Z,0.00
2022-08-18T21:29:20.760Z,0.00
2022-08-18T21:30:20.792Z,0.00
2022-08-18T21:31:42.574Z,0.00
2022-08-18T21:32:20.852Z,0.00
2022-08-18T21:33:20.880Z,0.00
2022-08-18T21:34:20.912Z,0.00
2022-08-18T21:35:20.940Z,0.00
2022-08-18T21:36:20.973Z,0.00
2022-08-18T21:37:21.002Z,0.00
2022-08-18T21:38:21.035Z,0.00
2022-08-18T21:39:21.063Z,0.00
2022-08-18T21:40:21.094Z,0.00
2022-08-18T21:41:21.124Z,0.00
2022-08-18T21:42:21.154Z,0.00
2022-08-18T21:43:21.187Z,0.00
2022-08-18T21:44:21.234Z,0.00
2022-08-18T21:45:21.562Z,0.00
2022-08-18T21:46:21.275Z,0.00
2022-08-18T21:48:21.349Z,0.00
2022-08-18T21:49:21.378Z,0.00
2022-08-18T21:51:21.840Z,0.00
2022-08-18T21:53:21.486Z,0.00
2022-08-18T21:54:21.526Z,0.00
2022-08-18T21:55:21.545Z,0.00
2022-08-18T21:56:21.573Z,0.00
2022-08-18T21:57:21.606Z,0.00
2022-08-18T21:58:33.923Z,0.00
2022-08-18T21:59:21.714Z,0.00
2022-08-18T22:00:21.698Z,0.00
2022-08-18T22:01:21.725Z,0.00
2022-08-18T22:02:21.752Z,0.00
2022-08-18T22:03:21.988Z,0.00
2022-08-18T22:04:22.099Z,0.00
2022-08-18T22:05:22.370Z,0.00
2022-08-18T22:06:21.872Z,0.00
2022-08-18T22:08:25.510Z,0.00
2022-08-18T22:09:27.758Z,0.00
2022-08-18T22:10:24.557Z,0.00
2022-08-18T22:11:51.954Z,0.00
2022-08-18T22:12:24.618Z,0.00
2022-08-18T22:13:24.648Z,0.00
2022-08-18T22:14:24.676Z,0.00
2022-08-18T22:15:24.711Z,0.00
2022-08-18T22:16:24.737Z,0.00
2022-08-18T22:17:24.768Z,0.00
2022-08-18T22:18:25.122Z,0.00
2022-08-18T22:19:24.829Z,0.00
2022-08-18T22:20:25.376Z,0.00
2022-08-18T22:25:25.331Z,0.00
2022-08-18T22:26:25.036Z,0.00
2022-08-18T22:27:25.672Z,0.00
2022-08-18T22:28:27.324Z,0.00
2022-08-18T22:29:25.126Z,0.00
2022-08-18T22:30:25.151Z,0.00
2022-08-18T22:31:25.503Z,0.00
2022-08-18T22:33:25.242Z,0.00
2022-08-18T22:34:27.392Z,0.00
2022-08-18T22:36:25.533Z,0.00
2022-08-18T22:37:25.375Z,0.00
2022-08-18T22:39:25.635Z,0.00
2022-08-18T22:43:26.159Z,0.00
2022-08-18T22:45:25.818Z,0.00
2022-08-18T22:46:25.953Z,0.00
2022-08-18T22:47:26.590Z,0.00
2022-08-18T22:48:25.702Z,0.00
2022-08-18T22:51:25.792Z,0.00
2022-08-18T22:52:29.766Z,0.00
2022-08-18T22:53:25.852Z,0.00
2022-08-18T22:55:26.112Z,0.00
2022-08-18T22:56:34.373Z,0.00
2022-08-18T22:57:25.959Z,0.00
2022-08-18T22:58:28.409Z,0.00
2022-08-18T22:59:26.904Z,0.00
2022-08-18T23:00:26.472Z,0.00
2022-08-18T23:05:29.025Z,0.00
2022-08-18T23:06:26.229Z,0.00
2022-08-18T23:07:27.675Z,0.00
2022-08-18T23:08:33.938Z,0.00
2022-08-18T23:09:26.316Z,0.00
2022-08-18T23:10:26.347Z,0.00
2022-08-18T23:11:26.384Z,0.00
2022-08-18T23:12:26.404Z,0.00
2022-08-18T23:13:26.436Z,0.00
2022-08-18T23:14:26.463Z,0.00
2022-08-18T23:15:26.496Z,0.00
2022-08-18T23:16:31.256Z,0.00
2022-08-18T23:17:26.558Z,0.00
2022-08-18T23:18:27.293Z,0.00
2022-08-18T23:19:27.547Z,0.00
2022-08-18T23:20:26.953Z,0.00
2022-08-18T23:21:34.394Z,0.00
2022-08-18T23:22:27.064Z,0.00
2022-08-18T23:23:26.745Z,0.00
2022-08-18T23:24:26.772Z,0.00
2022-08-18T23:25:29.413Z,0.00
2022-08-18T23:26:26.832Z,0.00
2022-08-18T23:27:27.177Z,0.00
2022-08-18T23:28:26.880Z,0.00
2022-08-18T23:29:26.914Z,0.00
2022-08-18T23:30:30.431Z,0.00
2022-08-18T23:31:26.972Z,0.00
2022-08-18T23:32:30.217Z,0.00
2022-08-18T23:34:27.074Z,0.00
2022-08-18T23:35:27.291Z,0.00
2022-08-18T23:36:27.135Z,0.00
2022-08-18T23:37:27.361Z,0.00
2022-08-18T23:38:31.854Z,0.00
2022-08-18T23:39:27.222Z,0.00
2022-08-18T23:40:27.241Z,0.00
2022-08-18T23:41:27.267Z,0.00
2022-08-18T23:42:27.298Z,0.00
2022-08-18T23:43:27.327Z,0.00
2022-08-18T23:44:27.955Z,0.00
2022-08-18T23:46:27.735Z,0.00
2022-08-18T23:47:27.462Z,0.00
2022-08-18T23:48:27.478Z,0.00
2022-08-18T23:49:27.522Z,0.00
2022-08-18T23:50:27.952Z,0.00
2022-08-18T23:51:27.567Z,0.00
2022-08-18T23:52:27.596Z,0.00
2022-08-18T23:53:27.838Z,0.00
2022-08-18T23:55:27.695Z,0.00
