createdAt,value
2018-05-03T00:06:01.589Z,1008.31
2018-05-03T00:16:01.537Z,1008.26
2018-05-03T00:26:01.734Z,1008.22
2018-05-03T00:41:01.510Z,1008.06
2018-05-03T00:51:01.524Z,1008.01
2018-05-03T01:01:01.457Z,1007.97
2018-05-03T01:06:01.461Z,1008.12
2018-05-03T01:16:01.556Z,1008.24
2018-05-03T01:21:03.486Z,1008.24
2018-05-03T01:26:01.423Z,1008.16
2018-05-03T01:31:01.517Z,1008.16
2018-05-03T01:36:01.440Z,1008.18
2018-05-03T01:41:01.444Z,1008.18
2018-05-03T01:56:01.440Z,1008.51
2018-05-03T02:11:01.516Z,1008.47
2018-05-03T02:16:01.454Z,1008.54
2018-05-03T02:26:01.437Z,1008.54
2018-05-03T02:36:01.773Z,1008.48
2018-05-03T02:41:01.583Z,1008.48
2018-05-03T02:51:01.550Z,1008.54
2018-05-03T03:01:01.554Z,1008.5
2018-05-03T03:16:01.568Z,1008.52
2018-05-03T03:31:01.543Z,1008.51
2018-05-03T03:36:01.622Z,1008.57
2018-05-03T03:41:01.550Z,1008.57
2018-05-03T03:47:01.526Z,1008.66
2018-05-03T03:52:01.581Z,1008.66
2018-05-03T03:57:01.574Z,1008.78
2018-05-03T04:07:01.652Z,1008.94
2018-05-03T04:12:01.592Z,1008.94
2018-05-03T04:17:01.538Z,1008.98
2018-05-03T04:22:01.694Z,1008.98
2018-05-03T04:32:01.429Z,1009.0
2018-05-03T04:37:01.477Z,1008.98
2018-05-03T04:52:01.374Z,1009.31
2018-05-03T05:07:01.452Z,1009.61
2018-05-03T05:22:01.445Z,1009.85
2018-05-03T05:32:01.505Z,1010.03
2018-05-03T05:37:01.446Z,1010.3
2018-05-03T05:42:01.426Z,1010.3
2018-05-03T05:47:01.437Z,1010.4
2018-05-03T06:02:01.403Z,1010.63
2018-05-03T06:17:01.396Z,1011.04
2018-05-03T06:32:01.255Z,1011.31
2018-05-03T06:42:01.501Z,1011.44
2018-05-03T06:47:01.416Z,1011.67
2018-05-03T06:57:01.519Z,1011.67
2018-05-03T07:02:01.491Z,1011.67
2018-05-03T07:07:01.428Z,1011.87
2018-05-03T07:17:01.250Z,1011.95
2018-05-03T07:22:01.503Z,1011.95
2018-05-03T07:27:01.435Z,1012.13
2018-05-03T07:32:01.444Z,1012.13
2018-05-03T07:37:01.409Z,1012.13
2018-05-03T07:42:01.511Z,1012.13
2018-05-03T07:47:01.413Z,1012.28
2018-05-03T07:52:01.521Z,1012.28
2018-05-03T07:57:01.511Z,1012.3
2018-05-03T08:02:01.716Z,1012.3
2018-05-03T08:07:06.456Z,1012.54
2018-05-03T08:12:07.631Z,1012.54
2018-05-03T08:17:01.471Z,1012.6
2018-05-03T08:22:03.622Z,1012.6
2018-05-03T08:28:01.419Z,1012.75
2018-05-03T08:33:01.405Z,1012.75
2018-05-03T08:38:01.423Z,1012.91
2018-05-03T08:48:01.247Z,1013.01
2018-05-03T08:58:01.560Z,1013.14
2018-05-03T09:03:01.424Z,1013.14
2018-05-03T09:08:01.431Z,1013.22
2018-05-03T09:13:02.600Z,1013.22
2018-05-03T09:18:01.428Z,1013.29
2018-05-03T09:23:03.574Z,1013.29
2018-05-03T09:28:01.385Z,1013.33
2018-05-03T09:33:01.433Z,1013.33
2018-05-03T09:38:01.427Z,1013.43
2018-05-03T09:43:02.520Z,1013.43
2018-05-03T09:48:01.472Z,1013.55
2018-05-03T09:53:01.524Z,1013.55
2018-05-03T09:58:01.515Z,1013.76
2018-05-03T10:03:01.453Z,1013.76
2018-05-03T10:08:01.483Z,1013.92
2018-05-03T10:13:02.542Z,1013.92
2018-05-03T10:28:01.483Z,1014.17
2018-05-03T10:33:01.418Z,1014.17
2018-05-03T10:38:01.386Z,1014.19
2018-05-03T10:53:01.482Z,1014.38
2018-05-03T11:08:01.536Z,1014.63
2018-05-03T11:13:03.498Z,1014.63
2018-05-03T11:18:01.405Z,1014.79
2018-05-03T11:28:02.545Z,1014.76
2018-05-03T11:33:01.454Z,1014.76
2018-05-03T11:38:01.432Z,1014.87
2018-05-03T11:48:01.253Z,1014.93
2018-05-03T11:53:02.870Z,1014.93
2018-05-03T11:58:01.433Z,1015.09
2018-05-03T12:03:01.397Z,1015.09
2018-05-03T12:08:01.457Z,1015.17
2018-05-03T12:13:01.463Z,1015.17
2018-05-03T12:28:01.828Z,1015.6
2018-05-03T12:33:01.625Z,1015.6
2018-05-03T12:38:01.496Z,1015.38
2018-05-03T12:43:05.667Z,1015.38
2018-05-03T12:48:11.453Z,1015.59
2018-05-03T12:53:01.530Z,1015.59
2018-05-03T12:58:01.464Z,1015.6
2018-05-03T13:08:01.570Z,1015.65
2018-05-03T13:13:01.493Z,1015.65
2018-05-03T13:18:01.402Z,1015.53
2018-05-03T13:23:01.552Z,1015.53
2018-05-03T13:28:01.627Z,1015.66
2018-05-03T13:33:01.371Z,1015.66
2018-05-03T13:43:02.539Z,1015.74
2018-05-03T13:59:01.502Z,1015.95
2018-05-03T14:09:02.555Z,1016.12
2018-05-03T14:14:06.485Z,1016.12
2018-05-03T14:19:02.488Z,1016.29
2018-05-03T14:24:01.409Z,1016.29
2018-05-03T14:29:01.442Z,1016.33
2018-05-03T14:34:01.443Z,1016.33
2018-05-03T14:39:02.531Z,1016.3
2018-05-03T14:44:01.417Z,1016.3
2018-05-03T14:49:01.478Z,1016.52
2018-05-03T14:54:01.525Z,1016.52
2018-05-03T14:59:03.562Z,1016.59
2018-05-03T15:04:01.436Z,1016.59
2018-05-03T15:14:03.511Z,1016.52
2018-05-03T15:24:06.515Z,1016.6
2018-05-03T15:29:01.471Z,1016.85
2018-05-03T15:34:01.370Z,1016.85
2018-05-03T15:39:01.511Z,1016.79
2018-05-03T15:44:01.360Z,1016.79
2018-05-03T15:49:01.665Z,1016.86
2018-05-03T15:59:06.384Z,1016.89
2018-05-03T16:04:01.413Z,1016.89
2018-05-03T16:09:01.519Z,1017.08
2018-05-03T16:14:01.644Z,1017.08
2018-05-03T16:19:01.575Z,1017.13
2018-05-03T16:24:01.470Z,1017.13
2018-05-03T16:29:02.601Z,1017.24
2018-05-03T16:34:02.665Z,1017.24
2018-05-03T16:49:01.672Z,1017.45
2018-05-03T16:54:02.600Z,1017.45
2018-05-03T16:59:06.535Z,1017.61
2018-05-03T17:14:06.652Z,1017.73
2018-05-03T17:19:01.437Z,1017.81
2018-05-03T17:24:01.510Z,1017.81
2018-05-03T17:29:01.471Z,1017.81
2018-05-03T17:34:01.508Z,1017.81
2018-05-03T17:39:01.715Z,1017.98
2018-05-03T17:44:01.522Z,1017.98
2018-05-03T17:49:01.471Z,1018.16
2018-05-03T17:54:01.568Z,1018.16
2018-05-03T17:59:01.535Z,1018.3
2018-05-03T18:04:01.538Z,1018.3
2018-05-03T18:09:01.591Z,1018.46
2018-05-03T18:14:01.484Z,1018.46
2018-05-03T18:19:01.796Z,1018.69
2018-05-03T18:24:02.599Z,1018.69
2018-05-03T18:29:01.545Z,1018.94
2018-05-03T18:34:01.515Z,1018.94
2018-05-03T18:39:01.548Z,1019.21
2018-05-03T18:44:01.708Z,1019.21
2018-05-03T18:49:01.500Z,1019.22
2018-05-03T18:54:02.155Z,1019.22
2018-05-03T18:59:01.758Z,1019.4
2018-05-03T19:04:01.754Z,1019.4
2018-05-03T19:09:01.583Z,1019.53
2018-05-03T19:14:01.591Z,1019.53
2018-05-03T19:19:01.621Z,1019.71
2018-05-03T19:24:01.533Z,1019.71
2018-05-03T19:29:01.573Z,1019.73
2018-05-03T19:34:01.474Z,1019.73
2018-05-03T19:39:01.853Z,1019.92
2018-05-03T19:44:01.506Z,1019.92
2018-05-03T19:49:01.615Z,1019.93
2018-05-03T19:54:01.572Z,1019.93
2018-05-03T19:59:01.987Z,1019.92
2018-05-03T20:04:01.880Z,1019.92
2018-05-03T20:09:02.611Z,1020.04
2018-05-03T20:14:01.575Z,1020.04
2018-05-03T20:19:01.499Z,1020.06
2018-05-03T20:24:01.412Z,1020.06
2018-05-03T20:29:01.469Z,1020.15
2018-05-03T20:39:03.429Z,1020.09
2018-05-03T20:44:01.382Z,1020.09
2018-05-03T20:49:01.625Z,1020.23
2018-05-03T20:59:01.587Z,1020.2
2018-05-03T21:04:01.399Z,1020.2
2018-05-03T21:09:01.583Z,1020.31
2018-05-03T21:14:01.431Z,1020.31
2018-05-03T21:19:02.490Z,1020.36
2018-05-03T21:24:01.436Z,1020.36
2018-05-03T21:34:02.494Z,1020.34
2018-05-03T21:44:01.570Z,1020.44
2018-05-03T21:49:01.476Z,1020.51
2018-05-03T21:59:01.511Z,1020.66
2018-05-03T22:04:01.403Z,1020.66
2018-05-03T22:09:01.507Z,1020.73
2018-05-03T22:19:01.486Z,1020.69
2018-05-03T22:29:06.471Z,1020.76
2018-05-03T22:44:06.510Z,1020.92
2018-05-03T22:49:01.687Z,1021.04
2018-05-03T22:59:02.459Z,1021.15
2018-05-03T23:09:01.619Z,1021.19
2018-05-03T23:14:01.421Z,1021.19
2018-05-03T23:19:02.416Z,1021.17
2018-05-03T23:29:02.469Z,1021.16
2018-05-03T23:39:01.397Z,1021.24
2018-05-03T23:44:01.422Z,1021.24
2018-05-03T23:54:02.453Z,1021.11
