createdAt,value
2019-02-14T00:02:23.966Z,99238.41
2019-02-14T00:05:30.373Z,99241.02
2019-02-14T00:08:36.935Z,99236.24
2019-02-14T00:11:43.220Z,99234.55
2019-02-14T00:14:49.904Z,99235.83
2019-02-14T00:17:57.359Z,99230.66
2019-02-14T00:21:03.943Z,99225.89
2019-02-14T00:24:11.112Z,99230.22
2019-02-14T00:27:17.811Z,99235.83
2019-02-14T00:30:24.830Z,99237.98
2019-02-14T00:33:31.253Z,99235.39
2019-02-14T00:36:38.396Z,99256.58
2019-02-14T00:39:44.687Z,99252.66
2019-02-14T00:42:51.462Z,99255.67
2019-02-14T00:45:57.920Z,99258.27
2019-02-14T00:49:04.509Z,99252.65
2019-02-14T00:52:12.610Z,99254.41
2019-02-14T00:55:19.362Z,99257.88
2019-02-14T00:58:25.952Z,99261.75
2019-02-14T01:01:34.115Z,99262.64
2019-02-14T01:04:40.741Z,99250.11
2019-02-14T01:07:47.213Z,99254.00
2019-02-14T01:10:54.275Z,99263.94
2019-02-14T01:14:01.207Z,99262.20
2019-02-14T01:17:08.275Z,99266.52
2019-02-14T01:20:14.990Z,99265.66
2019-02-14T01:23:21.607Z,99263.50
2019-02-14T01:26:28.138Z,99269.98
2019-02-14T01:29:34.549Z,99270.44
2019-02-14T01:32:40.904Z,99270.44
2019-02-14T01:35:47.282Z,99272.16
2019-02-14T01:38:53.913Z,99268.27
2019-02-14T01:42:00.606Z,99266.54
2019-02-14T01:45:08.020Z,99270.85
2019-02-14T01:48:15.181Z,99273.02
2019-02-14T01:51:21.670Z,99266.09
2019-02-14T01:54:28.363Z,99265.25
2019-02-14T01:57:35.101Z,99268.70
2019-02-14T02:00:41.744Z,99268.25
2019-02-14T02:03:48.340Z,99268.70
2019-02-14T02:06:54.625Z,99273.44
2019-02-14T02:10:01.386Z,99274.30
2019-02-14T02:13:10.731Z,99266.09
2019-02-14T02:16:17.284Z,99260.89
2019-02-14T02:19:24.029Z,99263.50
2019-02-14T02:22:30.673Z,99263.92
2019-02-14T02:25:37.486Z,99257.44
2019-02-14T02:28:43.950Z,99266.11
2019-02-14T02:31:51.339Z,99267.41
2019-02-14T02:34:57.847Z,99272.60
2019-02-14T02:38:04.579Z,99277.33
2019-02-14T02:41:11.161Z,99282.95
2019-02-14T02:44:17.411Z,99292.47
2019-02-14T02:47:23.974Z,99288.14
2019-02-14T02:50:30.716Z,99283.82
2019-02-14T02:53:36.952Z,99287.70
2019-02-14T02:56:43.216Z,99289.02
2019-02-14T02:59:49.834Z,99288.58
2019-02-14T03:02:56.503Z,99276.05
2019-02-14T03:06:10.263Z,99279.95
2019-02-14T03:09:11.460Z,99279.50
2019-02-14T03:12:18.298Z,99279.06
2019-02-14T03:15:27.098Z,99284.24
2019-02-14T03:18:33.594Z,99277.75
2019-02-14T03:21:40.136Z,99284.23
2019-02-14T03:24:46.940Z,99288.11
2019-02-14T03:27:53.322Z,99283.78
2019-02-14T03:30:59.673Z,99289.00
2019-02-14T03:34:06.091Z,99292.01
2019-02-14T03:37:12.706Z,99286.39
2019-02-14T03:40:18.916Z,99280.34
2019-02-14T03:43:25.593Z,99279.89
2019-02-14T03:46:32.488Z,99281.20
2019-02-14T03:49:39.477Z,99279.05
2019-02-14T03:52:45.759Z,99281.62
2019-02-14T03:55:52.077Z,99278.63
2019-02-14T03:58:58.442Z,99279.03
2019-02-14T04:02:04.727Z,99283.81
2019-02-14T04:05:11.018Z,99289.86
2019-02-14T04:08:17.287Z,99301.06
2019-02-14T04:11:25.106Z,99303.72
2019-02-14T04:14:32.253Z,99301.98
2019-02-14T04:17:38.751Z,99306.73
2019-02-14T04:20:45.282Z,99301.55
2019-02-14T04:23:52.147Z,99311.06
2019-02-14T04:26:58.578Z,99305.00
2019-02-14T04:30:06.638Z,99304.14
2019-02-14T04:33:13.236Z,99299.36
2019-02-14T04:36:19.818Z,99305.42
2019-02-14T04:39:26.598Z,99293.32
2019-02-14T04:42:33.243Z,99301.05
2019-02-14T04:45:39.984Z,99301.06
2019-02-14T04:48:46.807Z,99301.06
2019-02-14T04:51:53.666Z,99293.27
2019-02-14T04:55:00.016Z,99299.74
2019-02-14T04:58:06.678Z,99302.75
2019-02-14T05:01:12.997Z,99301.88
2019-02-14T05:04:19.702Z,99301.87
2019-02-14T05:07:28.083Z,99310.09
2019-02-14T05:10:34.676Z,99313.54
2019-02-14T05:13:41.735Z,99309.20
2019-02-14T05:16:48.392Z,99313.03
2019-02-14T05:19:54.856Z,99310.02
2019-02-14T05:23:01.562Z,99316.05
2019-02-14T05:26:07.949Z,99316.46
2019-02-14T05:29:14.935Z,99319.48
2019-02-14T05:32:21.379Z,99325.50
2019-02-14T05:35:28.100Z,99324.20
2019-02-14T05:38:34.751Z,99332.37
2019-02-14T05:41:41.548Z,99330.21
2019-02-14T05:44:48.507Z,99325.04
2019-02-14T05:47:54.751Z,99325.45
2019-02-14T05:51:01.340Z,99325.94
2019-02-14T05:54:07.983Z,99335.84
2019-02-14T05:57:15.780Z,99337.14
2019-02-14T06:00:22.391Z,99347.94
2019-02-14T06:03:28.765Z,99353.55
2019-02-14T06:06:35.886Z,99356.59
2019-02-14T06:09:42.775Z,99352.26
2019-02-14T06:12:49.723Z,99354.38
2019-02-14T06:15:56.384Z,99353.52
2019-02-14T06:19:02.854Z,99360.39
2019-02-14T06:22:09.400Z,99364.72
2019-02-14T06:25:15.874Z,99381.97
2019-02-14T06:28:22.319Z,99379.81
2019-02-14T06:31:28.983Z,99380.27
2019-02-14T06:34:35.205Z,99384.61
2019-02-14T06:37:41.731Z,99385.02
2019-02-14T06:40:48.394Z,99387.59
2019-02-14T06:43:54.740Z,99384.61
2019-02-14T06:47:01.648Z,99386.79
2019-02-14T06:50:08.640Z,99392.46
2019-02-14T06:53:14.898Z,99383.89
2019-02-14T06:56:21.417Z,99381.30
2019-02-14T06:59:30.157Z,99385.66
2019-02-14T07:02:37.477Z,99393.96
2019-02-14T07:05:44.496Z,99398.76
2019-02-14T07:08:58.097Z,99405.23
2019-02-14T07:12:07.223Z,99408.30
2019-02-14T07:15:14.722Z,99406.15
2019-02-14T07:18:21.461Z,99402.27
2019-02-14T07:21:28.464Z,99411.79
2019-02-14T07:24:35.418Z,99410.97
2019-02-14T07:27:42.614Z,99407.50
2019-02-14T07:30:51.624Z,99410.98
2019-02-14T07:33:58.299Z,99403.20
2019-02-14T07:37:05.254Z,99403.66
2019-02-14T07:40:13.039Z,99407.11
2019-02-14T07:43:21.039Z,99406.67
2019-02-14T07:46:27.816Z,99399.30
2019-02-14T07:49:34.296Z,99397.95
2019-02-14T07:52:40.955Z,99397.52
2019-02-14T07:55:47.491Z,99398.80
2019-02-14T07:58:54.073Z,99389.61
2019-02-14T08:02:01.749Z,99392.55
2019-02-14T08:05:07.902Z,99401.92
2019-02-14T08:08:14.210Z,99405.25
2019-02-14T08:11:20.902Z,99396.52
2019-02-14T08:14:27.394Z,99392.44
2019-02-14T08:17:34.057Z,99396.20
2019-02-14T08:20:40.686Z,99382.92
2019-02-14T08:23:47.358Z,99394.71
2019-02-14T08:26:53.820Z,99392.78
2019-02-14T08:30:00.581Z,99396.64
2019-02-14T08:33:07.259Z,99397.05
2019-02-14T08:36:13.731Z,99393.49
2019-02-14T08:39:20.424Z,99393.05
2019-02-14T08:42:26.781Z,99400.02
2019-02-14T08:45:33.691Z,99402.91
2019-02-14T08:48:41.792Z,99397.93
2019-02-14T08:51:48.638Z,99389.06
2019-02-14T08:54:59.695Z,99397.64
2019-02-14T08:58:06.159Z,99393.16
2019-02-14T09:01:13.088Z,99392.52
2019-02-14T09:04:19.687Z,99389.64
2019-02-14T09:07:26.441Z,99401.27
2019-02-14T09:10:33.130Z,99401.97
2019-02-14T09:13:39.990Z,99399.67
2019-02-14T09:16:46.751Z,99396.73
2019-02-14T09:19:53.453Z,99396.53
2019-02-14T09:23:00.069Z,99393.04
2019-02-14T09:26:06.743Z,99394.61
2019-02-14T09:29:14.382Z,99392.73
2019-02-14T09:32:26.122Z,99394.16
2019-02-14T09:35:32.769Z,99396.33
2019-02-14T09:38:40.721Z,99392.34
2019-02-14T09:41:47.698Z,99401.67
2019-02-14T09:44:54.655Z,99399.00
2019-02-14T09:48:01.355Z,99399.52
2019-02-14T09:51:08.571Z,99397.58
2019-02-14T09:54:15.199Z,99397.73
2019-02-14T09:57:21.584Z,99400.19
2019-02-14T10:00:28.378Z,99395.59
2019-02-14T10:03:35.090Z,99394.25
2019-02-14T10:06:41.517Z,99406.27
2019-02-14T10:09:48.080Z,99405.22
2019-02-14T10:12:55.858Z,99399.02
2019-02-14T10:16:02.475Z,99390.94
2019-02-14T10:19:09.185Z,99387.98
2019-02-14T10:22:16.498Z,99384.05
2019-02-14T10:25:23.609Z,99386.78
2019-02-14T10:28:31.145Z,99383.94
2019-02-14T10:31:38.638Z,99376.11
2019-02-14T10:34:45.215Z,99374.55
2019-02-14T10:37:52.076Z,99378.28
2019-02-14T10:40:58.456Z,99367.72
2019-02-14T10:44:05.257Z,99374.91
2019-02-14T10:47:11.983Z,99377.20
2019-02-14T10:50:18.683Z,99377.92
2019-02-14T10:53:35.229Z,99370.88
2019-02-14T10:56:42.797Z,99365.45
2019-02-14T10:59:50.305Z,99369.19
2019-02-14T11:03:01.556Z,99362.56
2019-02-14T11:06:09.923Z,99358.19
2019-02-14T11:09:17.717Z,99360.05
2019-02-14T11:12:25.462Z,99357.16
2019-02-14T11:15:32.056Z,99357.80
2019-02-14T11:18:44.243Z,99352.39
2019-02-14T11:21:47.148Z,99354.91
2019-02-14T11:24:55.358Z,99345.19
2019-02-14T11:28:02.111Z,99336.69
2019-02-14T11:31:09.589Z,99334.69
2019-02-14T11:34:16.255Z,99335.70
2019-02-14T11:37:22.800Z,99331.57
2019-02-14T11:40:29.696Z,99328.06
2019-02-14T11:43:36.353Z,99323.55
2019-02-14T11:46:51.297Z,99333.93
2019-02-14T11:49:51.009Z,99328.02
2019-02-14T11:52:57.512Z,99313.86
2019-02-14T11:56:04.092Z,99306.44
2019-02-14T11:59:10.753Z,99312.75
2019-02-14T12:02:17.219Z,99307.25
2019-02-14T12:05:23.505Z,99311.39
2019-02-14T12:08:30.030Z,99305.00
2019-02-14T12:11:38.874Z,99297.69
2019-02-14T12:14:45.427Z,99296.48
2019-02-14T12:17:52.500Z,99290.39
2019-02-14T12:20:58.806Z,99299.45
2019-02-14T12:24:05.758Z,99297.08
2019-02-14T12:27:12.641Z,99292.27
2019-02-14T12:30:19.072Z,99291.50
2019-02-14T12:33:25.670Z,99283.97
2019-02-14T12:36:32.453Z,99282.55
2019-02-14T12:39:39.806Z,99277.33
2019-02-14T12:42:46.696Z,99271.16
2019-02-14T12:45:53.057Z,99267.61
2019-02-14T12:48:59.955Z,99261.66
2019-02-14T12:52:06.841Z,99259.40
2019-02-14T12:55:13.212Z,99257.76
2019-02-14T12:58:19.791Z,99249.52
2019-02-14T13:01:26.391Z,99237.06
2019-02-14T13:04:32.934Z,99234.18
2019-02-14T13:07:39.962Z,99233.48
2019-02-14T13:10:48.134Z,99226.70
2019-02-14T13:13:56.053Z,99218.10
2019-02-14T13:17:02.477Z,99215.96
2019-02-14T13:20:09.691Z,99210.41
2019-02-14T13:23:16.159Z,99214.73
2019-02-14T13:26:23.848Z,99199.36
2019-02-14T13:29:30.500Z,99204.94
2019-02-14T13:32:37.614Z,99208.31
2019-02-14T13:35:44.436Z,99198.39
2019-02-14T13:38:51.218Z,99197.56
2019-02-14T13:41:58.626Z,99202.69
2019-02-14T13:45:06.141Z,99199.19
2019-02-14T13:48:12.833Z,99203.71
2019-02-14T13:51:20.272Z,99193.38
2019-02-14T13:54:26.907Z,99198.47
2019-02-14T13:57:33.672Z,99204.37
2019-02-14T14:00:41.619Z,99203.57
2019-02-14T14:03:47.798Z,99202.19
2019-02-14T14:06:54.440Z,99200.39
2019-02-14T14:10:00.845Z,99200.31
2019-02-14T14:13:07.897Z,99202.95
2019-02-14T14:16:14.477Z,99201.36
2019-02-14T14:19:21.423Z,99198.70
2019-02-14T14:22:28.167Z,99197.20
2019-02-14T14:25:34.482Z,99198.53
2019-02-14T14:28:41.094Z,99205.82
2019-02-14T14:31:48.339Z,99198.58
2019-02-14T14:34:54.941Z,99205.52
2019-02-14T14:38:01.527Z,99203.57
2019-02-14T14:41:08.223Z,99204.95
2019-02-14T14:44:49.195Z,99202.31
2019-02-14T14:47:55.653Z,99202.77
2019-02-14T14:51:02.109Z,99205.30
2019-02-14T14:54:08.923Z,99206.67
2019-02-14T14:57:15.470Z,99213.55
2019-02-14T15:00:22.501Z,99210.89
2019-02-14T15:03:29.409Z,99219.02
2019-02-14T15:06:36.994Z,99214.19
2019-02-14T15:09:43.476Z,99221.77
2019-02-14T15:12:53.132Z,99224.80
2019-02-14T15:15:59.577Z,99226.58
2019-02-14T15:19:06.360Z,99224.56
2019-02-14T15:22:13.023Z,99235.32
2019-02-14T15:25:19.817Z,99236.16
2019-02-14T15:28:26.165Z,99235.66
2019-02-14T15:31:33.092Z,99240.20
2019-02-14T15:34:40.023Z,99241.98
2019-02-14T15:37:47.243Z,99248.83
2019-02-14T15:40:55.024Z,99247.89
2019-02-14T15:44:03.554Z,99251.31
2019-02-14T15:47:10.337Z,99251.58
2019-02-14T15:50:17.210Z,99253.45
2019-02-14T15:53:24.350Z,99251.45
2019-02-14T15:56:31.602Z,99265.77
2019-02-14T15:59:40.475Z,99259.02
2019-02-14T16:02:47.961Z,99258.20
2019-02-14T16:05:55.650Z,99266.91
2019-02-14T16:09:06.110Z,99264.44
2019-02-14T16:12:14.030Z,99266.04
2019-02-14T16:15:20.739Z,99266.92
2019-02-14T16:18:27.500Z,99275.00
2019-02-14T16:21:35.088Z,99280.53
2019-02-14T16:24:43.056Z,99283.28
2019-02-14T16:27:50.462Z,99287.00
2019-02-14T16:30:57.636Z,99283.67
2019-02-14T16:34:05.290Z,99288.20
2019-02-14T16:37:12.333Z,99288.71
2019-02-14T16:40:27.422Z,99286.27
2019-02-14T16:43:27.950Z,99290.27
2019-02-14T16:46:34.906Z,99288.89
2019-02-14T16:49:41.953Z,99288.02
2019-02-14T16:52:48.647Z,99293.61
2019-02-14T16:56:01.841Z,99291.59
2019-02-14T16:59:04.885Z,99292.86
2019-02-14T17:02:12.002Z,99295.84
2019-02-14T17:05:18.480Z,99300.88
2019-02-14T17:08:25.369Z,99300.28
2019-02-14T17:11:32.387Z,99306.67
2019-02-14T17:14:39.231Z,99310.85
2019-02-14T17:17:45.650Z,99312.34
2019-02-14T17:20:52.823Z,99305.17
2019-02-14T17:24:00.532Z,99305.94
2019-02-14T17:27:07.597Z,99316.63
2019-02-14T17:30:15.089Z,99309.03
2019-02-14T17:33:21.825Z,99307.64
2019-02-14T17:36:28.277Z,99305.64
2019-02-14T17:39:36.867Z,99307.89
2019-02-14T17:42:43.681Z,99313.91
2019-02-14T17:45:50.646Z,99312.79
2019-02-14T17:48:57.454Z,99313.78
2019-02-14T17:52:04.112Z,99310.00
2019-02-14T17:55:12.450Z,99311.88
2019-02-14T17:58:18.868Z,99308.53
2019-02-14T18:01:27.280Z,99310.38
2019-02-14T18:04:33.802Z,99313.06
2019-02-14T18:07:41.317Z,99320.07
2019-02-14T18:10:54.726Z,99313.14
2019-02-14T18:13:56.576Z,99314.97
2019-02-14T18:17:03.169Z,99314.19
2019-02-14T18:20:10.666Z,99309.05
2019-02-14T18:23:17.413Z,99310.05
2019-02-14T18:26:24.216Z,99303.63
2019-02-14T18:29:30.749Z,99307.65
2019-02-14T18:32:37.196Z,99306.86
2019-02-14T18:35:44.089Z,99306.09
2019-02-14T18:38:50.800Z,99309.98
2019-02-14T18:41:58.956Z,99305.59
2019-02-14T18:45:07.779Z,99304.35
2019-02-14T18:48:14.424Z,99306.66
2019-02-14T18:51:21.935Z,99308.06
2019-02-14T18:54:28.318Z,99309.95
2019-02-14T18:57:35.563Z,99301.33
2019-02-14T19:00:45.329Z,99301.80
2019-02-14T19:03:52.462Z,99307.06
2019-02-14T19:06:59.009Z,99308.44
2019-02-14T19:10:05.497Z,99307.58
2019-02-14T19:13:15.596Z,99308.13
2019-02-14T19:16:22.316Z,99306.03
2019-02-14T19:19:29.114Z,99309.48
2019-02-14T19:22:36.306Z,99310.80
2019-02-14T19:25:42.816Z,99306.09
2019-02-14T19:28:49.847Z,99309.17
2019-02-14T19:31:56.809Z,99307.52
2019-02-14T19:35:04.157Z,99298.84
2019-02-14T19:38:12.310Z,99302.78
2019-02-14T19:41:25.336Z,99306.28
2019-02-14T19:44:27.507Z,99311.03
2019-02-14T19:47:36.814Z,99309.34
2019-02-14T19:50:43.888Z,99314.58
2019-02-14T19:53:50.176Z,99314.58
2019-02-14T19:56:56.964Z,99312.00
2019-02-14T20:00:04.495Z,99312.88
2019-02-14T20:03:11.323Z,99312.03
2019-02-14T20:06:18.232Z,99308.61
2019-02-14T20:09:25.760Z,99307.32
2019-02-14T20:12:33.001Z,99305.61
2019-02-14T20:15:39.818Z,99306.06
2019-02-14T20:18:46.979Z,99307.37
2019-02-14T20:21:54.081Z,99309.09
2019-02-14T20:25:00.988Z,99305.64
2019-02-14T20:28:07.586Z,99304.80
2019-02-14T20:31:15.908Z,99309.14
2019-02-14T20:34:22.863Z,99305.70
2019-02-14T20:37:31.606Z,99303.97
2019-02-14T20:40:38.607Z,99305.70
2019-02-14T20:43:47.367Z,99312.65
2019-02-14T20:46:54.358Z,99314.80
2019-02-14T20:50:02.383Z,99322.63
2019-02-14T20:53:10.790Z,99315.70
2019-02-14T20:56:17.832Z,99315.71
2019-02-14T20:59:25.858Z,99314.42
2019-02-14T21:02:33.504Z,99320.92
2019-02-14T21:05:40.333Z,99314.42
2019-02-14T21:08:47.377Z,99314.45
2019-02-14T21:11:56.519Z,99311.41
2019-02-14T21:15:04.420Z,99319.22
2019-02-14T21:18:10.995Z,99315.75
2019-02-14T21:21:18.082Z,99320.09
2019-02-14T21:24:25.024Z,99315.30
2019-02-14T21:27:35.224Z,99317.90
2019-02-14T21:30:41.852Z,99320.52
2019-02-14T21:33:48.818Z,99312.30
2019-02-14T21:36:55.265Z,99319.66
2019-02-14T21:40:01.974Z,99315.77
2019-02-14T21:43:09.034Z,99315.34
2019-02-14T21:46:16.062Z,99315.35
2019-02-14T21:49:22.835Z,99319.26
2019-02-14T21:52:29.865Z,99312.34
2019-02-14T21:55:36.796Z,99312.33
2019-02-14T21:58:44.064Z,99314.05
2019-02-14T22:01:51.037Z,99314.06
2019-02-14T22:04:57.603Z,99308.45
2019-02-14T22:08:04.218Z,99305.44
2019-02-14T22:11:11.641Z,99306.30
2019-02-14T22:14:18.101Z,99299.80
2019-02-14T22:17:25.151Z,99299.38
2019-02-14T22:20:32.098Z,99299.79
2019-02-14T22:23:38.897Z,99300.24
2019-02-14T22:26:45.557Z,99300.24
2019-02-14T22:29:52.396Z,99288.12
2019-02-14T22:32:58.746Z,99290.28
2019-02-14T22:36:05.678Z,99293.77
2019-02-14T22:39:13.706Z,99292.48
2019-02-14T22:42:20.886Z,99287.29
2019-02-14T22:45:27.547Z,99292.03
2019-02-14T22:48:34.605Z,99289.03
2019-02-14T22:51:43.950Z,99283.83
2019-02-14T22:54:50.802Z,99287.72
2019-02-14T22:57:57.349Z,99287.27
2019-02-14T23:01:04.358Z,99273.02
2019-02-14T23:04:11.141Z,99270.42
2019-02-14T23:07:17.580Z,99278.20
2019-02-14T23:10:24.168Z,99279.50
2019-02-14T23:13:31.171Z,99280.37
2019-02-14T23:16:38.382Z,99276.45
2019-02-14T23:19:46.877Z,99273.00
2019-02-14T23:22:53.923Z,99273.88
2019-02-14T23:26:00.736Z,99273.03
2019-02-14T23:29:07.388Z,99275.63
2019-02-14T23:32:13.924Z,99274.31
2019-02-14T23:35:20.404Z,99269.56
2019-02-14T23:38:26.919Z,99265.67
2019-02-14T23:41:34.484Z,99271.30
2019-02-14T23:44:41.290Z,99279.06
2019-02-14T23:47:48.355Z,99282.09
2019-02-14T23:50:55.730Z,99276.04
2019-02-14T23:54:02.333Z,99272.56
2019-02-14T23:57:09.002Z,99286.84
