createdAt,value
2023-02-19T00:02:10.816Z,93.10
2023-02-19T00:05:52.523Z,93.10
2023-02-19T00:09:34.262Z,93.10
2023-02-19T00:13:16.019Z,93.10
2023-02-19T00:16:57.722Z,93.10
2023-02-19T00:20:39.416Z,93.00
2023-02-19T00:24:22.214Z,93.30
2023-02-19T00:28:04.467Z,93.10
2023-02-19T00:31:46.608Z,93.10
2023-02-19T00:35:28.393Z,93.10
2023-02-19T00:39:14.104Z,93.10
2023-02-19T00:42:55.921Z,93.10
2023-02-19T00:46:43.158Z,93.00
2023-02-19T00:50:24.884Z,93.10
2023-02-19T00:54:06.911Z,93.20
2023-02-19T00:57:48.635Z,93.50
2023-02-19T01:01:30.495Z,93.70
2023-02-19T01:05:12.330Z,93.90
2023-02-19T01:08:54.044Z,94.00
2023-02-19T01:12:35.848Z,94.00
2023-02-19T01:16:20.685Z,94.10
2023-02-19T01:20:02.446Z,94.30
2023-02-19T01:23:44.482Z,94.40
2023-02-19T01:27:26.294Z,94.60
2023-02-19T01:31:12.381Z,94.70
2023-02-19T01:34:54.277Z,94.80
2023-02-19T01:38:36.031Z,94.80
2023-02-19T01:42:18.096Z,94.80
2023-02-19T01:46:00.161Z,94.90
2023-02-19T01:49:48.682Z,94.80
2023-02-19T01:53:34.040Z,94.70
2023-02-19T01:57:26.668Z,94.40
2023-02-19T02:01:09.171Z,94.00
2023-02-19T02:04:52.170Z,94.00
2023-02-19T02:08:52.973Z,93.80
2023-02-19T02:12:35.001Z,93.90
2023-02-19T02:16:24.370Z,94.00
2023-02-19T02:20:11.691Z,93.70
2023-02-19T02:24:21.337Z,93.80
2023-02-19T02:28:36.279Z,93.60
2023-02-19T02:32:27.715Z,93.50
2023-02-19T02:36:22.209Z,93.60
2023-02-19T02:40:05.647Z,93.40
2023-02-19T02:43:47.596Z,93.20
2023-02-19T02:47:42.116Z,93.00
2023-02-19T02:51:30.959Z,92.80
2023-02-19T02:55:12.763Z,92.60
2023-02-19T02:58:57.709Z,92.70
2023-02-19T03:02:40.536Z,92.70
2023-02-19T03:06:24.159Z,92.70
2023-02-19T03:10:10.576Z,92.70
2023-02-19T03:14:25.219Z,92.70
2023-02-19T03:18:28.382Z,92.70
2023-02-19T03:22:27.787Z,92.70
2023-02-19T03:26:11.001Z,92.80
2023-02-19T03:29:56.971Z,92.80
2023-02-19T03:33:40.849Z,92.80
2023-02-19T03:37:27.803Z,92.80
2023-02-19T03:41:31.598Z,92.90
2023-02-19T03:45:16.376Z,92.90
2023-02-19T03:49:18.591Z,92.90
2023-02-19T03:53:22.810Z,92.90
2023-02-19T03:57:14.248Z,93.00
2023-02-19T04:01:18.118Z,93.00
2023-02-19T04:05:07.474Z,93.10
2023-02-19T04:08:53.032Z,93.10
2023-02-19T04:12:38.865Z,93.10
2023-02-19T04:16:26.852Z,93.10
2023-02-19T04:20:11.748Z,93.20
2023-02-19T04:23:53.512Z,93.20
2023-02-19T04:27:39.419Z,93.20
2023-02-19T04:31:21.798Z,93.20
2023-02-19T04:35:03.627Z,93.10
2023-02-19T04:38:45.649Z,93.10
2023-02-19T04:42:27.842Z,93.10
2023-02-19T04:46:09.770Z,93.10
2023-02-19T04:49:51.535Z,93.30
2023-02-19T04:53:33.847Z,93.60
2023-02-19T04:57:15.612Z,93.70
2023-02-19T05:00:57.348Z,93.60
2023-02-19T05:04:39.130Z,93.40
2023-02-19T05:08:21.193Z,93.30
2023-02-19T05:12:02.987Z,93.30
2023-02-19T05:15:58.493Z,93.20
2023-02-19T05:19:40.311Z,93.40
2023-02-19T05:23:22.115Z,93.30
2023-02-19T05:27:04.030Z,93.30
2023-02-19T05:30:47.366Z,93.30
2023-02-19T05:34:29.242Z,93.20
2023-02-19T05:38:11.784Z,93.50
2023-02-19T05:41:53.686Z,93.10
2023-02-19T05:45:35.997Z,93.10
2023-02-19T05:49:17.724Z,93.10
2023-02-19T05:53:17.902Z,93.10
2023-02-19T05:56:59.659Z,93.40
2023-02-19T06:00:41.400Z,93.00
2023-02-19T06:04:23.507Z,93.00
2023-02-19T06:08:05.854Z,93.10
2023-02-19T06:11:47.619Z,93.20
2023-02-19T06:15:29.328Z,93.30
2023-02-19T06:19:11.287Z,93.40
2023-02-19T06:22:53.060Z,93.50
2023-02-19T06:26:34.904Z,93.60
2023-02-19T06:30:16.735Z,93.60
2023-02-19T06:33:58.543Z,93.60
2023-02-19T06:37:40.350Z,93.60
2023-02-19T06:41:22.051Z,93.50
2023-02-19T06:45:04.921Z,93.40
2023-02-19T06:48:46.667Z,93.40
2023-02-19T06:52:28.656Z,93.40
2023-02-19T06:56:29.924Z,93.30
2023-02-19T07:00:11.932Z,93.80
2023-02-19T07:03:53.860Z,93.30
2023-02-19T07:07:35.648Z,93.30
2023-02-19T07:11:18.708Z,93.30
2023-02-19T07:15:00.500Z,93.20
2023-02-19T07:18:42.244Z,93.20
2023-02-19T07:22:23.967Z,93.30
2023-02-19T07:26:09.472Z,93.40
2023-02-19T07:29:51.252Z,93.70
2023-02-19T07:33:33.124Z,93.60
2023-02-19T07:37:14.898Z,93.90
2023-02-19T07:40:59.362Z,94.10
2023-02-19T07:44:41.110Z,94.40
2023-02-19T07:48:23.171Z,94.50
2023-02-19T07:52:05.210Z,94.50
2023-02-19T07:55:46.973Z,94.50
2023-02-19T07:59:28.663Z,94.80
2023-02-19T08:03:10.635Z,94.60
2023-02-19T08:06:53.463Z,94.60
2023-02-19T08:10:53.859Z,94.50
2023-02-19T08:14:35.852Z,94.50
2023-02-19T08:18:19.575Z,94.60
2023-02-19T08:22:01.411Z,94.70
2023-02-19T08:25:43.943Z,94.80
2023-02-19T08:29:26.238Z,94.90
2023-02-19T08:33:08.552Z,95.00
2023-02-19T08:36:50.650Z,95.10
2023-02-19T08:40:33.801Z,95.30
2023-02-19T08:44:15.533Z,95.30
2023-02-19T08:47:57.430Z,95.30
2023-02-19T08:51:39.218Z,95.30
2023-02-19T08:55:21.116Z,95.30
2023-02-19T08:59:03.005Z,95.40
2023-02-19T09:02:44.874Z,95.50
2023-02-19T09:06:26.739Z,95.60
2023-02-19T09:10:11.184Z,95.90
2023-02-19T09:13:55.534Z,95.90
2023-02-19T09:17:37.400Z,96.00
2023-02-19T09:21:19.118Z,96.30
2023-02-19T09:25:00.852Z,96.00
2023-02-19T09:28:43.130Z,96.00
2023-02-19T09:32:24.887Z,96.00
2023-02-19T09:36:06.836Z,96.00
2023-02-19T09:39:48.994Z,95.90
2023-02-19T09:43:31.337Z,95.90
2023-02-19T09:47:25.908Z,96.20
2023-02-19T09:51:10.868Z,95.50
2023-02-19T09:54:57.643Z,95.80
2023-02-19T09:58:48.748Z,95.80
2023-02-19T10:02:31.282Z,95.10
2023-02-19T10:06:20.473Z,95.80
2023-02-19T10:10:14.524Z,95.00
2023-02-19T10:14:09.282Z,94.60
2023-02-19T10:17:51.326Z,94.70
2023-02-19T10:21:33.040Z,95.50
2023-02-19T10:25:16.785Z,95.30
2023-02-19T10:28:58.515Z,94.80
2023-02-19T10:32:59.691Z,94.70
2023-02-19T10:36:42.751Z,93.60
2023-02-19T10:40:28.776Z,94.50
2023-02-19T10:44:27.296Z,94.20
2023-02-19T10:48:26.491Z,93.80
2023-02-19T10:52:20.664Z,93.50
2023-02-19T10:56:13.015Z,93.90
2023-02-19T11:00:01.778Z,93.80
2023-02-19T11:03:45.554Z,94.10
2023-02-19T11:07:41.591Z,94.50
2023-02-19T11:11:36.904Z,94.00
2023-02-19T11:15:31.216Z,93.90
2023-02-19T11:19:36.621Z,94.10
2023-02-19T11:23:24.265Z,93.70
2023-02-19T11:27:22.500Z,94.60
2023-02-19T11:31:36.704Z,94.20
2023-02-19T11:35:23.091Z,93.50
2023-02-19T11:39:16.803Z,94.20
2023-02-19T11:43:13.127Z,93.80
2023-02-19T11:47:00.252Z,93.20
2023-02-19T11:51:13.425Z,93.30
2023-02-19T11:55:15.323Z,92.80
2023-02-19T11:59:19.865Z,92.80
2023-02-19T12:03:36.644Z,92.70
2023-02-19T12:07:49.407Z,92.10
2023-02-19T12:11:45.179Z,92.60
2023-02-19T12:15:43.574Z,93.80
2023-02-19T12:19:52.247Z,92.90
2023-02-19T12:24:11.834Z,92.80
2023-02-19T12:28:23.337Z,92.50
2023-02-19T12:32:40.392Z,92.40
2023-02-19T12:36:54.084Z,92.40
2023-02-19T12:41:17.067Z,92.40
2023-02-19T12:45:05.791Z,92.50
2023-02-19T12:48:58.953Z,93.00
2023-02-19T12:52:46.375Z,92.90
2023-02-19T12:56:36.233Z,93.00
2023-02-19T13:00:41.394Z,92.40
2023-02-19T13:04:25.636Z,92.80
2023-02-19T13:08:29.039Z,92.80
2023-02-19T13:12:38.904Z,91.80
2023-02-19T13:16:23.346Z,91.90
2023-02-19T13:20:25.720Z,92.90
2023-02-19T13:24:16.979Z,92.10
2023-02-19T13:28:24.786Z,92.70
2023-02-19T13:32:28.296Z,92.40
2023-02-19T13:36:22.722Z,92.00
2023-02-19T13:40:27.144Z,92.30
2023-02-19T13:44:21.868Z,91.80
2023-02-19T13:48:36.864Z,91.90
2023-02-19T13:52:33.145Z,91.40
2023-02-19T13:56:38.664Z,91.80
2023-02-19T14:00:51.891Z,91.40
2023-02-19T14:04:55.402Z,91.50
2023-02-19T14:08:50.483Z,91.50
2023-02-19T14:12:35.209Z,92.00
2023-02-19T14:16:49.483Z,92.30
2023-02-19T14:20:45.328Z,91.60
2023-02-19T14:24:27.953Z,91.60
2023-02-19T14:28:12.742Z,92.40
2023-02-19T14:31:55.428Z,92.40
2023-02-19T14:35:50.975Z,92.20
2023-02-19T14:39:37.809Z,91.50
2023-02-19T14:43:23.443Z,92.00
2023-02-19T14:47:13.474Z,92.00
2023-02-19T14:51:00.775Z,91.90
2023-02-19T14:54:54.205Z,91.90
2023-02-19T14:58:36.980Z,92.00
2023-02-19T15:02:21.011Z,92.20
2023-02-19T15:06:07.312Z,92.20
2023-02-19T15:09:52.305Z,92.00
2023-02-19T15:13:34.763Z,92.00
2023-02-19T15:17:24.741Z,92.10
2023-02-19T15:21:06.844Z,91.90
2023-02-19T15:24:48.906Z,92.10
2023-02-19T15:28:33.182Z,92.10
2023-02-19T15:32:28.231Z,92.00
2023-02-19T15:36:12.316Z,91.90
2023-02-19T15:39:55.093Z,92.10
2023-02-19T15:43:45.903Z,92.00
2023-02-19T15:47:35.412Z,91.80
2023-02-19T15:51:47.387Z,91.70
2023-02-19T15:55:48.167Z,91.70
2023-02-19T15:59:46.609Z,91.50
2023-02-19T16:03:29.715Z,91.50
2023-02-19T16:07:25.644Z,91.80
2023-02-19T16:11:22.786Z,91.50
2023-02-19T16:15:14.955Z,91.50
2023-02-19T16:18:57.444Z,91.50
2023-02-19T16:22:42.725Z,91.90
2023-02-19T16:26:24.596Z,91.80
2023-02-19T16:30:18.853Z,92.00
2023-02-19T16:34:17.655Z,91.70
2023-02-19T16:37:59.999Z,91.50
2023-02-19T16:41:48.034Z,91.80
2023-02-19T16:45:29.825Z,91.70
2023-02-19T16:49:11.744Z,91.60
2023-02-19T16:52:54.895Z,91.50
2023-02-19T16:56:36.633Z,91.40
2023-02-19T17:00:20.532Z,91.40
2023-02-19T17:04:08.955Z,91.40
2023-02-19T17:07:51.011Z,91.30
2023-02-19T17:11:32.923Z,91.40
2023-02-19T17:15:14.966Z,91.30
2023-02-19T17:18:56.741Z,91.30
2023-02-19T17:22:38.480Z,91.30
2023-02-19T17:26:23.754Z,91.40
2023-02-19T17:30:20.975Z,91.40
2023-02-19T17:34:02.780Z,91.40
2023-02-19T17:37:44.493Z,91.50
2023-02-19T17:41:26.764Z,91.40
2023-02-19T17:45:09.040Z,91.20
2023-02-19T17:48:51.625Z,91.10
2023-02-19T17:52:33.799Z,91.10
2023-02-19T17:56:18.282Z,91.10
2023-02-19T18:00:00.714Z,91.00
2023-02-19T18:03:42.810Z,90.90
2023-02-19T18:07:24.520Z,90.90
2023-02-19T18:11:13.730Z,90.80
2023-02-19T18:15:00.052Z,90.90
2023-02-19T18:18:53.478Z,90.80
2023-02-19T18:22:36.453Z,90.90
2023-02-19T18:26:46.737Z,90.70
2023-02-19T18:30:39.324Z,90.90
2023-02-19T18:34:22.091Z,90.80
2023-02-19T18:38:04.192Z,91.00
2023-02-19T18:41:50.854Z,90.60
2023-02-19T18:45:37.516Z,90.80
2023-02-19T18:49:32.825Z,90.70
2023-02-19T18:53:14.964Z,91.10
2023-02-19T18:56:57.720Z,90.70
2023-02-19T19:00:39.683Z,90.70
2023-02-19T19:04:21.723Z,90.70
2023-02-19T19:08:03.823Z,90.80
2023-02-19T19:11:46.662Z,90.80
2023-02-19T19:15:28.407Z,90.90
2023-02-19T19:19:11.598Z,90.90
2023-02-19T19:22:53.406Z,91.00
2023-02-19T19:26:35.480Z,91.00
2023-02-19T19:30:19.915Z,91.00
2023-02-19T19:34:01.790Z,91.10
2023-02-19T19:37:43.561Z,91.10
2023-02-19T19:41:25.523Z,91.20
2023-02-19T19:45:07.882Z,91.30
2023-02-19T19:48:51.127Z,91.30
2023-02-19T19:52:32.941Z,91.50
2023-02-19T19:56:21.403Z,91.60
2023-02-19T20:00:04.580Z,91.70
2023-02-19T20:03:51.037Z,91.90
2023-02-19T20:07:32.764Z,91.90
2023-02-19T20:11:14.772Z,92.00
2023-02-19T20:14:56.512Z,92.10
2023-02-19T20:18:38.470Z,92.30
2023-02-19T20:22:20.588Z,92.20
2023-02-19T20:26:05.251Z,92.20
2023-02-19T20:29:47.079Z,92.30
2023-02-19T20:33:28.824Z,92.50
2023-02-19T20:37:10.909Z,92.70
2023-02-19T20:40:53.886Z,93.00
2023-02-19T20:44:35.692Z,93.30
2023-02-19T20:48:17.985Z,93.50
2023-02-19T20:52:01.978Z,93.80
2023-02-19T20:55:43.758Z,94.10
2023-02-19T20:59:30.633Z,94.10
2023-02-19T21:03:12.394Z,94.30
2023-02-19T21:06:54.088Z,94.40
2023-02-19T21:10:35.871Z,94.40
2023-02-19T21:14:17.958Z,94.50
2023-02-19T21:17:59.811Z,94.50
2023-02-19T21:21:41.548Z,94.40
2023-02-19T21:25:23.343Z,94.30
2023-02-19T21:29:06.040Z,94.40
2023-02-19T21:32:47.863Z,94.30
2023-02-19T21:36:29.569Z,94.40
2023-02-19T21:40:12.853Z,94.40
2023-02-19T21:43:55.320Z,94.30
2023-02-19T21:47:37.027Z,94.30
2023-02-19T21:51:20.391Z,94.30
2023-02-19T21:55:02.054Z,94.30
2023-02-19T21:58:43.781Z,94.10
2023-02-19T22:02:25.488Z,94.10
2023-02-19T22:06:07.883Z,94.10
2023-02-19T22:09:56.456Z,94.10
2023-02-19T22:13:39.600Z,94.00
2023-02-19T22:17:21.436Z,94.00
2023-02-19T22:21:04.949Z,94.00
2023-02-19T22:24:46.757Z,93.90
2023-02-19T22:28:28.540Z,93.90
2023-02-19T22:32:10.669Z,94.00
2023-02-19T22:35:52.539Z,94.00
2023-02-19T22:39:34.353Z,94.00
2023-02-19T22:43:22.596Z,94.00
2023-02-19T22:47:05.621Z,94.00
2023-02-19T22:50:47.372Z,94.00
2023-02-19T22:54:29.768Z,94.00
2023-02-19T22:58:11.464Z,94.00
2023-02-19T23:01:53.640Z,93.90
2023-02-19T23:05:35.400Z,93.90
2023-02-19T23:09:25.096Z,93.90
2023-02-19T23:13:06.957Z,93.90
2023-02-19T23:16:49.081Z,93.90
2023-02-19T23:20:31.362Z,93.90
2023-02-19T23:24:15.456Z,93.90
2023-02-19T23:27:58.712Z,93.90
2023-02-19T23:31:40.791Z,93.90
2023-02-19T23:35:23.421Z,93.90
2023-02-19T23:39:05.148Z,93.90
2023-02-19T23:42:46.880Z,93.90
2023-02-19T23:46:28.824Z,93.90
2023-02-19T23:50:10.712Z,93.90
2023-02-19T23:53:52.403Z,93.90
2023-02-19T23:57:34.254Z,94.20
