createdAt,value
2018-08-07T00:00:46.627Z,34.80
2018-08-07T00:02:49.213Z,34.80
2018-08-07T00:04:51.779Z,35.50
2018-08-07T00:06:54.329Z,35.00
2018-08-07T00:08:57.245Z,35.10
2018-08-07T00:10:59.788Z,35.10
2018-08-07T00:13:02.348Z,35.10
2018-08-07T00:15:04.961Z,35.10
2018-08-07T00:17:07.509Z,35.10
2018-08-07T00:19:10.109Z,35.20
2018-08-07T00:21:12.695Z,35.20
2018-08-07T00:23:15.399Z,35.30
2018-08-07T00:25:17.918Z,35.30
2018-08-07T00:27:20.877Z,36.00
2018-08-07T00:29:24.181Z,35.50
2018-08-07T00:31:26.781Z,35.40
2018-08-07T00:33:29.356Z,35.50
2018-08-07T00:35:31.961Z,35.50
2018-08-07T00:37:34.612Z,35.50
2018-08-07T00:39:37.180Z,35.50
2018-08-07T00:41:39.728Z,35.60
2018-08-07T00:43:42.268Z,35.60
2018-08-07T00:45:45.641Z,35.70
2018-08-07T00:47:48.176Z,35.70
2018-08-07T00:49:50.731Z,35.70
2018-08-07T00:51:53.641Z,35.70
2018-08-07T00:53:56.209Z,35.80
2018-08-07T00:55:58.761Z,35.80
2018-08-07T00:58:01.383Z,35.80
2018-08-07T01:00:03.913Z,35.80
2018-08-07T01:02:06.467Z,35.90
2018-08-07T01:04:09.103Z,35.80
2018-08-07T01:06:11.690Z,35.90
2018-08-07T01:08:15.065Z,36.00
2018-08-07T01:10:17.681Z,36.00
2018-08-07T01:12:21.056Z,36.30
2018-08-07T01:14:23.641Z,36.30
2018-08-07T01:16:27.124Z,36.50
2018-08-07T01:18:29.725Z,36.40
2018-08-07T01:20:33.092Z,36.70
2018-08-07T01:22:35.719Z,36.60
2018-08-07T01:24:38.307Z,36.70
2018-08-07T01:26:40.894Z,36.80
2018-08-07T01:28:43.926Z,36.90
2018-08-07T01:30:47.281Z,37.00
2018-08-07T01:32:49.872Z,36.90
2018-08-07T01:34:53.265Z,37.20
2018-08-07T01:36:56.618Z,37.20
2018-08-07T01:38:59.201Z,37.10
2018-08-07T01:41:01.821Z,37.20
2018-08-07T01:43:05.189Z,37.30
2018-08-07T01:45:07.789Z,37.20
2018-08-07T01:47:11.180Z,37.40
2018-08-07T01:49:14.649Z,37.40
2018-08-07T01:51:17.235Z,37.40
2018-08-07T01:53:20.004Z,37.40
2018-08-07T01:55:22.593Z,37.50
2018-08-07T01:57:25.958Z,37.60
2018-08-07T01:59:28.574Z,37.60
2018-08-07T02:01:31.170Z,37.60
2018-08-07T02:03:33.770Z,37.80
2018-08-07T02:05:36.403Z,37.90
2018-08-07T02:07:39.004Z,37.90
2018-08-07T02:09:41.589Z,38.00
2018-08-07T02:11:44.360Z,37.90
2018-08-07T02:13:47.067Z,37.90
2018-08-07T02:15:49.666Z,37.90
2018-08-07T02:17:53.074Z,37.90
2018-08-07T02:19:55.667Z,37.90
2018-08-07T02:21:58.264Z,37.90
2018-08-07T02:24:00.882Z,37.90
2018-08-07T02:26:04.238Z,37.90
2018-08-07T02:28:08.344Z,37.90
2018-08-07T02:30:10.973Z,37.80
2018-08-07T02:32:13.565Z,37.90
2018-08-07T02:34:16.149Z,38.10
2018-08-07T02:36:18.973Z,38.20
2018-08-07T02:38:22.344Z,38.40
2018-08-07T02:40:24.930Z,38.40
2018-08-07T02:42:28.434Z,38.00
2018-08-07T02:44:31.200Z,38.40
2018-08-07T02:46:33.790Z,38.50
2018-08-07T02:48:37.181Z,38.60
2018-08-07T02:50:40.658Z,38.70
2018-08-07T02:52:43.249Z,38.60
2018-08-07T02:54:46.010Z,38.60
2018-08-07T02:56:48.599Z,38.60
2018-08-07T02:58:52.085Z,38.60
2018-08-07T03:00:54.718Z,38.60
2018-08-07T03:02:57.306Z,38.60
2018-08-07T03:05:00.006Z,38.60
2018-08-07T03:07:02.619Z,38.60
2018-08-07T03:09:05.234Z,38.60
2018-08-07T03:11:07.951Z,38.60
2018-08-07T03:13:11.333Z,38.70
2018-08-07T03:15:14.693Z,39.40
2018-08-07T03:17:17.391Z,38.70
2018-08-07T03:19:20.010Z,38.70
2018-08-07T03:21:22.598Z,38.70
2018-08-07T03:23:25.180Z,38.70
2018-08-07T03:25:27.834Z,38.80
2018-08-07T03:27:30.432Z,38.80
2018-08-07T03:29:33.050Z,39.00
2018-08-07T03:31:36.532Z,39.30
2018-08-07T03:33:39.309Z,39.20
2018-08-07T03:35:41.949Z,39.30
2018-08-07T03:37:44.884Z,39.30
2018-08-07T03:39:48.240Z,39.20
2018-08-07T03:41:50.846Z,39.10
2018-08-07T03:43:54.329Z,39.20
2018-08-07T03:45:57.027Z,39.10
2018-08-07T03:48:00.374Z,39.10
2018-08-07T03:50:02.999Z,39.10
2018-08-07T03:52:06.463Z,39.20
2018-08-07T03:54:09.060Z,39.20
2018-08-07T03:56:12.532Z,39.50
2018-08-07T03:58:15.121Z,39.30
2018-08-07T04:00:18.476Z,39.60
2018-08-07T04:02:21.142Z,39.50
2018-08-07T04:04:23.727Z,39.60
2018-08-07T04:06:26.321Z,39.70
2018-08-07T04:08:28.945Z,39.70
2018-08-07T04:10:31.553Z,39.70
2018-08-07T04:12:34.163Z,39.70
2018-08-07T04:14:37.566Z,39.70
2018-08-07T04:16:41.042Z,39.60
2018-08-07T04:18:44.398Z,39.80
2018-08-07T04:20:47.054Z,39.50
2018-08-07T04:22:49.764Z,39.50
2018-08-07T04:24:52.364Z,39.50
2018-08-07T04:26:55.762Z,39.50
2018-08-07T04:28:58.695Z,39.40
2018-08-07T04:31:01.617Z,39.40
2018-08-07T04:33:04.573Z,39.50
2018-08-07T04:35:07.485Z,39.50
2018-08-07T04:37:10.421Z,39.50
2018-08-07T04:39:13.385Z,39.50
2018-08-07T04:41:16.289Z,39.50
2018-08-07T04:43:19.213Z,39.60
2018-08-07T04:45:22.295Z,39.70
2018-08-07T04:47:25.205Z,39.70
2018-08-07T04:49:28.123Z,39.70
2018-08-07T04:51:31.077Z,39.80
2018-08-07T04:53:33.999Z,39.90
2018-08-07T04:55:37.677Z,40.00
2018-08-07T04:57:40.819Z,39.90
2018-08-07T04:59:43.756Z,40.10
2018-08-07T05:01:47.581Z,40.30
2018-08-07T05:03:52.442Z,40.40
2018-08-07T05:05:55.377Z,40.30
2018-08-07T05:07:59.075Z,40.40
2018-08-07T05:10:02.890Z,40.40
2018-08-07T05:12:06.591Z,40.50
2018-08-07T05:14:10.281Z,40.50
2018-08-07T05:16:14.095Z,40.50
2018-08-07T05:18:17.784Z,40.60
2018-08-07T05:20:21.474Z,40.90
2018-08-07T05:22:24.508Z,40.60
2018-08-07T05:24:28.277Z,40.80
2018-08-07T05:26:31.244Z,40.70
2018-08-07T05:28:35.078Z,40.80
2018-08-07T05:30:38.146Z,40.70
2018-08-07T05:32:41.863Z,40.60
2018-08-07T05:34:44.942Z,40.60
2018-08-07T05:36:48.634Z,40.60
2018-08-07T05:38:52.318Z,40.50
2018-08-07T05:40:55.262Z,40.50
2018-08-07T05:42:58.205Z,40.30
2018-08-07T05:45:02.819Z,40.10
2018-08-07T05:47:06.548Z,40.00
2018-08-07T05:49:09.453Z,39.90
2018-08-07T05:51:12.547Z,39.90
2018-08-07T05:53:15.482Z,39.90
2018-08-07T05:55:18.452Z,40.00
2018-08-07T05:57:22.798Z,40.10
2018-08-07T05:59:26.055Z,40.00
2018-08-07T06:01:29.768Z,40.00
2018-08-07T06:03:33.474Z,40.00
2018-08-07T06:05:36.582Z,39.90
2018-08-07T06:07:39.632Z,39.90
2018-08-07T06:09:43.335Z,39.80
2018-08-07T06:11:46.326Z,39.80
2018-08-07T06:13:49.250Z,39.70
2018-08-07T06:15:52.178Z,39.70
2018-08-07T06:17:56.119Z,39.90
2018-08-07T06:19:59.058Z,39.90
2018-08-07T06:22:02.741Z,39.50
2018-08-07T06:24:07.213Z,39.50
2018-08-07T06:26:10.952Z,39.40
2018-08-07T06:28:13.870Z,39.40
2018-08-07T06:30:16.817Z,39.40
2018-08-07T06:32:19.737Z,39.40
2018-08-07T06:34:22.673Z,39.80
2018-08-07T06:36:26.014Z,40.00
2018-08-07T06:38:29.798Z,39.60
2018-08-07T06:40:33.482Z,39.40
2018-08-07T06:42:38.145Z,39.40
2018-08-07T06:44:41.081Z,39.30
2018-08-07T06:46:44.011Z,39.20
2018-08-07T06:48:47.070Z,39.10
2018-08-07T06:50:50.761Z,39.40
2018-08-07T06:52:54.468Z,39.30
2018-08-07T06:54:58.198Z,39.20
2018-08-07T06:57:01.168Z,39.10
2018-08-07T06:59:04.841Z,39.30
2018-08-07T07:01:08.570Z,39.10
2018-08-07T07:03:11.536Z,39.00
2018-08-07T07:05:15.315Z,39.00
2018-08-07T07:07:18.317Z,38.80
2018-08-07T07:09:22.051Z,38.70
2018-08-07T07:11:25.934Z,38.70
2018-08-07T07:13:29.275Z,38.70
2018-08-07T07:15:32.301Z,38.70
2018-08-07T07:17:35.281Z,38.70
2018-08-07T07:19:39.301Z,38.70
2018-08-07T07:21:42.231Z,38.60
2018-08-07T07:23:45.157Z,38.70
2018-08-07T07:25:48.891Z,38.80
2018-08-07T07:27:51.854Z,38.70
2018-08-07T07:29:54.776Z,38.70
2018-08-07T07:31:57.722Z,38.70
2018-08-07T07:34:00.680Z,38.70
2018-08-07T07:36:04.352Z,39.30
2018-08-07T07:38:07.694Z,38.60
2018-08-07T07:40:10.626Z,38.60
2018-08-07T07:42:13.557Z,38.70
2018-08-07T07:44:16.621Z,39.10
2018-08-07T07:46:20.449Z,39.20
2018-08-07T07:48:23.371Z,39.20
2018-08-07T07:50:26.664Z,39.30
2018-08-07T07:52:29.618Z,39.20
2018-08-07T07:54:32.540Z,39.90
2018-08-07T07:56:36.569Z,39.30
2018-08-07T07:58:39.582Z,39.30
2018-08-07T08:00:42.509Z,39.10
2018-08-07T08:02:45.474Z,39.00
2018-08-07T08:04:48.410Z,39.10
2018-08-07T08:06:51.380Z,39.20
2018-08-07T08:08:55.092Z,39.40
2018-08-07T08:10:58.012Z,39.20
2018-08-07T08:13:00.940Z,39.30
2018-08-07T08:15:04.677Z,40.40
2018-08-07T08:17:07.605Z,39.60
2018-08-07T08:19:10.529Z,39.80
2018-08-07T08:21:13.818Z,40.20
2018-08-07T08:23:16.752Z,40.20
2018-08-07T08:25:19.681Z,40.10
2018-08-07T08:27:22.748Z,40.00
2018-08-07T08:29:26.726Z,40.10
2018-08-07T08:31:30.130Z,40.00
2018-08-07T08:33:33.086Z,39.90
2018-08-07T08:35:36.018Z,39.60
2018-08-07T08:37:38.946Z,39.50
2018-08-07T08:39:41.906Z,39.40
2018-08-07T08:41:44.821Z,39.30
2018-08-07T08:43:47.748Z,39.40
2018-08-07T08:45:50.742Z,39.50
2018-08-07T08:47:53.758Z,39.40
2018-08-07T08:49:56.679Z,39.40
2018-08-07T08:52:00.506Z,39.50
2018-08-07T08:54:03.462Z,39.50
2018-08-07T08:56:06.373Z,39.60
2018-08-07T08:58:09.350Z,39.60
2018-08-07T09:00:12.286Z,39.70
2018-08-07T09:02:15.214Z,39.70
2018-08-07T09:04:18.290Z,39.70
2018-08-07T09:06:21.974Z,39.90
2018-08-07T09:08:25.688Z,39.90
2018-08-07T09:10:29.489Z,39.90
2018-08-07T09:12:32.366Z,39.90
2018-08-07T09:14:36.058Z,40.00
2018-08-07T09:16:40.152Z,39.80
2018-08-07T09:18:43.086Z,39.80
2018-08-07T09:20:46.144Z,39.60
2018-08-07T09:22:50.134Z,39.50
2018-08-07T09:24:53.852Z,39.30
2018-08-07T09:26:58.342Z,39.30
2018-08-07T09:29:01.407Z,39.20
2018-08-07T09:31:04.442Z,39.10
2018-08-07T09:33:07.526Z,39.10
2018-08-07T09:35:11.262Z,38.80
2018-08-07T09:37:14.203Z,38.80
2018-08-07T09:39:17.925Z,38.20
2018-08-07T09:41:20.993Z,38.00
2018-08-07T09:43:24.680Z,38.30
2018-08-07T09:45:28.370Z,38.20
2018-08-07T09:47:31.491Z,37.60
2018-08-07T09:49:34.423Z,38.20
2018-08-07T09:51:37.373Z,38.20
2018-08-07T09:53:40.348Z,37.90
2018-08-07T09:55:43.266Z,37.80
2018-08-07T09:57:46.191Z,37.50
2018-08-07T09:59:49.906Z,37.10
2018-08-07T10:01:52.837Z,37.00
2018-08-07T10:03:55.761Z,36.80
2018-08-07T10:05:58.759Z,36.80
2018-08-07T10:08:01.817Z,37.00
2018-08-07T10:10:05.619Z,36.80
2018-08-07T10:12:09.357Z,36.90
2018-08-07T10:14:12.302Z,36.80
2018-08-07T10:16:16.002Z,37.10
2018-08-07T10:18:18.981Z,37.00
2018-08-07T10:20:22.683Z,37.30
2018-08-07T10:22:26.381Z,37.20
2018-08-07T10:24:30.104Z,37.20
2018-08-07T10:26:33.026Z,37.20
2018-08-07T10:28:36.050Z,37.30
2018-08-07T10:30:39.927Z,37.10
2018-08-07T10:32:42.858Z,37.00
2018-08-07T10:34:45.778Z,37.00
2018-08-07T10:36:48.727Z,36.70
2018-08-07T10:38:51.643Z,36.50
2018-08-07T10:40:54.617Z,36.30
2018-08-07T10:42:57.773Z,36.30
2018-08-07T10:45:00.735Z,36.30
2018-08-07T10:47:04.437Z,36.10
2018-08-07T10:49:07.454Z,36.00
2018-08-07T10:51:10.378Z,35.90
2018-08-07T10:53:14.071Z,35.80
2018-08-07T10:55:17.068Z,35.80
2018-08-07T10:57:20.750Z,35.20
2018-08-07T10:59:23.678Z,35.40
2018-08-07T11:01:26.652Z,35.20
2018-08-07T11:03:29.628Z,35.50
2018-08-07T11:05:33.311Z,35.10
2018-08-07T11:07:37.782Z,35.20
2018-08-07T11:09:40.709Z,35.20
2018-08-07T11:11:44.394Z,35.00
2018-08-07T11:13:47.361Z,34.30
2018-08-07T11:15:50.278Z,34.30
2018-08-07T11:17:53.969Z,33.90
2018-08-07T11:19:57.077Z,33.80
2018-08-07T11:22:00.067Z,33.80
2018-08-07T11:24:03.003Z,34.00
2018-08-07T11:26:06.025Z,33.80
2018-08-07T11:28:09.827Z,33.50
2018-08-07T11:30:12.825Z,33.50
2018-08-07T11:32:15.779Z,33.40
2018-08-07T11:34:19.595Z,33.30
2018-08-07T11:36:23.398Z,33.20
2018-08-07T11:38:27.137Z,33.10
2018-08-07T11:40:30.161Z,33.00
2018-08-07T11:42:34.703Z,32.60
2018-08-07T11:44:38.815Z,32.60
2018-08-07T11:46:42.492Z,32.40
2018-08-07T11:48:45.414Z,32.40
2018-08-07T11:50:48.400Z,32.50
2018-08-07T11:52:51.333Z,32.80
2018-08-07T11:54:54.260Z,32.40
2018-08-07T11:56:57.632Z,32.50
2018-08-07T11:59:01.331Z,32.90
2018-08-07T12:01:04.266Z,32.80
2018-08-07T12:03:07.226Z,32.60
2018-08-07T12:05:10.154Z,32.40
2018-08-07T12:07:13.858Z,32.60
2018-08-07T12:09:17.578Z,32.60
2018-08-07T12:11:21.278Z,32.70
2018-08-07T12:13:24.962Z,32.70
2018-08-07T12:15:28.725Z,32.80
2018-08-07T12:17:31.665Z,32.70
2018-08-07T12:19:34.653Z,32.80
2018-08-07T12:21:37.689Z,32.90
2018-08-07T12:23:40.594Z,32.80
2018-08-07T12:25:44.312Z,32.90
2018-08-07T12:27:48.114Z,32.40
2018-08-07T12:29:50.975Z,32.40
2018-08-07T12:31:54.684Z,32.40
2018-08-07T12:33:58.717Z,32.30
2018-08-07T12:36:01.648Z,32.30
2018-08-07T12:38:04.577Z,32.10
2018-08-07T12:40:07.548Z,31.90
2018-08-07T12:42:11.221Z,31.80
2018-08-07T12:44:14.146Z,31.70
2018-08-07T12:46:17.234Z,31.80
2018-08-07T12:48:20.297Z,31.70
2018-08-07T12:50:23.998Z,31.70
2018-08-07T12:52:28.010Z,31.60
2018-08-07T12:54:30.962Z,31.50
2018-08-07T12:56:33.882Z,31.40
2018-08-07T12:58:36.850Z,31.50
2018-08-07T13:00:40.755Z,31.70
2018-08-07T13:02:44.455Z,31.90
2018-08-07T13:04:48.182Z,32.40
2018-08-07T13:06:51.170Z,32.40
2018-08-07T13:08:54.144Z,32.90
2018-08-07T13:10:57.090Z,33.10
2018-08-07T13:13:00.773Z,33.40
2018-08-07T13:15:03.697Z,33.30
2018-08-07T13:17:06.932Z,33.30
2018-08-07T13:19:09.855Z,33.20
2018-08-07T13:21:13.542Z,32.90
2018-08-07T13:23:17.273Z,33.40
2018-08-07T13:25:20.208Z,32.70
2018-08-07T13:27:23.133Z,32.70
2018-08-07T13:29:26.106Z,32.60
2018-08-07T13:31:29.091Z,32.50
2018-08-07T13:33:32.129Z,32.60
2018-08-07T13:35:35.106Z,32.60
2018-08-07T13:37:38.136Z,32.60
2018-08-07T13:39:41.825Z,32.40
2018-08-07T13:41:46.098Z,32.30
2018-08-07T13:43:49.134Z,32.30
2018-08-07T13:45:52.833Z,32.30
2018-08-07T13:47:56.225Z,32.20
2018-08-07T13:49:59.924Z,32.10
2018-08-07T13:52:03.638Z,32.10
2018-08-07T13:54:07.046Z,32.00
2018-08-07T13:56:10.234Z,32.10
2018-08-07T13:58:13.169Z,32.10
2018-08-07T14:00:16.895Z,32.20
2018-08-07T14:02:20.693Z,32.20
2018-08-07T14:04:24.397Z,32.30
2018-08-07T14:06:28.114Z,32.40
2018-08-07T14:08:31.054Z,32.30
2018-08-07T14:10:34.787Z,32.70
2018-08-07T14:12:38.033Z,32.60
2018-08-07T14:14:41.002Z,33.30
2018-08-07T14:16:43.943Z,34.00
2018-08-07T14:18:46.910Z,34.40
2018-08-07T14:20:50.602Z,35.30
2018-08-07T14:22:54.297Z,35.60
2018-08-07T14:24:58.023Z,35.20
2018-08-07T14:27:01.816Z,36.10
2018-08-07T14:29:05.590Z,37.00
2018-08-07T14:31:08.930Z,36.10
2018-08-07T14:33:11.862Z,36.50
2018-08-07T14:35:14.795Z,37.20
2018-08-07T14:37:17.750Z,38.30
2018-08-07T14:39:21.553Z,40.60
2018-08-07T14:41:25.356Z,41.20
2018-08-07T14:43:28.354Z,41.10
2018-08-07T14:45:31.273Z,41.20
2018-08-07T14:47:34.228Z,40.90
2018-08-07T14:49:37.199Z,40.50
2018-08-07T14:51:40.885Z,39.80
2018-08-07T14:53:44.557Z,39.80
2018-08-07T14:55:47.559Z,39.70
2018-08-07T14:57:51.253Z,41.40
2018-08-07T14:59:54.945Z,43.00
2018-08-07T15:01:57.901Z,42.70
2018-08-07T15:04:00.836Z,43.50
2018-08-07T15:06:04.634Z,45.10
2018-08-07T15:08:07.688Z,45.20
2018-08-07T15:10:10.703Z,45.60
2018-08-07T15:12:14.394Z,46.00
2018-08-07T15:14:18.146Z,46.30
2018-08-07T15:16:21.102Z,46.30
2018-08-07T15:18:24.026Z,47.10
2018-08-07T15:20:27.005Z,46.70
2018-08-07T15:22:29.930Z,46.70
2018-08-07T15:24:32.513Z,46.80
2018-08-07T15:26:36.009Z,46.80
2018-08-07T15:28:38.598Z,46.80
2018-08-07T15:30:41.968Z,45.80
2018-08-07T15:32:44.586Z,45.80
2018-08-07T15:34:47.185Z,45.60
2018-08-07T15:36:49.790Z,45.70
2018-08-07T15:38:54.326Z,46.10
2018-08-07T15:40:57.681Z,46.50
2018-08-07T15:43:00.295Z,46.40
2018-08-07T15:45:03.702Z,47.20
2018-08-07T15:47:06.303Z,47.20
2018-08-07T15:49:08.912Z,47.50
2018-08-07T15:51:11.542Z,47.50
2018-08-07T15:53:14.150Z,47.30
2018-08-07T15:55:16.842Z,47.30
2018-08-07T15:57:19.518Z,47.20
2018-08-07T15:59:22.295Z,47.00
2018-08-07T16:01:24.923Z,46.90
2018-08-07T16:03:27.648Z,46.70
2018-08-07T16:05:31.863Z,46.60
2018-08-07T16:07:34.541Z,46.60
2018-08-07T16:09:37.174Z,46.50
2018-08-07T16:11:39.768Z,46.40
2018-08-07T16:13:42.462Z,46.20
2018-08-07T16:15:45.457Z,46.30
2018-08-07T16:17:48.921Z,46.10
2018-08-07T16:19:51.515Z,46.00
2018-08-07T16:21:54.158Z,45.90
2018-08-07T16:23:56.750Z,45.60
2018-08-07T16:25:59.440Z,45.30
2018-08-07T16:28:02.162Z,45.10
2018-08-07T16:30:04.828Z,44.80
2018-08-07T16:32:07.385Z,44.40
2018-08-07T16:34:10.761Z,43.20
2018-08-07T16:36:14.148Z,43.00
2018-08-07T16:38:16.752Z,42.90
2018-08-07T16:40:19.392Z,42.90
2018-08-07T16:42:22.073Z,43.00
2018-08-07T16:44:24.666Z,42.90
2018-08-07T16:46:28.070Z,43.00
2018-08-07T16:48:30.722Z,42.80
2018-08-07T16:50:34.098Z,43.00
2018-08-07T16:52:36.721Z,42.30
2018-08-07T16:54:39.301Z,41.90
2018-08-07T16:56:41.890Z,41.50
2018-08-07T16:58:44.850Z,41.10
2018-08-07T17:00:47.455Z,40.70
2018-08-07T17:02:50.038Z,40.40
2018-08-07T17:04:52.666Z,39.50
2018-08-07T17:06:56.127Z,37.60
2018-08-07T17:08:58.781Z,37.50
2018-08-07T17:11:01.698Z,37.10
2018-08-07T17:13:05.084Z,36.40
2018-08-07T17:15:07.698Z,36.30
2018-08-07T17:17:10.432Z,36.10
2018-08-07T17:19:13.923Z,35.70
2018-08-07T17:21:16.512Z,35.70
2018-08-07T17:23:19.902Z,35.50
2018-08-07T17:25:23.265Z,37.00
2018-08-07T17:27:25.878Z,36.20
2018-08-07T17:29:29.260Z,37.00
2018-08-07T17:31:32.746Z,36.60
2018-08-07T17:33:35.330Z,36.50
2018-08-07T17:35:38.789Z,37.00
2018-08-07T17:37:41.386Z,36.90
2018-08-07T17:39:44.214Z,36.20
2018-08-07T17:41:47.578Z,35.50
2018-08-07T17:43:50.948Z,35.30
2018-08-07T17:45:53.625Z,35.90
2018-08-07T17:47:56.418Z,34.90
2018-08-07T17:49:59.772Z,34.90
2018-08-07T17:52:02.485Z,34.70
2018-08-07T17:54:05.878Z,34.10
2018-08-07T17:56:09.225Z,33.90
2018-08-07T17:58:11.826Z,33.80
2018-08-07T18:00:14.773Z,33.70
2018-08-07T18:02:17.477Z,33.40
2018-08-07T18:04:20.085Z,33.10
2018-08-07T18:06:23.490Z,32.70
2018-08-07T18:08:26.102Z,32.60
2018-08-07T18:10:28.690Z,32.50
2018-08-07T18:12:31.737Z,32.30
2018-08-07T18:14:34.368Z,32.30
2018-08-07T18:16:37.348Z,32.40
2018-08-07T18:18:40.364Z,32.50
2018-08-07T18:20:42.964Z,32.60
2018-08-07T18:22:45.553Z,32.80
2018-08-07T18:24:48.175Z,32.80
2018-08-07T18:26:51.568Z,32.70
2018-08-07T18:28:54.202Z,32.60
2018-08-07T18:30:56.834Z,32.50
2018-08-07T18:32:59.429Z,32.40
2018-08-07T18:35:02.030Z,32.30
2018-08-07T18:37:04.675Z,32.30
2018-08-07T18:39:07.377Z,32.30
2018-08-07T18:41:10.073Z,32.40
2018-08-07T18:43:12.689Z,32.60
2018-08-07T18:45:15.277Z,32.90
2018-08-07T18:47:17.997Z,33.30
2018-08-07T18:49:20.605Z,33.70
2018-08-07T18:51:23.265Z,34.10
2018-08-07T18:53:25.841Z,34.50
2018-08-07T18:55:29.256Z,35.10
2018-08-07T18:57:31.864Z,35.00
2018-08-07T18:59:34.567Z,35.30
2018-08-07T19:01:37.974Z,35.60
2018-08-07T19:03:41.533Z,35.80
2018-08-07T19:05:44.822Z,35.80
2018-08-07T19:07:47.491Z,35.70
2018-08-07T19:09:50.070Z,35.80
2018-08-07T19:11:52.659Z,35.90
2018-08-07T19:13:55.303Z,35.90
2018-08-07T19:15:57.890Z,35.90
2018-08-07T19:18:00.593Z,35.90
2018-08-07T19:20:03.214Z,35.90
2018-08-07T19:22:05.839Z,36.70
2018-08-07T19:24:08.450Z,36.70
2018-08-07T19:26:11.071Z,36.40
2018-08-07T19:28:13.730Z,36.30
2018-08-07T19:30:16.319Z,36.30
2018-08-07T19:32:19.180Z,36.40
2018-08-07T19:34:22.489Z,36.40
2018-08-07T19:36:25.105Z,36.30
2018-08-07T19:38:28.502Z,36.40
2018-08-07T19:40:31.870Z,36.40
2018-08-07T19:42:35.231Z,37.10
2018-08-07T19:44:38.149Z,36.50
2018-08-07T19:46:41.500Z,36.40
2018-08-07T19:48:44.121Z,36.80
2018-08-07T19:50:47.528Z,37.10
2018-08-07T19:52:50.877Z,37.10
2018-08-07T19:54:53.470Z,37.10
2018-08-07T19:56:56.884Z,36.80
2018-08-07T19:59:00.250Z,37.60
2018-08-07T20:01:02.855Z,37.50
2018-08-07T20:03:05.527Z,37.50
2018-08-07T20:05:08.882Z,37.90
2018-08-07T20:07:11.569Z,37.80
2018-08-07T20:09:14.233Z,37.90
2018-08-07T20:11:16.920Z,38.00
2018-08-07T20:13:19.697Z,38.00
2018-08-07T20:15:22.458Z,38.10
2018-08-07T20:17:25.112Z,38.20
2018-08-07T20:19:27.686Z,38.30
2018-08-07T20:21:30.320Z,38.40
2018-08-07T20:23:33.674Z,38.60
2018-08-07T20:25:36.267Z,38.50
2018-08-07T20:27:38.881Z,38.60
2018-08-07T20:29:41.469Z,38.70
2018-08-07T20:31:44.067Z,38.90
2018-08-07T20:33:46.686Z,39.10
2018-08-07T20:35:50.044Z,39.40
2018-08-07T20:37:52.635Z,39.40
2018-08-07T20:39:55.258Z,39.50
2018-08-07T20:41:57.878Z,39.60
2018-08-07T20:44:00.466Z,39.70
2018-08-07T20:46:03.882Z,39.90
2018-08-07T20:48:06.479Z,39.80
2018-08-07T20:50:09.057Z,39.90
2018-08-07T20:52:11.744Z,40.00
2018-08-07T20:54:14.317Z,40.00
2018-08-07T20:56:16.897Z,40.00
2018-08-07T20:58:19.589Z,40.10
2018-08-07T21:00:22.186Z,40.20
2018-08-07T21:02:25.561Z,40.20
2018-08-07T21:04:28.232Z,40.10
2018-08-07T21:06:30.814Z,40.30
2018-08-07T21:08:34.178Z,40.50
2018-08-07T21:10:36.909Z,40.50
2018-08-07T21:12:39.504Z,40.50
2018-08-07T21:14:42.102Z,40.50
2018-08-07T21:16:44.722Z,40.40
2018-08-07T21:18:48.089Z,40.40
2018-08-07T21:20:50.685Z,40.30
2018-08-07T21:22:54.072Z,40.50
2018-08-07T21:24:57.430Z,40.30
2018-08-07T21:27:00.028Z,40.30
2018-08-07T21:29:03.426Z,40.40
2018-08-07T21:31:06.909Z,40.40
2018-08-07T21:33:10.301Z,40.80
2018-08-07T21:35:12.919Z,40.30
2018-08-07T21:37:15.505Z,40.30
2018-08-07T21:39:18.118Z,40.20
2018-08-07T21:41:21.153Z,40.30
2018-08-07T21:43:23.783Z,40.40
2018-08-07T21:45:26.374Z,40.60
2018-08-07T21:47:29.872Z,40.90
2018-08-07T21:49:32.549Z,40.80
2018-08-07T21:51:35.902Z,41.10
2018-08-07T21:53:38.545Z,40.90
2018-08-07T21:55:41.160Z,41.20
2018-08-07T21:57:43.761Z,41.30
2018-08-07T21:59:47.169Z,41.50
2018-08-07T22:01:49.771Z,41.40
2018-08-07T22:03:52.492Z,41.40
2018-08-07T22:05:55.128Z,41.40
2018-08-07T22:07:57.721Z,41.60
2018-08-07T22:10:00.314Z,41.60
2018-08-07T22:12:03.731Z,41.50
2018-08-07T22:14:07.099Z,41.60
2018-08-07T22:16:09.702Z,41.60
2018-08-07T22:18:12.381Z,41.40
2018-08-07T22:20:14.974Z,41.40
2018-08-07T22:22:17.564Z,41.20
2018-08-07T22:24:20.198Z,41.20
2018-08-07T22:26:23.590Z,41.40
2018-08-07T22:28:26.182Z,41.40
2018-08-07T22:30:28.911Z,41.40
2018-08-07T22:32:31.485Z,41.60
2018-08-07T22:34:34.077Z,41.80
2018-08-07T22:36:37.470Z,41.90
2018-08-07T22:38:40.229Z,41.80
2018-08-07T22:40:42.904Z,41.80
2018-08-07T22:42:45.530Z,41.80
2018-08-07T22:44:48.125Z,41.80
2018-08-07T22:46:50.715Z,41.80
2018-08-07T22:48:53.338Z,42.00
2018-08-07T22:50:55.937Z,42.20
2018-08-07T22:52:58.546Z,42.60
2018-08-07T22:55:01.158Z,43.00
2018-08-07T22:57:03.751Z,43.40
2018-08-07T22:59:06.342Z,43.70
2018-08-07T23:01:08.985Z,43.90
2018-08-07T23:03:11.588Z,44.10
2018-08-07T23:05:14.176Z,44.30
2018-08-07T23:07:16.810Z,44.40
2018-08-07T23:09:19.398Z,44.50
2018-08-07T23:11:21.981Z,44.50
2018-08-07T23:13:24.933Z,44.70
2018-08-07T23:15:27.521Z,44.90
2018-08-07T23:17:30.117Z,45.10
2018-08-07T23:19:32.733Z,45.20
2018-08-07T23:21:36.081Z,45.50
2018-08-07T23:23:38.672Z,45.30
2018-08-07T23:25:41.325Z,45.30
2018-08-07T23:27:44.737Z,45.80
2018-08-07T23:29:47.432Z,45.10
2018-08-07T23:31:51.558Z,45.00
2018-08-07T23:33:54.937Z,44.90
2018-08-07T23:35:57.521Z,44.90
2018-08-07T23:38:00.904Z,44.70
2018-08-07T23:40:05.135Z,44.70
2018-08-07T23:42:08.484Z,44.70
2018-08-07T23:44:11.099Z,44.70
2018-08-07T23:46:14.577Z,44.90
2018-08-07T23:48:17.178Z,44.80
2018-08-07T23:50:19.802Z,44.80
2018-08-07T23:52:22.500Z,45.40
2018-08-07T23:54:26.600Z,44.80
2018-08-07T23:56:29.414Z,44.80
2018-08-07T23:58:32.881Z,45.20
