createdAt,value
2023-02-28T00:00:31.441Z,2.08
2023-02-28T00:03:15.266Z,2.08
2023-02-28T00:05:43.050Z,2.08
2023-02-28T00:08:11.062Z,2.07
2023-02-28T00:10:39.500Z,2.05
2023-02-28T00:13:07.750Z,2.03
2023-02-28T00:15:36.221Z,2.02
2023-02-28T00:18:04.427Z,2.03
2023-02-28T00:20:32.158Z,2.03
2023-02-28T00:23:00.679Z,1.99
2023-02-28T00:25:28.422Z,1.95
2023-02-28T00:27:56.672Z,1.92
2023-02-28T00:30:24.831Z,1.90
2023-02-28T00:32:52.818Z,1.89
2023-02-28T00:35:20.685Z,1.92
2023-02-28T00:37:49.862Z,1.97
2023-02-28T00:40:17.665Z,2.00
2023-02-28T00:42:45.372Z,2.05
2023-02-28T00:45:13.308Z,2.10
2023-02-28T00:47:41.189Z,2.15
2023-02-28T00:50:10.440Z,2.19
2023-02-28T00:52:38.191Z,2.22
2023-02-28T00:55:06.133Z,2.22
2023-02-28T00:57:33.827Z,2.22
2023-02-28T01:00:01.662Z,2.20
2023-02-28T01:02:29.451Z,2.18
2023-02-28T01:04:57.964Z,2.17
2023-02-28T01:07:25.972Z,2.16
2023-02-28T01:09:53.748Z,2.14
2023-02-28T01:12:21.717Z,2.10
2023-02-28T01:14:49.760Z,2.05
2023-02-28T01:17:17.653Z,2.02
2023-02-28T01:20:05.844Z,2.02
2023-02-28T01:22:43.075Z,2.02
2023-02-28T01:25:14.275Z,2.02
2023-02-28T01:27:47.544Z,2.05
2023-02-28T01:30:19.378Z,2.09
2023-02-28T01:32:47.474Z,2.14
2023-02-28T01:35:38.347Z,2.17
2023-02-28T01:38:22.462Z,2.21
2023-02-28T01:41:03.373Z,2.23
2023-02-28T01:44:04.434Z,2.28
2023-02-28T01:46:59.054Z,2.33
2023-02-28T01:49:27.197Z,2.37
2023-02-28T01:52:01.485Z,2.38
2023-02-28T01:54:52.857Z,2.36
2023-02-28T01:57:26.698Z,2.35
2023-02-28T02:00:20.123Z,2.32
2023-02-28T02:03:01.921Z,2.24
2023-02-28T02:05:32.839Z,2.17
2023-02-28T02:08:09.329Z,2.12
2023-02-28T02:10:58.054Z,2.07
2023-02-28T02:14:03.735Z,2.05
2023-02-28T02:17:10.838Z,2.06
2023-02-28T02:19:57.009Z,2.08
2023-02-28T02:23:14.149Z,2.10
2023-02-28T02:25:58.081Z,2.14
2023-02-28T02:28:48.451Z,2.16
2023-02-28T02:31:16.639Z,2.18
2023-02-28T02:33:48.141Z,2.19
2023-02-28T02:36:29.042Z,2.20
2023-02-28T02:38:57.095Z,2.21
2023-02-28T02:41:25.772Z,2.22
2023-02-28T02:44:00.170Z,2.24
2023-02-28T02:46:32.315Z,2.24
2023-02-28T02:49:02.292Z,2.28
2023-02-28T02:51:33.010Z,2.32
2023-02-28T02:54:01.116Z,2.34
2023-02-28T02:56:31.857Z,2.38
2023-02-28T02:59:05.632Z,2.38
2023-02-28T03:01:48.264Z,2.38
2023-02-28T03:04:56.900Z,2.39
2023-02-28T03:07:28.454Z,2.39
2023-02-28T03:09:57.701Z,2.37
2023-02-28T03:12:36.805Z,2.36
2023-02-28T03:15:28.063Z,2.38
2023-02-28T03:18:13.802Z,2.40
2023-02-28T03:21:22.414Z,2.43
2023-02-28T03:24:26.033Z,2.47
2023-02-28T03:26:59.867Z,2.51
2023-02-28T03:29:59.426Z,2.55
2023-02-28T03:33:00.383Z,2.60
2023-02-28T03:35:46.822Z,2.64
2023-02-28T03:38:22.244Z,2.68
2023-02-28T03:40:59.268Z,2.72
2023-02-28T03:43:30.836Z,2.74
2023-02-28T03:46:00.672Z,2.76
2023-02-28T03:48:48.801Z,2.78
2023-02-28T03:51:40.210Z,2.79
2023-02-28T03:54:15.487Z,2.82
2023-02-28T03:56:58.438Z,2.84
2023-02-28T03:59:38.612Z,2.87
2023-02-28T04:02:06.731Z,2.91
2023-02-28T04:04:58.113Z,2.95
2023-02-28T04:07:35.917Z,2.98
2023-02-28T04:10:04.882Z,3.02
2023-02-28T04:12:55.584Z,3.06
2023-02-28T04:15:25.897Z,3.10
2023-02-28T04:17:53.979Z,3.14
2023-02-28T04:20:21.901Z,3.18
2023-02-28T04:22:52.972Z,3.22
2023-02-28T04:25:21.072Z,3.23
2023-02-28T04:27:49.200Z,3.23
2023-02-28T04:30:27.659Z,3.21
2023-02-28T04:33:02.723Z,3.14
2023-02-28T04:35:36.351Z,3.13
2023-02-28T04:38:23.750Z,3.15
2023-02-28T04:41:21.339Z,3.15
2023-02-28T04:43:57.949Z,3.17
2023-02-28T04:46:43.036Z,3.20
2023-02-28T04:49:20.691Z,3.23
2023-02-28T04:52:11.147Z,3.23
2023-02-28T04:54:46.691Z,3.21
2023-02-28T04:57:53.876Z,3.18
2023-02-28T05:00:22.069Z,3.16
2023-02-28T05:03:10.469Z,3.15
2023-02-28T05:05:38.546Z,3.13
2023-02-28T05:08:47.038Z,3.13
2023-02-28T05:12:07.662Z,3.13
2023-02-28T05:15:06.445Z,3.11
2023-02-28T05:17:34.838Z,3.08
2023-02-28T05:20:30.487Z,3.08
2023-02-28T05:23:09.279Z,3.10
2023-02-28T05:25:39.808Z,3.13
2023-02-28T05:28:10.449Z,3.16
2023-02-28T05:30:46.049Z,3.18
2023-02-28T05:33:14.619Z,3.17
2023-02-28T05:35:48.664Z,3.21
2023-02-28T05:38:21.438Z,3.24
2023-02-28T05:40:54.527Z,3.27
2023-02-28T05:43:45.400Z,3.29
2023-02-28T05:46:16.446Z,3.32
2023-02-28T05:48:53.901Z,3.37
2023-02-28T05:51:41.796Z,3.42
2023-02-28T05:54:13.958Z,3.47
2023-02-28T05:56:48.016Z,3.46
2023-02-28T05:59:15.942Z,3.46
2023-02-28T06:01:51.623Z,3.48
2023-02-28T06:04:47.208Z,3.51
2023-02-28T06:07:18.944Z,3.56
2023-02-28T06:09:57.520Z,3.59
2023-02-28T06:12:45.890Z,3.61
2023-02-28T06:15:43.063Z,3.62
2023-02-28T06:18:40.347Z,3.61
2023-02-28T06:21:48.850Z,3.60
2023-02-28T06:24:50.642Z,3.59
2023-02-28T06:27:23.969Z,3.56
2023-02-28T06:30:32.434Z,3.54
2023-02-28T06:33:12.105Z,3.53
2023-02-28T06:36:00.518Z,3.53
2023-02-28T06:38:55.703Z,3.53
2023-02-28T06:42:04.228Z,3.54
2023-02-28T06:44:40.372Z,3.52
2023-02-28T06:47:28.744Z,3.52
2023-02-28T06:49:56.660Z,3.54
2023-02-28T06:52:32.463Z,3.55
2023-02-28T06:55:01.004Z,3.57
2023-02-28T06:57:38.170Z,3.58
2023-02-28T07:00:09.079Z,3.60
2023-02-28T07:02:48.840Z,3.61
2023-02-28T07:05:20.058Z,3.63
2023-02-28T07:07:48.711Z,3.64
2023-02-28T07:10:39.847Z,3.64
2023-02-28T07:13:32.227Z,3.65
2023-02-28T07:16:05.150Z,3.66
2023-02-28T07:19:13.574Z,3.66
2023-02-28T07:22:09.045Z,3.68
2023-02-28T07:24:53.858Z,3.69
2023-02-28T07:27:27.851Z,3.71
2023-02-28T07:30:29.544Z,3.72
2023-02-28T07:33:37.887Z,3.73
2023-02-28T07:36:25.280Z,3.74
2023-02-28T07:38:53.394Z,3.76
2023-02-28T07:41:40.273Z,3.80
2023-02-28T07:44:25.134Z,3.85
2023-02-28T07:46:56.557Z,3.91
2023-02-28T07:49:27.247Z,3.95
2023-02-28T07:51:58.820Z,3.99
2023-02-28T07:54:26.748Z,4.04
2023-02-28T07:57:00.170Z,4.09
2023-02-28T07:59:30.051Z,4.16
2023-02-28T08:02:00.438Z,4.23
2023-02-28T08:04:29.593Z,4.30
2023-02-28T08:06:57.945Z,4.40
2023-02-28T08:09:26.205Z,4.51
2023-02-28T08:11:54.190Z,4.60
2023-02-28T08:14:25.970Z,4.66
2023-02-28T08:17:02.213Z,4.69
2023-02-28T08:19:30.455Z,4.69
2023-02-28T08:21:59.605Z,4.69
2023-02-28T08:24:40.616Z,4.67
2023-02-28T08:27:20.541Z,4.62
2023-02-28T08:29:48.640Z,4.58
2023-02-28T08:32:29.022Z,4.53
2023-02-28T08:35:30.026Z,4.48
2023-02-28T08:38:31.451Z,4.49
2023-02-28T08:41:08.156Z,4.54
2023-02-28T08:44:16.503Z,4.57
2023-02-28T08:47:24.942Z,4.59
2023-02-28T08:50:33.577Z,4.61
2023-02-28T08:53:33.087Z,4.57
2023-02-28T08:56:09.606Z,4.57
2023-02-28T08:58:40.854Z,4.57
2023-02-28T09:01:39.176Z,4.55
2023-02-28T09:04:09.660Z,4.56
2023-02-28T09:06:43.209Z,4.62
2023-02-28T09:09:41.400Z,4.68
2023-02-28T09:12:49.798Z,4.74
2023-02-28T09:15:58.196Z,4.80
2023-02-28T09:18:38.957Z,4.92
2023-02-28T09:21:47.542Z,4.99
2023-02-28T09:24:56.034Z,5.03
2023-02-28T09:27:38.209Z,5.09
2023-02-28T09:30:30.368Z,5.15
2023-02-28T09:33:59.326Z,5.14
2023-02-28T09:37:07.729Z,5.08
2023-02-28T09:40:06.201Z,5.06
2023-02-28T09:42:48.462Z,5.06
2023-02-28T09:45:39.679Z,5.09
2023-02-28T09:48:16.772Z,5.18
2023-02-28T09:50:58.035Z,5.32
2023-02-28T09:54:01.810Z,5.47
2023-02-28T09:56:40.266Z,5.67
2023-02-28T09:59:31.875Z,5.83
2023-02-28T10:02:29.146Z,5.96
2023-02-28T10:05:10.250Z,6.07
2023-02-28T10:07:44.562Z,6.12
2023-02-28T10:10:42.455Z,6.04
2023-02-28T10:13:32.797Z,5.92
2023-02-28T10:16:26.951Z,5.81
2023-02-28T10:19:06.111Z,5.75
2023-02-28T10:21:50.268Z,5.78
2023-02-28T10:24:50.107Z,5.81
2023-02-28T10:27:59.861Z,5.83
2023-02-28T10:31:06.928Z,5.99
2023-02-28T10:34:11.747Z,6.14
2023-02-28T10:37:20.048Z,6.16
2023-02-28T10:39:52.013Z,6.10
2023-02-28T10:42:21.926Z,6.07
2023-02-28T10:45:05.565Z,6.08
2023-02-28T10:47:35.105Z,6.13
2023-02-28T10:50:03.896Z,6.19
2023-02-28T10:53:15.132Z,6.26
2023-02-28T10:56:06.250Z,6.26
2023-02-28T10:59:26.690Z,6.13
2023-02-28T11:05:23.908Z,5.99
2023-02-28T11:08:15.127Z,6.03
2023-02-28T11:11:09.950Z,6.13
2023-02-28T11:14:18.476Z,6.26
2023-02-28T11:17:07.071Z,6.36
2023-02-28T11:20:15.739Z,6.37
2023-02-28T11:23:23.053Z,6.29
2023-02-28T11:26:05.986Z,6.26
2023-02-28T11:28:55.298Z,6.26
2023-02-28T11:31:23.913Z,6.24
2023-02-28T11:34:15.520Z,6.18
2023-02-28T11:37:08.592Z,6.13
2023-02-28T11:39:46.868Z,6.11
2023-02-28T11:42:55.420Z,6.14
2023-02-28T11:46:13.053Z,6.20
2023-02-28T11:49:21.804Z,6.25
2023-02-28T11:52:35.398Z,6.32
2023-02-28T11:55:13.943Z,6.45
2023-02-28T11:57:52.877Z,6.54
2023-02-28T12:00:41.123Z,6.59
2023-02-28T12:03:17.787Z,6.59
2023-02-28T12:06:03.662Z,6.56
2023-02-28T12:08:44.544Z,6.58
2023-02-28T12:11:27.520Z,6.59
2023-02-28T12:14:17.371Z,6.60
2023-02-28T12:17:14.505Z,6.62
2023-02-28T12:20:21.466Z,6.63
2023-02-28T12:23:08.465Z,6.63
2023-02-28T12:26:12.924Z,6.66
2023-02-28T12:29:00.361Z,6.69
2023-02-28T12:31:53.629Z,6.77
2023-02-28T12:34:53.720Z,6.89
2023-02-28T12:37:53.395Z,7.06
2023-02-28T12:40:27.572Z,7.27
2023-02-28T12:43:05.736Z,7.44
2023-02-28T12:45:56.925Z,7.61
2023-02-28T12:48:31.631Z,7.74
2023-02-28T12:51:05.209Z,7.90
2023-02-28T12:53:55.472Z,8.04
2023-02-28T12:56:55.346Z,8.16
2023-02-28T12:59:43.896Z,8.24
2023-02-28T13:02:21.117Z,8.26
2023-02-28T13:05:10.662Z,8.24
2023-02-28T13:08:10.831Z,8.18
2023-02-28T13:11:10.035Z,8.16
2023-02-28T13:14:11.686Z,8.21
2023-02-28T13:17:10.316Z,8.25
2023-02-28T13:20:11.785Z,8.28
2023-02-28T13:23:14.212Z,8.28
2023-02-28T13:26:07.389Z,8.30
2023-02-28T13:29:24.227Z,8.29
2023-02-28T13:32:45.170Z,8.28
2023-02-28T13:35:53.624Z,8.34
2023-02-28T13:39:01.354Z,8.44
2023-02-28T13:42:03.004Z,8.53
2023-02-28T13:45:11.467Z,8.66
2023-02-28T13:48:25.732Z,8.77
2023-02-28T13:51:16.896Z,8.77
2023-02-28T13:54:21.186Z,8.79
2023-02-28T13:57:18.734Z,8.81
2023-02-28T14:00:26.491Z,8.70
2023-02-28T14:03:17.800Z,8.52
2023-02-28T14:06:26.451Z,8.38
2023-02-28T14:09:43.876Z,8.33
2023-02-28T14:12:52.177Z,8.38
2023-02-28T14:16:16.228Z,8.39
2023-02-28T14:19:24.564Z,8.40
2023-02-28T14:22:39.185Z,8.40
2023-02-28T14:25:19.594Z,8.46
2023-02-28T14:28:30.998Z,8.49
2023-02-28T14:31:42.220Z,8.51
2023-02-28T14:34:53.869Z,8.61
2023-02-28T14:38:02.184Z,8.65
2023-02-28T14:41:04.138Z,8.63
2023-02-28T14:44:12.469Z,8.53
2023-02-28T14:47:06.908Z,8.41
2023-02-28T14:50:18.121Z,8.31
2023-02-28T14:53:26.802Z,8.23
2023-02-28T14:56:17.557Z,8.26
2023-02-28T14:59:26.692Z,8.29
2023-02-28T15:02:35.328Z,8.32
2023-02-28T15:05:44.090Z,8.29
2023-02-28T15:08:52.504Z,8.25
2023-02-28T15:12:00.980Z,8.25
2023-02-28T15:14:46.753Z,8.22
2023-02-28T15:17:41.285Z,8.16
2023-02-28T15:20:25.382Z,8.13
2023-02-28T15:23:33.919Z,8.13
2023-02-28T15:26:42.270Z,8.11
2023-02-28T15:29:53.649Z,8.05
2023-02-28T15:32:29.928Z,7.98
2023-02-28T15:35:38.505Z,7.89
2023-02-28T15:38:45.470Z,7.83
2023-02-28T15:41:55.168Z,7.79
2023-02-28T15:44:47.856Z,7.78
2023-02-28T15:47:24.717Z,7.80
2023-02-28T15:50:02.767Z,7.80
2023-02-28T15:52:41.982Z,7.80
2023-02-28T15:55:23.400Z,7.81
2023-02-28T15:58:25.754Z,7.78
2023-02-28T16:01:43.321Z,7.72
2023-02-28T16:04:23.026Z,7.62
2023-02-28T16:07:07.654Z,7.55
2023-02-28T16:09:35.659Z,7.48
2023-02-28T16:12:17.347Z,7.46
2023-02-28T16:14:52.262Z,7.48
2023-02-28T16:17:34.392Z,7.48
2023-02-28T16:20:07.166Z,7.47
2023-02-28T16:23:07.237Z,7.45
2023-02-28T16:26:01.812Z,7.40
2023-02-28T16:28:53.667Z,7.33
2023-02-28T16:31:22.147Z,7.29
2023-02-28T16:33:56.423Z,7.25
2023-02-28T16:36:31.811Z,7.21
2023-02-28T16:39:00.228Z,7.18
2023-02-28T16:41:29.623Z,7.16
2023-02-28T16:44:10.153Z,7.13
2023-02-28T16:46:49.671Z,7.12
2023-02-28T16:49:52.022Z,7.13
2023-02-28T16:52:28.299Z,7.14
2023-02-28T16:55:35.363Z,7.10
2023-02-28T16:58:36.981Z,7.06
2023-02-28T17:01:25.422Z,7.01
2023-02-28T17:03:56.562Z,6.97
2023-02-28T17:06:29.109Z,6.94
2023-02-28T17:09:00.877Z,6.91
2023-02-28T17:11:32.137Z,6.88
2023-02-28T17:14:08.668Z,6.86
2023-02-28T17:17:06.426Z,6.83
2023-02-28T17:20:14.664Z,6.80
2023-02-28T17:23:23.191Z,6.78
2023-02-28T17:25:58.171Z,6.74
2023-02-28T17:28:52.085Z,6.71
2023-02-28T17:31:51.598Z,6.69
2023-02-28T17:34:30.770Z,6.64
2023-02-28T17:37:02.200Z,6.60
2023-02-28T17:39:38.388Z,6.55
2023-02-28T17:42:20.737Z,6.53
2023-02-28T17:44:55.281Z,6.51
2023-02-28T17:47:36.932Z,6.51
2023-02-28T17:50:25.562Z,6.49
2023-02-28T17:52:53.598Z,6.48
2023-02-28T17:55:41.726Z,6.45
2023-02-28T17:58:14.569Z,6.42
2023-02-28T18:01:22.896Z,6.38
2023-02-28T18:04:31.469Z,6.33
2023-02-28T18:07:02.764Z,6.28
2023-02-28T18:09:31.046Z,6.24
2023-02-28T18:12:21.816Z,6.21
2023-02-28T18:14:50.124Z,6.18
2023-02-28T18:17:26.277Z,6.15
2023-02-28T18:19:54.424Z,6.12
2023-02-28T18:22:41.686Z,6.10
2023-02-28T18:25:40.794Z,6.08
2023-02-28T18:28:09.142Z,6.06
2023-02-28T18:31:08.538Z,6.06
2023-02-28T18:33:42.381Z,6.04
2023-02-28T18:36:20.740Z,6.04
2023-02-28T18:39:12.766Z,6.02
2023-02-28T18:41:43.736Z,6.02
2023-02-28T18:44:20.954Z,6.02
2023-02-28T18:47:01.318Z,6.01
2023-02-28T18:49:29.382Z,6.00
2023-02-28T18:52:03.228Z,6.00
2023-02-28T18:55:01.698Z,5.99
2023-02-28T18:57:39.953Z,5.97
2023-02-28T19:00:09.871Z,5.94
2023-02-28T19:02:47.160Z,5.92
2023-02-28T19:05:15.541Z,5.89
2023-02-28T19:07:44.045Z,5.86
2023-02-28T19:10:15.399Z,5.84
2023-02-28T19:12:47.388Z,5.83
2023-02-28T19:15:28.573Z,5.83
2023-02-28T19:17:56.391Z,5.81
2023-02-28T19:21:05.021Z,5.80
2023-02-28T19:23:44.839Z,5.78
2023-02-28T19:26:54.630Z,5.76
2023-02-28T19:29:25.237Z,5.70
2023-02-28T19:31:55.772Z,5.68
2023-02-28T19:34:29.449Z,5.65
2023-02-28T19:37:00.514Z,5.62
2023-02-28T19:39:41.035Z,5.60
2023-02-28T19:42:13.241Z,5.56
2023-02-28T19:44:44.028Z,5.49
2023-02-28T19:47:12.804Z,5.43
2023-02-28T19:49:40.894Z,5.39
2023-02-28T19:52:15.075Z,5.36
2023-02-28T19:54:45.948Z,5.33
2023-02-28T19:57:16.540Z,5.31
2023-02-28T19:59:47.586Z,5.29
2023-02-28T20:02:20.384Z,5.29
2023-02-28T20:05:01.496Z,5.28
2023-02-28T20:07:32.060Z,5.28
2023-02-28T20:10:22.906Z,5.27
2023-02-28T20:12:53.870Z,5.27
2023-02-28T20:15:21.804Z,5.25
2023-02-28T20:17:49.816Z,5.22
2023-02-28T20:20:20.518Z,5.19
2023-02-28T20:22:51.046Z,5.16
2023-02-28T20:25:19.073Z,5.14
2023-02-28T20:27:50.372Z,5.12
2023-02-28T20:30:25.010Z,5.10
2023-02-28T20:32:53.104Z,5.08
2023-02-28T20:35:23.767Z,5.06
2023-02-28T20:37:54.340Z,5.05
2023-02-28T20:40:22.272Z,5.05
2023-02-28T20:42:59.171Z,5.04
2023-02-28T20:45:27.467Z,5.02
2023-02-28T20:48:04.835Z,5.00
2023-02-28T20:50:36.692Z,4.99
2023-02-28T20:53:13.921Z,4.97
2023-02-28T20:55:41.961Z,4.96
2023-02-28T20:58:13.035Z,4.94
2023-02-28T21:01:04.476Z,4.92
2023-02-28T21:03:35.314Z,4.88
2023-02-28T21:06:03.693Z,4.86
2023-02-28T21:08:42.741Z,4.84
2023-02-28T21:11:11.979Z,4.82
2023-02-28T21:13:40.271Z,4.80
2023-02-28T21:16:11.050Z,4.78
2023-02-28T21:18:43.569Z,4.78
2023-02-28T21:21:22.610Z,4.76
2023-02-28T21:23:51.959Z,4.75
2023-02-28T21:26:21.304Z,4.75
2023-02-28T21:28:59.710Z,4.74
2023-02-28T21:31:31.421Z,4.74
2023-02-28T21:34:03.414Z,4.73
2023-02-28T21:36:36.088Z,4.72
2023-02-28T21:39:08.210Z,4.71
2023-02-28T21:41:36.858Z,4.69
2023-02-28T21:44:05.003Z,4.67
2023-02-28T21:46:44.352Z,4.66
2023-02-28T21:49:12.856Z,4.66
2023-02-28T21:51:43.256Z,4.65
2023-02-28T21:54:11.477Z,4.66
2023-02-28T21:56:39.524Z,4.65
2023-02-28T21:59:09.765Z,4.65
2023-02-28T22:01:39.142Z,4.64
2023-02-28T22:04:08.824Z,4.64
2023-02-28T22:06:48.936Z,4.65
2023-02-28T22:09:17.213Z,4.65
2023-02-28T22:11:45.088Z,4.65
2023-02-28T22:14:13.330Z,4.66
2023-02-28T22:16:51.901Z,4.67
2023-02-28T22:19:22.449Z,4.68
2023-02-28T22:21:50.491Z,4.69
2023-02-28T22:24:20.951Z,4.70
2023-02-28T22:26:57.142Z,4.72
2023-02-28T22:29:25.419Z,4.72
2023-02-28T22:31:53.346Z,4.73
2023-02-28T22:34:21.267Z,4.75
2023-02-28T22:36:54.758Z,4.75
2023-02-28T22:39:22.858Z,4.74
2023-02-28T22:41:50.846Z,4.74
2023-02-28T22:44:18.827Z,4.75
2023-02-28T22:46:55.803Z,4.73
2023-02-28T22:49:25.207Z,4.72
2023-02-28T22:51:53.200Z,4.70
2023-02-28T22:54:21.327Z,4.69
2023-02-28T22:56:49.596Z,4.68
2023-02-28T22:59:18.530Z,4.68
2023-02-28T23:01:46.589Z,4.68
2023-02-28T23:04:14.893Z,4.68
2023-02-28T23:06:59.824Z,4.68
2023-02-28T23:09:27.811Z,4.65
2023-02-28T23:11:55.835Z,4.63
2023-02-28T23:14:23.731Z,4.62
2023-02-28T23:16:57.063Z,4.61
2023-02-28T23:19:32.377Z,4.61
2023-02-28T23:22:01.483Z,4.58
2023-02-28T23:24:31.546Z,4.55
2023-02-28T23:27:05.532Z,4.51
2023-02-28T23:29:34.109Z,4.45
2023-02-28T23:32:03.518Z,4.40
2023-02-28T23:34:35.100Z,4.35
2023-02-28T23:37:03.309Z,4.32
2023-02-28T23:39:31.973Z,4.32
2023-02-28T23:42:00.343Z,4.30
2023-02-28T23:44:28.825Z,4.29
2023-02-28T23:46:56.940Z,4.28
2023-02-28T23:49:25.963Z,4.28
2023-02-28T23:51:54.584Z,4.28
2023-02-28T23:54:22.746Z,4.27
2023-02-28T23:56:51.412Z,4.28
2023-02-28T23:59:19.995Z,4.27
