createdAt,value
2023-06-18T00:00:15.061Z,10.82
2023-06-18T00:00:47.005Z,9.32
2023-06-18T00:01:18.700Z,10.27
2023-06-18T00:01:50.345Z,9.85
2023-06-18T00:02:21.962Z,9.57
2023-06-18T00:02:53.596Z,9.50
2023-06-18T00:03:26.265Z,9.55
2023-06-18T00:03:58.010Z,9.63
2023-06-18T00:04:29.732Z,8.85
2023-06-18T00:05:01.387Z,9.73
2023-06-18T00:05:33.531Z,9.15
2023-06-18T00:06:05.133Z,9.40
2023-06-18T00:06:36.878Z,9.80
2023-06-18T00:07:08.539Z,9.68
2023-06-18T00:07:40.103Z,9.57
2023-06-18T00:08:11.845Z,9.05
2023-06-18T00:08:43.422Z,10.00
2023-06-18T00:09:15.184Z,9.63
2023-06-18T00:09:46.751Z,8.23
2023-06-18T00:10:18.482Z,8.70
2023-06-18T00:10:50.320Z,9.48
2023-06-18T00:11:21.911Z,8.57
2023-06-18T00:11:53.592Z,8.85
2023-06-18T00:12:25.176Z,9.07
2023-06-18T00:12:56.993Z,8.65
2023-06-18T00:13:28.623Z,9.38
2023-06-18T00:14:00.189Z,9.10
2023-06-18T00:14:31.850Z,9.18
2023-06-18T00:15:04.056Z,10.75
2023-06-18T00:15:35.779Z,8.68
2023-06-18T00:16:08.607Z,8.70
2023-06-18T00:16:40.423Z,8.80
2023-06-18T00:17:12.400Z,9.05
2023-06-18T00:17:44.042Z,9.15
2023-06-18T00:18:15.823Z,8.15
2023-06-18T00:18:47.621Z,9.38
2023-06-18T00:19:19.462Z,9.48
2023-06-18T00:19:51.476Z,9.40
2023-06-18T00:20:23.350Z,9.60
2023-06-18T00:20:55.257Z,8.90
2023-06-18T00:21:26.862Z,8.27
2023-06-18T00:22:00.289Z,8.82
2023-06-18T00:22:32.817Z,8.43
2023-06-18T00:23:04.408Z,9.20
2023-06-18T00:23:37.890Z,9.73
2023-06-18T00:24:09.546Z,9.18
2023-06-18T00:24:41.210Z,9.23
2023-06-18T00:25:12.861Z,8.45
2023-06-18T00:25:44.434Z,9.75
2023-06-18T00:26:16.102Z,8.82
2023-06-18T00:26:52.174Z,9.25
2023-06-18T00:27:23.862Z,8.57
2023-06-18T00:27:55.888Z,9.00
2023-06-18T00:28:29.861Z,8.82
2023-06-18T00:29:02.258Z,8.68
2023-06-18T00:29:33.859Z,8.57
2023-06-18T00:30:08.594Z,8.77
2023-06-18T00:30:42.633Z,9.27
2023-06-18T00:31:14.546Z,8.27
2023-06-18T00:31:46.457Z,8.77
2023-06-18T00:32:18.094Z,8.80
2023-06-18T00:32:50.512Z,9.15
2023-06-18T00:33:23.449Z,9.00
2023-06-18T00:33:56.859Z,8.23
2023-06-18T00:34:30.076Z,8.95
2023-06-18T00:35:02.074Z,10.07
2023-06-18T00:35:34.078Z,8.68
2023-06-18T00:36:07.655Z,9.35
2023-06-18T00:36:40.581Z,8.45
2023-06-18T00:37:13.803Z,9.23
2023-06-18T00:37:45.485Z,8.73
2023-06-18T00:38:17.914Z,8.77
2023-06-18T00:38:52.354Z,7.80
2023-06-18T00:39:23.959Z,8.70
2023-06-18T00:39:58.655Z,8.73
2023-06-18T00:40:30.197Z,9.45
2023-06-18T00:41:02.986Z,9.23
2023-06-18T00:41:34.514Z,8.77
2023-06-18T00:42:08.777Z,9.50
2023-06-18T00:42:41.985Z,10.80
2023-06-18T00:43:13.796Z,10.80
2023-06-18T00:43:45.902Z,9.70
2023-06-18T00:44:21.591Z,10.38
2023-06-18T00:44:53.506Z,8.80
2023-06-18T00:45:25.117Z,9.50
2023-06-18T00:46:00.590Z,10.40
2023-06-18T00:46:34.402Z,10.05
2023-06-18T00:47:07.570Z,8.55
2023-06-18T00:47:41.692Z,9.35
2023-06-18T00:48:15.071Z,10.40
2023-06-18T00:48:46.761Z,10.30
2023-06-18T00:49:20.019Z,9.63
2023-06-18T00:49:51.852Z,10.43
2023-06-18T00:50:27.102Z,9.50
2023-06-18T00:51:00.041Z,10.02
2023-06-18T00:51:32.438Z,10.90
2023-06-18T00:52:04.361Z,9.73
2023-06-18T00:52:37.464Z,10.05
2023-06-18T00:53:10.540Z,9.60
2023-06-18T00:53:42.236Z,9.18
2023-06-18T00:54:16.005Z,9.00
2023-06-18T00:54:47.748Z,8.98
2023-06-18T00:55:19.532Z,9.80
2023-06-18T00:55:51.432Z,9.15
2023-06-18T00:56:26.378Z,10.70
2023-06-18T00:57:00.828Z,10.30
2023-06-18T00:57:33.922Z,10.25
2023-06-18T00:58:06.333Z,9.90
2023-06-18T00:58:37.959Z,9.40
2023-06-18T00:59:11.236Z,9.32
2023-06-18T00:59:46.266Z,10.07
2023-06-18T01:00:21.253Z,10.18
2023-06-18T01:00:53.186Z,9.30
2023-06-18T01:01:27.115Z,9.73
2023-06-18T01:02:01.606Z,9.82
2023-06-18T01:02:35.533Z,9.70
2023-06-18T01:03:17.370Z,9.23
2023-06-18T01:03:50.807Z,10.75
2023-06-18T01:04:28.532Z,9.18
2023-06-18T01:05:00.973Z,9.98
2023-06-18T01:05:33.196Z,9.75
2023-06-18T01:06:05.618Z,8.63
2023-06-18T01:06:38.102Z,7.95
2023-06-18T01:07:16.042Z,9.38
2023-06-18T01:07:51.323Z,8.48
2023-06-18T01:08:24.515Z,9.13
2023-06-18T01:08:57.190Z,8.20
2023-06-18T01:09:29.674Z,8.73
2023-06-18T01:10:01.382Z,9.70
2023-06-18T01:10:34.396Z,8.90
2023-06-18T01:11:06.968Z,9.65
2023-06-18T01:11:41.761Z,9.93
2023-06-18T01:12:14.547Z,8.85
2023-06-18T01:12:49.885Z,8.77
2023-06-18T01:13:22.704Z,8.88
2023-06-18T01:13:54.818Z,9.07
2023-06-18T01:14:27.844Z,8.15
2023-06-18T01:14:59.488Z,9.40
2023-06-18T01:15:31.107Z,9.23
2023-06-18T01:16:05.688Z,9.27
2023-06-18T01:16:47.641Z,9.90
2023-06-18T01:17:21.345Z,9.30
2023-06-18T01:17:58.000Z,8.82
2023-06-18T01:18:30.700Z,9.70
2023-06-18T01:19:03.084Z,8.40
2023-06-18T01:19:44.760Z,8.18
2023-06-18T01:20:19.996Z,9.05
2023-06-18T01:20:52.353Z,9.30
2023-06-18T01:21:26.333Z,9.00
2023-06-18T01:22:03.107Z,8.75
2023-06-18T01:22:38.528Z,9.20
2023-06-18T01:23:15.857Z,10.23
2023-06-18T01:24:01.575Z,9.10
2023-06-18T01:24:38.011Z,8.65
2023-06-18T01:25:10.269Z,9.02
2023-06-18T01:25:44.228Z,8.98
2023-06-18T01:26:22.960Z,8.93
2023-06-18T01:26:58.960Z,8.40
2023-06-18T01:27:34.867Z,8.77
2023-06-18T01:28:09.962Z,8.57
2023-06-18T01:28:41.722Z,9.80
2023-06-18T01:29:14.040Z,9.57
2023-06-18T01:29:47.162Z,8.15
2023-06-18T01:30:19.429Z,9.55
2023-06-18T01:30:54.684Z,9.38
2023-06-18T01:31:29.319Z,8.73
2023-06-18T01:32:04.367Z,8.95
2023-06-18T01:32:37.473Z,10.65
2023-06-18T01:33:14.154Z,10.23
2023-06-18T01:33:46.249Z,9.63
2023-06-18T01:34:18.523Z,10.02
2023-06-18T01:34:54.835Z,9.13
2023-06-18T01:35:26.573Z,9.70
2023-06-18T01:35:58.371Z,8.93
2023-06-18T01:36:48.593Z,10.88
2023-06-18T01:38:09.425Z,9.60
2023-06-18T01:38:45.277Z,8.35
2023-06-18T01:39:33.205Z,10.02
2023-06-18T01:40:04.867Z,10.15
2023-06-18T01:40:50.716Z,9.95
2023-06-18T01:41:27.301Z,8.93
2023-06-18T01:42:07.439Z,8.63
2023-06-18T01:42:45.345Z,8.98
2023-06-18T01:43:39.723Z,11.90
2023-06-18T01:44:13.276Z,15.90
2023-06-18T01:44:49.307Z,16.88
2023-06-18T01:45:28.649Z,15.90
2023-06-18T01:46:08.616Z,12.40
2023-06-18T01:46:42.255Z,10.93
2023-06-18T01:47:15.102Z,11.25
2023-06-18T01:47:47.157Z,10.55
2023-06-18T01:48:22.254Z,10.13
2023-06-18T01:48:58.784Z,10.82
2023-06-18T01:49:30.876Z,9.98
2023-06-18T01:50:05.221Z,9.40
2023-06-18T01:50:38.512Z,10.40
2023-06-18T01:51:11.250Z,9.45
2023-06-18T01:51:43.511Z,10.48
2023-06-18T01:52:17.439Z,10.20
2023-06-18T01:52:50.828Z,10.05
2023-06-18T01:53:23.516Z,9.00
2023-06-18T01:53:57.941Z,9.57
2023-06-18T01:54:29.542Z,10.73
2023-06-18T01:55:03.167Z,8.10
2023-06-18T01:55:41.118Z,8.85
2023-06-18T01:56:14.632Z,9.20
2023-06-18T01:56:46.581Z,9.25
2023-06-18T01:57:18.224Z,9.23
2023-06-18T01:57:50.314Z,9.00
2023-06-18T01:58:25.072Z,9.07
2023-06-18T01:58:57.079Z,9.32
2023-06-18T01:59:28.990Z,9.23
2023-06-18T02:00:01.357Z,9.80
2023-06-18T02:00:33.702Z,10.95
2023-06-18T02:01:05.407Z,10.23
2023-06-18T02:01:37.576Z,8.80
2023-06-18T02:02:09.186Z,10.45
2023-06-18T02:02:40.878Z,9.13
2023-06-18T02:03:13.266Z,11.23
2023-06-18T02:03:44.983Z,9.98
2023-06-18T02:04:16.673Z,10.23
2023-06-18T02:04:48.671Z,9.25
2023-06-18T02:05:45.038Z,9.48
2023-06-18T02:06:16.861Z,8.85
2023-06-18T02:06:48.458Z,10.18
2023-06-18T02:07:20.254Z,10.43
2023-06-18T02:07:52.236Z,8.80
2023-06-18T02:08:24.065Z,10.55
2023-06-18T02:08:55.685Z,9.88
2023-06-18T02:09:28.009Z,9.93
2023-06-18T02:09:59.637Z,9.90
2023-06-18T02:10:31.211Z,11.73
2023-06-18T02:11:03.554Z,11.05
2023-06-18T02:11:35.975Z,9.75
2023-06-18T02:12:08.124Z,9.40
2023-06-18T02:12:39.718Z,9.13
2023-06-18T02:13:13.230Z,10.13
2023-06-18T02:13:44.818Z,9.95
2023-06-18T02:14:16.502Z,9.60
2023-06-18T02:14:48.253Z,10.70
2023-06-18T02:15:21.500Z,21.00
2023-06-18T02:15:53.240Z,32.13
2023-06-18T02:16:24.986Z,22.98
2023-06-18T02:16:59.150Z,16.02
2023-06-18T02:17:30.765Z,13.10
2023-06-18T02:18:02.567Z,12.23
2023-06-18T02:18:34.182Z,11.20
2023-06-18T02:19:07.398Z,10.68
2023-06-18T02:19:39.512Z,11.02
2023-06-18T02:20:11.995Z,12.02
2023-06-18T02:20:43.725Z,10.90
2023-06-18T02:21:15.362Z,10.73
2023-06-18T02:21:47.008Z,10.75
2023-06-18T02:22:20.370Z,9.60
2023-06-18T02:22:53.399Z,10.13
2023-06-18T02:23:25.194Z,10.55
2023-06-18T02:23:57.269Z,9.43
2023-06-18T02:24:29.067Z,10.30
2023-06-18T02:25:01.776Z,9.15
2023-06-18T02:25:33.587Z,9.27
2023-06-18T02:26:05.261Z,9.88
2023-06-18T02:26:36.855Z,9.55
2023-06-18T02:27:08.460Z,9.60
2023-06-18T02:27:40.028Z,10.07
2023-06-18T02:28:12.910Z,9.35
2023-06-18T02:28:44.560Z,9.38
2023-06-18T02:29:16.162Z,9.38
2023-06-18T02:29:48.565Z,10.10
2023-06-18T02:30:20.538Z,9.63
2023-06-18T02:30:52.456Z,9.50
2023-06-18T02:31:24.006Z,10.18
2023-06-18T02:31:55.564Z,9.63
2023-06-18T02:32:30.182Z,10.20
2023-06-18T02:33:08.179Z,9.38
2023-06-18T02:33:44.351Z,10.45
2023-06-18T02:34:16.480Z,9.48
2023-06-18T02:34:48.281Z,9.23
2023-06-18T02:35:19.844Z,10.20
2023-06-18T02:35:51.464Z,10.48
2023-06-18T02:36:23.891Z,9.60
2023-06-18T02:36:56.064Z,9.88
2023-06-18T02:37:29.032Z,10.23
2023-06-18T02:38:01.161Z,9.52
2023-06-18T02:38:32.753Z,10.93
2023-06-18T02:39:04.802Z,9.32
2023-06-18T02:39:36.616Z,11.48
2023-06-18T02:40:09.375Z,10.85
2023-06-18T02:40:41.146Z,11.15
2023-06-18T02:41:13.070Z,10.57
2023-06-18T02:41:45.410Z,10.07
2023-06-18T02:42:22.089Z,8.50
2023-06-18T02:42:54.492Z,10.02
2023-06-18T02:43:26.341Z,10.52
2023-06-18T02:43:58.161Z,10.02
2023-06-18T02:44:29.827Z,9.32
2023-06-18T02:45:04.369Z,9.30
2023-06-18T02:45:36.029Z,9.50
2023-06-18T02:46:07.595Z,10.40
2023-06-18T02:46:39.204Z,8.13
2023-06-18T02:47:11.192Z,10.05
2023-06-18T02:47:43.606Z,9.25
2023-06-18T02:48:15.229Z,9.27
2023-06-18T02:48:47.086Z,9.95
2023-06-18T02:49:18.773Z,9.63
2023-06-18T02:49:50.877Z,9.18
2023-06-18T02:50:22.636Z,9.32
2023-06-18T02:50:55.492Z,10.52
2023-06-18T02:51:27.063Z,10.40
2023-06-18T02:51:58.782Z,10.55
2023-06-18T02:52:30.416Z,11.52
2023-06-18T02:53:02.622Z,9.60
2023-06-18T02:53:34.295Z,10.13
2023-06-18T02:54:06.018Z,10.35
2023-06-18T02:54:38.213Z,10.18
2023-06-18T02:55:11.651Z,11.13
2023-06-18T02:55:43.841Z,9.75
2023-06-18T02:56:15.594Z,10.77
2023-06-18T02:56:47.479Z,10.25
2023-06-18T02:57:19.045Z,9.00
2023-06-18T02:57:51.257Z,9.43
2023-06-18T02:58:29.393Z,8.63
2023-06-18T02:59:01.864Z,9.32
2023-06-18T02:59:34.035Z,9.40
2023-06-18T03:00:10.607Z,9.00
2023-06-18T03:00:42.791Z,9.57
2023-06-18T03:01:18.985Z,9.85
2023-06-18T03:01:52.057Z,9.75
2023-06-18T03:02:23.820Z,11.48
2023-06-18T03:02:56.284Z,10.45
2023-06-18T03:03:33.032Z,9.05
2023-06-18T03:04:05.259Z,9.82
2023-06-18T03:04:38.498Z,10.73
2023-06-18T03:05:10.590Z,10.82
2023-06-18T03:05:42.332Z,9.50
2023-06-18T03:06:14.083Z,10.05
2023-06-18T03:06:46.000Z,10.68
2023-06-18T03:07:20.084Z,9.75
2023-06-18T03:07:52.320Z,10.02
2023-06-18T03:08:24.604Z,9.43
2023-06-18T03:08:59.062Z,8.80
2023-06-18T03:09:31.877Z,9.60
2023-06-18T03:10:04.206Z,10.27
2023-06-18T03:10:38.235Z,9.68
2023-06-18T03:11:10.052Z,9.40
2023-06-18T03:11:41.861Z,8.77
2023-06-18T03:12:14.725Z,8.48
2023-06-18T03:12:47.046Z,9.48
2023-06-18T03:13:33.576Z,9.35
2023-06-18T03:14:05.197Z,9.93
2023-06-18T03:14:36.773Z,9.35
2023-06-18T03:15:09.048Z,9.45
2023-06-18T03:15:40.714Z,9.45
2023-06-18T03:16:13.267Z,9.48
2023-06-18T03:16:48.015Z,9.93
2023-06-18T03:17:19.642Z,8.43
2023-06-18T03:17:52.711Z,10.25
2023-06-18T03:18:24.776Z,9.77
2023-06-18T03:18:57.853Z,10.05
2023-06-18T03:19:30.773Z,9.07
2023-06-18T03:20:02.362Z,8.88
2023-06-18T03:20:35.428Z,9.88
2023-06-18T03:21:08.129Z,9.40
2023-06-18T03:21:40.361Z,8.68
2023-06-18T03:22:13.035Z,9.70
2023-06-18T03:22:45.609Z,9.45
2023-06-18T03:23:17.357Z,10.02
2023-06-18T03:23:52.981Z,9.40
2023-06-18T03:24:25.701Z,9.25
2023-06-18T03:25:01.450Z,8.52
2023-06-18T03:25:33.083Z,9.63
2023-06-18T03:26:04.916Z,9.23
2023-06-18T03:26:38.829Z,9.48
2023-06-18T03:27:12.277Z,8.73
2023-06-18T03:27:44.207Z,9.48
2023-06-18T03:28:16.169Z,10.30
2023-06-18T03:28:47.974Z,8.95
2023-06-18T03:29:19.791Z,9.25
2023-06-18T03:29:52.182Z,10.02
2023-06-18T03:30:24.221Z,9.57
2023-06-18T03:30:56.193Z,8.60
2023-06-18T03:31:27.831Z,8.88
2023-06-18T03:32:00.334Z,9.25
2023-06-18T03:32:32.402Z,9.25
2023-06-18T03:33:04.356Z,10.32
2023-06-18T03:33:37.820Z,9.45
2023-06-18T03:34:10.624Z,9.02
2023-06-18T03:34:43.495Z,10.25
2023-06-18T03:35:16.956Z,9.30
2023-06-18T03:35:51.129Z,9.10
2023-06-18T03:36:22.765Z,8.15
2023-06-18T03:36:55.748Z,9.25
2023-06-18T03:37:28.588Z,8.90
2023-06-18T03:38:00.315Z,9.82
2023-06-18T03:38:31.913Z,9.88
2023-06-18T03:39:07.282Z,7.75
2023-06-18T03:39:38.921Z,8.95
2023-06-18T03:40:14.160Z,10.02
2023-06-18T03:40:46.321Z,8.75
2023-06-18T03:41:20.083Z,9.45
2023-06-18T03:41:55.435Z,9.07
2023-06-18T03:42:27.414Z,8.48
2023-06-18T03:42:58.967Z,8.35
2023-06-18T03:43:30.972Z,9.55
2023-06-18T03:44:04.103Z,8.63
2023-06-18T03:44:36.248Z,9.63
2023-06-18T03:45:08.216Z,9.07
2023-06-18T03:45:39.967Z,8.25
2023-06-18T03:46:11.861Z,8.93
2023-06-18T03:46:44.636Z,9.38
2023-06-18T03:47:17.628Z,8.68
2023-06-18T03:47:49.289Z,9.32
2023-06-18T03:48:21.610Z,8.68
2023-06-18T03:48:53.308Z,8.45
2023-06-18T03:49:25.313Z,8.52
2023-06-18T03:49:56.918Z,9.32
2023-06-18T03:50:28.625Z,8.98
2023-06-18T03:51:00.365Z,8.88
2023-06-18T03:51:33.686Z,9.23
2023-06-18T03:52:05.824Z,8.82
2023-06-18T03:52:37.421Z,9.40
2023-06-18T03:53:09.788Z,10.40
2023-06-18T03:53:45.180Z,8.88
2023-06-18T03:54:16.793Z,9.10
2023-06-18T03:54:49.081Z,9.18
2023-06-18T03:55:21.048Z,9.18
2023-06-18T03:55:53.830Z,9.93
2023-06-18T03:56:25.453Z,9.07
2023-06-18T03:56:57.688Z,9.68
2023-06-18T03:57:30.300Z,9.70
2023-06-18T03:58:02.628Z,10.63
2023-06-18T03:58:36.079Z,9.02
2023-06-18T03:59:08.262Z,9.38
2023-06-18T03:59:40.239Z,9.57
2023-06-18T04:00:12.218Z,9.48
2023-06-18T04:00:47.493Z,9.25
2023-06-18T04:01:19.386Z,9.60
2023-06-18T04:01:51.558Z,9.55
2023-06-18T04:02:23.309Z,9.75
2023-06-18T04:02:55.487Z,10.95
2023-06-18T04:03:27.320Z,9.43
2023-06-18T04:04:00.492Z,10.45
2023-06-18T04:04:32.175Z,9.38
2023-06-18T04:05:04.167Z,9.38
2023-06-18T04:05:35.802Z,9.43
2023-06-18T04:06:07.732Z,10.98
2023-06-18T04:06:39.296Z,10.05
2023-06-18T04:07:11.312Z,8.80
2023-06-18T04:07:42.964Z,10.57
2023-06-18T04:08:14.621Z,10.32
2023-06-18T04:08:46.221Z,9.90
2023-06-18T04:09:20.556Z,9.90
2023-06-18T04:09:52.305Z,9.43
2023-06-18T04:10:24.499Z,8.85
2023-06-18T04:10:56.730Z,10.48
2023-06-18T04:11:30.022Z,9.13
2023-06-18T04:12:02.098Z,9.80
2023-06-18T04:12:33.747Z,8.85
2023-06-18T04:13:06.972Z,9.05
2023-06-18T04:13:38.598Z,9.30
2023-06-18T04:14:10.314Z,9.38
2023-06-18T04:14:42.071Z,10.27
2023-06-18T04:15:16.768Z,10.07
2023-06-18T04:15:48.403Z,9.82
2023-06-18T04:16:21.330Z,9.48
2023-06-18T04:16:52.913Z,8.75
2023-06-18T04:17:26.684Z,9.60
2023-06-18T04:17:59.236Z,9.77
2023-06-18T04:18:31.535Z,9.63
2023-06-18T04:19:03.665Z,9.27
2023-06-18T04:19:35.376Z,9.38
2023-06-18T04:20:09.203Z,9.70
2023-06-18T04:20:40.918Z,8.55
2023-06-18T04:21:13.441Z,8.85
2023-06-18T04:21:46.379Z,9.30
2023-06-18T04:22:18.192Z,9.55
2023-06-18T04:22:49.863Z,9.68
2023-06-18T04:23:22.768Z,11.85
2023-06-18T04:23:55.292Z,8.88
2023-06-18T04:24:28.413Z,8.90
2023-06-18T04:25:00.098Z,8.68
2023-06-18T04:25:32.388Z,9.00
2023-06-18T04:26:04.089Z,9.25
2023-06-18T04:26:35.682Z,9.32
2023-06-18T04:27:07.352Z,10.02
2023-06-18T04:27:41.015Z,9.38
2023-06-18T04:28:13.194Z,9.95
2023-06-18T04:28:45.886Z,10.45
2023-06-18T04:29:17.459Z,11.23
2023-06-18T04:29:49.736Z,9.45
2023-06-18T04:30:22.149Z,10.18
2023-06-18T04:30:54.400Z,10.32
2023-06-18T04:31:27.768Z,10.65
2023-06-18T04:31:59.801Z,9.95
2023-06-18T04:32:32.463Z,8.82
2023-06-18T04:33:04.987Z,9.20
2023-06-18T04:33:37.355Z,10.00
2023-06-18T04:34:08.926Z,10.38
2023-06-18T04:34:40.591Z,9.35
2023-06-18T04:35:12.500Z,9.68
2023-06-18T04:35:46.536Z,9.80
2023-06-18T04:36:19.119Z,9.85
2023-06-18T04:36:55.151Z,9.50
2023-06-18T04:37:28.278Z,9.30
2023-06-18T04:38:00.033Z,9.23
2023-06-18T04:38:37.102Z,10.27
2023-06-18T04:39:09.198Z,8.80
2023-06-18T04:39:40.737Z,9.05
2023-06-18T04:40:12.789Z,9.20
2023-06-18T04:40:46.952Z,9.68
2023-06-18T04:41:19.240Z,8.82
2023-06-18T04:41:50.990Z,10.73
2023-06-18T04:42:22.637Z,8.52
2023-06-18T04:42:54.222Z,10.43
2023-06-18T04:43:31.934Z,10.88
2023-06-18T04:44:03.551Z,9.18
2023-06-18T04:44:35.858Z,10.50
2023-06-18T04:45:10.369Z,10.48
2023-06-18T04:45:42.236Z,8.88
2023-06-18T04:46:13.970Z,9.77
2023-06-18T04:46:45.756Z,10.20
2023-06-18T04:47:17.696Z,9.90
2023-06-18T04:47:49.713Z,9.27
2023-06-18T04:48:21.594Z,9.85
2023-06-18T04:48:53.198Z,9.43
2023-06-18T04:49:24.892Z,9.23
2023-06-18T04:49:56.893Z,9.88
2023-06-18T04:50:28.817Z,9.43
2023-06-18T04:51:01.631Z,9.65
2023-06-18T04:51:33.556Z,9.43
2023-06-18T04:52:06.637Z,10.40
2023-06-18T04:52:40.077Z,9.77
2023-06-18T04:53:13.514Z,9.57
2023-06-18T04:53:45.259Z,9.65
2023-06-18T04:54:18.018Z,10.48
2023-06-18T04:54:49.904Z,9.35
2023-06-18T04:55:21.525Z,9.57
2023-06-18T04:55:53.183Z,9.52
2023-06-18T04:56:24.815Z,11.02
2023-06-18T04:56:58.806Z,10.95
2023-06-18T04:57:31.438Z,10.20
2023-06-18T04:58:05.942Z,10.38
2023-06-18T04:58:41.667Z,10.07
2023-06-18T04:59:13.266Z,9.80
2023-06-18T04:59:44.871Z,9.18
2023-06-18T05:00:18.398Z,10.05
2023-06-18T05:00:53.537Z,10.27
2023-06-18T05:01:25.233Z,11.10
2023-06-18T05:01:56.956Z,11.63
2023-06-18T05:02:28.572Z,9.63
2023-06-18T05:03:01.909Z,10.15
2023-06-18T05:03:33.752Z,10.95
2023-06-18T05:04:06.562Z,10.35
2023-06-18T05:04:38.357Z,11.73
2023-06-18T05:05:11.072Z,10.68
2023-06-18T05:05:42.846Z,10.63
2023-06-18T05:06:14.450Z,10.32
2023-06-18T05:06:46.017Z,9.82
2023-06-18T05:07:18.764Z,11.57
2023-06-18T05:07:50.356Z,11.02
2023-06-18T05:08:22.473Z,10.20
2023-06-18T05:08:54.388Z,10.45
2023-06-18T05:09:30.417Z,11.38
2023-06-18T05:10:02.479Z,9.73
2023-06-18T05:10:36.913Z,10.02
2023-06-18T05:11:09.061Z,11.10
2023-06-18T05:11:43.520Z,10.32
2023-06-18T05:12:15.407Z,11.13
2023-06-18T05:12:47.830Z,9.60
2023-06-18T05:13:19.391Z,10.07
2023-06-18T05:13:51.015Z,10.25
2023-06-18T05:14:23.014Z,10.95
2023-06-18T05:14:55.213Z,10.70
2023-06-18T05:15:28.080Z,10.23
2023-06-18T05:16:01.348Z,10.75
2023-06-18T05:16:34.979Z,8.77
2023-06-18T05:17:08.625Z,10.55
2023-06-18T05:17:40.315Z,11.13
2023-06-18T05:18:16.064Z,10.27
2023-06-18T05:18:47.786Z,9.20
2023-06-18T05:19:19.994Z,9.68
2023-06-18T05:19:51.762Z,10.07
2023-06-18T05:20:23.595Z,11.45
2023-06-18T05:20:56.372Z,9.98
2023-06-18T05:21:29.368Z,9.55
2023-06-18T05:22:00.956Z,10.30
2023-06-18T05:22:34.529Z,10.55
2023-06-18T05:23:06.245Z,10.10
2023-06-18T05:23:38.391Z,11.00
2023-06-18T05:24:10.314Z,10.52
2023-06-18T05:24:42.133Z,10.70
2023-06-18T05:25:13.773Z,10.23
2023-06-18T05:25:45.381Z,11.00
2023-06-18T05:26:17.603Z,10.23
2023-06-18T05:26:49.477Z,10.45
2023-06-18T05:27:21.109Z,9.93
2023-06-18T05:27:52.708Z,10.05
2023-06-18T05:28:25.590Z,11.23
2023-06-18T05:28:57.253Z,10.25
2023-06-18T05:29:28.810Z,10.88
2023-06-18T05:30:00.789Z,10.10
2023-06-18T05:30:33.401Z,9.68
2023-06-18T05:31:05.885Z,9.48
2023-06-18T05:31:37.471Z,9.68
2023-06-18T05:32:14.599Z,9.98
2023-06-18T05:32:46.835Z,10.50
2023-06-18T05:33:21.189Z,10.27
2023-06-18T05:33:59.518Z,9.38
2023-06-18T05:34:31.246Z,9.82
2023-06-18T05:35:02.932Z,10.52
2023-06-18T05:35:34.928Z,11.30
2023-06-18T05:36:08.412Z,10.07
2023-06-18T05:36:40.396Z,9.80
2023-06-18T05:37:11.986Z,10.38
2023-06-18T05:37:43.802Z,9.02
2023-06-18T05:38:15.539Z,10.43
2023-06-18T05:38:47.117Z,9.57
2023-06-18T05:39:21.145Z,9.15
2023-06-18T05:39:53.559Z,10.02
2023-06-18T05:40:27.126Z,9.52
2023-06-18T05:41:01.648Z,10.25
2023-06-18T05:41:34.003Z,9.77
2023-06-18T05:42:07.154Z,9.93
2023-06-18T05:42:40.461Z,10.18
2023-06-18T05:43:12.368Z,10.73
2023-06-18T05:43:49.575Z,9.75
2023-06-18T05:44:21.262Z,10.25
2023-06-18T05:44:52.866Z,9.45
2023-06-18T05:45:24.439Z,10.48
2023-06-18T05:45:56.043Z,9.55
2023-06-18T05:46:28.135Z,9.52
2023-06-18T05:46:59.728Z,9.85
2023-06-18T05:47:32.888Z,10.35
2023-06-18T05:48:09.179Z,10.23
2023-06-18T05:48:50.532Z,9.23
2023-06-18T05:49:24.159Z,9.70
2023-06-18T05:49:56.002Z,10.48
2023-06-18T05:50:28.669Z,10.27
2023-06-18T05:51:00.586Z,9.82
2023-06-18T05:51:32.745Z,10.70
2023-06-18T05:52:06.394Z,10.50
2023-06-18T05:52:38.368Z,13.32
2023-06-18T05:53:09.920Z,10.15
2023-06-18T05:53:41.790Z,11.63
2023-06-18T05:54:13.417Z,10.57
2023-06-18T05:54:44.997Z,11.20
2023-06-18T05:55:17.353Z,9.32
2023-06-18T05:55:49.263Z,9.73
2023-06-18T05:56:20.994Z,10.50
2023-06-18T05:56:52.920Z,10.00
2023-06-18T05:57:25.596Z,9.55
2023-06-18T05:57:58.542Z,10.40
2023-06-18T05:58:30.580Z,10.52
2023-06-18T05:59:02.224Z,10.00
2023-06-18T05:59:39.930Z,9.55
2023-06-18T06:00:18.065Z,9.65
2023-06-18T06:00:50.937Z,9.85
2023-06-18T06:01:22.480Z,9.70
2023-06-18T06:01:55.270Z,8.75
2023-06-18T06:02:28.701Z,10.77
2023-06-18T06:03:00.642Z,10.55
2023-06-18T06:03:32.430Z,9.98
2023-06-18T06:04:04.819Z,10.02
2023-06-18T06:04:36.493Z,9.45
2023-06-18T06:05:08.607Z,10.88
2023-06-18T06:05:40.398Z,10.90
2023-06-18T06:06:13.655Z,10.00
2023-06-18T06:06:45.461Z,10.27
2023-06-18T06:07:17.750Z,10.38
2023-06-18T06:07:49.388Z,10.80
2023-06-18T06:08:21.246Z,10.07
2023-06-18T06:08:57.771Z,10.07
2023-06-18T06:09:29.415Z,10.25
2023-06-18T06:10:01.362Z,9.45
2023-06-18T06:10:34.076Z,9.43
2023-06-18T06:11:06.295Z,10.07
2023-06-18T06:11:41.634Z,9.00
2023-06-18T06:12:15.532Z,9.93
2023-06-18T06:12:47.167Z,10.43
2023-06-18T06:13:18.794Z,10.02
2023-06-18T06:13:50.731Z,9.95
2023-06-18T06:14:22.731Z,11.18
2023-06-18T06:14:54.404Z,11.10
2023-06-18T06:15:25.964Z,10.27
2023-06-18T06:15:59.658Z,10.95
2023-06-18T06:16:31.979Z,10.35
2023-06-18T06:17:03.729Z,10.35
2023-06-18T06:17:35.363Z,10.73
2023-06-18T06:18:07.191Z,9.77
2023-06-18T06:18:38.792Z,9.70
2023-06-18T06:19:10.708Z,10.35
2023-06-18T06:19:42.476Z,9.45
2023-06-18T06:20:14.131Z,10.07
2023-06-18T06:20:45.932Z,9.95
2023-06-18T06:21:17.662Z,9.95
2023-06-18T06:21:49.338Z,9.13
2023-06-18T06:22:21.265Z,10.43
2023-06-18T06:22:52.923Z,9.20
2023-06-18T06:23:24.622Z,10.98
2023-06-18T06:23:57.614Z,9.25
2023-06-18T06:24:29.513Z,10.45
2023-06-18T06:25:01.094Z,9.23
2023-06-18T06:25:32.714Z,11.23
2023-06-18T06:26:05.159Z,9.98
2023-06-18T06:26:37.576Z,10.38
2023-06-18T06:27:09.250Z,9.25
2023-06-18T06:27:42.801Z,9.15
2023-06-18T06:28:14.501Z,9.20
2023-06-18T06:28:47.404Z,9.07
2023-06-18T06:29:19.091Z,9.85
2023-06-18T06:29:52.266Z,10.13
2023-06-18T06:30:24.113Z,9.85
2023-06-18T06:31:01.017Z,9.68
2023-06-18T06:31:35.220Z,9.75
2023-06-18T06:32:07.091Z,9.65
2023-06-18T06:32:38.717Z,9.93
2023-06-18T06:33:10.456Z,9.27
2023-06-18T06:33:43.458Z,9.60
2023-06-18T06:34:15.104Z,9.35
2023-06-18T06:34:47.094Z,10.75
2023-06-18T06:35:18.831Z,9.82
2023-06-18T06:35:53.154Z,9.82
2023-06-18T06:36:26.924Z,9.68
2023-06-18T06:36:59.645Z,9.43
2023-06-18T06:37:31.868Z,9.60
2023-06-18T06:38:04.028Z,9.45
2023-06-18T06:38:36.633Z,9.95
2023-06-18T06:39:09.464Z,10.25
2023-06-18T06:39:41.063Z,9.10
2023-06-18T06:40:13.584Z,9.20
2023-06-18T06:40:46.833Z,10.05
2023-06-18T06:41:18.443Z,9.13
2023-06-18T06:41:50.766Z,9.38
2023-06-18T06:42:22.885Z,8.48
2023-06-18T06:43:14.442Z,10.10
2023-06-18T06:44:03.082Z,8.88
2023-06-18T06:44:47.191Z,9.55
2023-06-18T06:45:29.710Z,9.30
2023-06-18T06:46:24.258Z,10.50
2023-06-18T06:46:58.965Z,9.80
2023-06-18T06:47:58.727Z,9.80
2023-06-18T06:48:44.919Z,9.00
2023-06-18T06:49:34.003Z,8.90
2023-06-18T06:50:18.460Z,9.00
2023-06-18T06:51:04.072Z,9.35
2023-06-18T06:51:39.508Z,10.50
2023-06-18T06:52:15.569Z,10.10
2023-06-18T06:52:47.259Z,11.15
2023-06-18T06:53:20.362Z,9.55
2023-06-18T06:53:52.111Z,8.93
2023-06-18T06:54:24.093Z,10.52
2023-06-18T06:54:56.038Z,9.55
2023-06-18T06:55:28.377Z,9.30
2023-06-18T06:56:00.002Z,9.13
2023-06-18T06:56:33.500Z,9.38
2023-06-18T06:57:05.454Z,9.77
2023-06-18T06:57:37.138Z,9.48
2023-06-18T06:58:08.740Z,10.55
2023-06-18T06:58:41.126Z,10.23
2023-06-18T06:59:12.860Z,8.52
2023-06-18T06:59:44.431Z,9.73
2023-06-18T07:00:17.216Z,10.60
2023-06-18T07:00:48.916Z,8.68
2023-06-18T07:01:21.819Z,11.38
2023-06-18T07:01:53.421Z,9.68
2023-06-18T07:02:25.108Z,9.57
2023-06-18T07:02:56.794Z,10.00
2023-06-18T07:03:28.484Z,9.68
2023-06-18T07:04:00.177Z,9.25
2023-06-18T07:04:32.932Z,10.88
2023-06-18T07:05:07.726Z,10.27
2023-06-18T07:05:39.672Z,10.50
2023-06-18T07:06:11.234Z,9.90
2023-06-18T07:06:43.100Z,9.63
2023-06-18T07:07:15.690Z,10.50
2023-06-18T07:07:47.361Z,10.10
2023-06-18T07:08:19.213Z,10.68
2023-06-18T07:08:51.859Z,10.82
2023-06-18T07:09:23.773Z,9.68
2023-06-18T07:09:56.353Z,9.30
2023-06-18T07:10:27.906Z,9.68
2023-06-18T07:10:59.576Z,10.98
2023-06-18T07:11:31.253Z,10.50
2023-06-18T07:12:02.936Z,10.20
2023-06-18T07:12:34.509Z,11.23
2023-06-18T07:13:06.109Z,10.10
2023-06-18T07:13:37.702Z,10.15
2023-06-18T07:14:09.236Z,9.68
2023-06-18T07:14:40.809Z,10.20
2023-06-18T07:15:12.431Z,10.20