createdAt,value
2022-09-11T06:21:20.877Z,58.50
2022-09-11T06:22:01.252Z,59.00
2022-09-11T06:22:46.878Z,58.90
2022-09-11T06:23:21.870Z,58.60
2022-09-11T06:23:56.695Z,58.50
2022-09-11T06:24:31.949Z,58.40
2022-09-11T06:25:06.465Z,58.30
2022-09-11T06:25:40.964Z,58.20
2022-09-11T06:26:19.102Z,58.00
2022-09-11T06:26:54.364Z,57.90
2022-09-11T06:27:29.179Z,57.20
2022-09-11T06:28:03.954Z,57.00
2022-09-11T06:28:39.796Z,56.90
2022-09-11T06:29:15.694Z,57.10
2022-09-11T06:29:56.106Z,57.10
2022-09-11T06:30:30.117Z,57.20
2022-09-11T06:31:05.601Z,57.20
2022-09-11T06:31:41.850Z,57.10
2022-09-11T06:32:18.817Z,56.90
2022-09-11T06:32:57.014Z,56.80
2022-09-11T06:33:35.296Z,57.20
2022-09-11T06:34:14.096Z,57.10
2022-09-11T06:34:49.885Z,56.80
2022-09-11T06:35:24.078Z,56.70
2022-09-11T06:36:00.549Z,56.60
2022-09-11T06:36:35.012Z,56.50
2022-09-11T06:37:14.933Z,56.60
2022-09-11T06:37:49.352Z,56.50
2022-09-11T06:38:23.764Z,56.40
2022-09-11T06:39:00.443Z,55.90
2022-09-11T06:39:35.505Z,55.70
2022-09-11T06:40:14.007Z,55.80
2022-09-11T06:40:50.007Z,55.80
2022-09-11T06:41:25.345Z,55.80
2022-09-11T06:42:04.478Z,55.60
2022-09-11T06:42:42.966Z,55.50
2022-09-11T06:43:17.776Z,55.40
2022-09-11T06:43:53.467Z,55.20
2022-09-11T06:44:28.232Z,54.90
2022-09-11T06:45:09.098Z,54.80
2022-09-11T06:45:44.119Z,54.60
2022-09-11T06:46:21.311Z,54.40
2022-09-11T06:46:54.736Z,54.20
2022-09-11T06:47:32.610Z,54.00
2022-09-11T06:48:07.178Z,53.70
2022-09-11T06:48:43.388Z,53.40
2022-09-11T06:49:20.283Z,52.90
2022-09-11T06:50:14.871Z,52.80
