createdAt,value
2022-12-09T00:00:07.317Z,8.23
2022-12-09T00:02:34.244Z,7.33
2022-12-09T00:05:01.424Z,6.03
2022-12-09T00:07:28.475Z,6.80
2022-12-09T00:09:59.026Z,6.00
2022-12-09T00:12:25.868Z,6.33
2022-12-09T00:14:53.001Z,6.50
2022-12-09T00:17:21.082Z,5.97
2022-12-09T00:19:48.856Z,6.30
2022-12-09T00:22:15.322Z,6.10
2022-12-09T00:24:44.653Z,6.40
2022-12-09T00:27:11.394Z,5.93
2022-12-09T00:29:38.048Z,6.27
2022-12-09T00:32:05.103Z,6.47
2022-12-09T00:34:32.605Z,6.10
2022-12-09T00:36:59.109Z,6.50
2022-12-09T00:39:26.919Z,6.27
2022-12-09T00:41:53.582Z,6.27
2022-12-09T00:44:20.346Z,6.47
2022-12-09T00:46:47.374Z,6.93
2022-12-09T00:49:14.383Z,6.60
2022-12-09T00:51:41.287Z,6.57
2022-12-09T00:54:09.665Z,7.13
2022-12-09T00:56:37.352Z,6.27
2022-12-09T00:59:06.441Z,6.30
2022-12-09T01:01:33.895Z,7.40
2022-12-09T01:04:02.586Z,7.50
2022-12-09T01:06:29.529Z,7.17
2022-12-09T01:08:56.480Z,6.73
2022-12-09T01:11:27.813Z,6.87
2022-12-09T01:14:01.138Z,6.73
2022-12-09T01:16:32.215Z,6.80
2022-12-09T01:19:04.220Z,6.80
2022-12-09T01:21:33.229Z,6.00
2022-12-09T01:24:00.771Z,6.47
2022-12-09T01:26:28.060Z,7.70
2022-12-09T01:28:57.014Z,8.70
2022-12-09T01:31:25.701Z,8.13
2022-12-09T01:33:54.749Z,8.60
2022-12-09T01:36:28.486Z,9.53
2022-12-09T01:39:00.282Z,8.17
2022-12-09T01:41:28.065Z,8.60
2022-12-09T01:44:24.581Z,8.57
2022-12-09T01:47:00.225Z,8.00
2022-12-09T01:49:42.536Z,8.90
2022-12-09T01:52:20.311Z,7.70
2022-12-09T01:54:49.038Z,8.07
2022-12-09T01:57:16.462Z,8.03
2022-12-09T01:59:44.810Z,9.07
2022-12-09T02:02:16.469Z,8.43
2022-12-09T02:04:47.987Z,8.70
2022-12-09T02:07:15.923Z,8.13
2022-12-09T02:09:43.104Z,8.23
2022-12-09T02:12:10.080Z,7.43
2022-12-09T02:14:45.417Z,7.33
2022-12-09T02:17:45.403Z,7.63
2022-12-09T02:20:32.402Z,8.40
2022-12-09T02:23:18.141Z,7.30
2022-12-09T02:25:52.965Z,7.90
2022-12-09T02:28:57.161Z,7.73
2022-12-09T02:31:27.338Z,7.87
2022-12-09T02:34:12.970Z,6.90
2022-12-09T02:37:12.590Z,7.03
2022-12-09T02:40:03.077Z,8.63
2022-12-09T02:42:34.668Z,7.03
2022-12-09T02:45:07.640Z,7.07
2022-12-09T02:47:43.122Z,6.87
2022-12-09T02:50:17.261Z,7.07
2022-12-09T02:52:46.618Z,7.83
2022-12-09T02:55:17.178Z,7.33
2022-12-09T02:57:44.173Z,7.50
2022-12-09T03:00:15.589Z,7.47
2022-12-09T03:02:51.551Z,8.43
2022-12-09T03:05:27.528Z,7.93
2022-12-09T03:08:07.013Z,7.13
2022-12-09T03:10:50.713Z,7.50
2022-12-09T03:13:49.868Z,7.33
2022-12-09T03:16:32.637Z,7.53
2022-12-09T03:19:13.374Z,8.00
2022-12-09T03:21:45.993Z,7.83
2022-12-09T03:24:18.953Z,7.50
2022-12-09T03:26:47.601Z,7.70
2022-12-09T03:29:19.344Z,7.57
2022-12-09T03:31:48.555Z,7.83
2022-12-09T03:34:21.423Z,7.90
2022-12-09T03:36:52.712Z,7.40
2022-12-09T03:39:26.260Z,7.83
2022-12-09T03:41:59.144Z,7.60
2022-12-09T03:44:34.894Z,7.43
2022-12-09T03:47:03.355Z,8.37
2022-12-09T03:49:30.138Z,8.10
2022-12-09T03:52:29.419Z,9.70
2022-12-09T03:55:01.113Z,8.83
2022-12-09T03:57:27.849Z,10.00
2022-12-09T04:00:01.603Z,9.70
2022-12-09T04:02:29.398Z,9.43
2022-12-09T04:04:56.271Z,9.03
2022-12-09T04:07:22.992Z,10.77
2022-12-09T04:09:51.268Z,8.97
2022-12-09T04:12:18.854Z,9.67
2022-12-09T04:14:45.877Z,7.97
2022-12-09T04:17:12.937Z,8.37
2022-12-09T04:19:39.616Z,7.47
2022-12-09T04:22:09.021Z,7.23
2022-12-09T04:24:36.891Z,6.90
2022-12-09T04:27:06.398Z,7.13
2022-12-09T04:29:33.219Z,6.13
2022-12-09T04:31:59.963Z,6.67
2022-12-09T04:34:27.060Z,8.90
2022-12-09T04:36:53.744Z,14.80
2022-12-09T04:39:20.588Z,12.40
2022-12-09T04:41:47.141Z,9.07
2022-12-09T04:44:13.690Z,9.60
2022-12-09T04:46:40.437Z,8.83
2022-12-09T04:49:07.518Z,8.80
2022-12-09T04:51:39.390Z,8.80
2022-12-09T04:54:11.166Z,9.17
2022-12-09T04:56:43.749Z,9.67
2022-12-09T04:59:14.746Z,8.27
2022-12-09T05:01:41.760Z,7.73
2022-12-09T05:04:10.398Z,9.03
2022-12-09T05:06:37.295Z,7.87
2022-12-09T05:09:04.644Z,7.63
2022-12-09T05:11:31.459Z,8.17
2022-12-09T05:13:59.801Z,7.43
2022-12-09T05:16:27.860Z,6.43
2022-12-09T05:18:56.225Z,6.77
2022-12-09T05:21:23.121Z,5.53
2022-12-09T05:23:51.110Z,5.97
2022-12-09T05:26:21.674Z,6.27
2022-12-09T05:28:49.405Z,6.93
2022-12-09T05:31:19.923Z,7.20
2022-12-09T05:33:47.845Z,6.97
2022-12-09T05:36:19.261Z,6.37
2022-12-09T05:38:47.570Z,6.80
2022-12-09T05:41:14.831Z,6.03
2022-12-09T05:43:41.723Z,5.37
2022-12-09T05:46:08.731Z,5.80
2022-12-09T05:48:36.402Z,5.73
2022-12-09T05:51:09.871Z,6.20
2022-12-09T05:53:36.847Z,6.33
2022-12-09T05:56:04.904Z,5.90
2022-12-09T05:58:32.056Z,5.57
2022-12-09T06:01:07.135Z,6.40
2022-12-09T06:03:35.129Z,9.03
2022-12-09T06:06:11.789Z,13.13
2022-12-09T06:08:41.222Z,13.13
2022-12-09T06:11:18.069Z,11.90
2022-12-09T06:13:45.908Z,9.77
2022-12-09T06:16:15.356Z,9.30
2022-12-09T06:18:42.727Z,9.07
2022-12-09T06:21:12.742Z,8.70
2022-12-09T06:23:41.431Z,10.93
2022-12-09T06:26:16.033Z,9.57
2022-12-09T06:28:43.011Z,9.33
2022-12-09T06:31:10.948Z,9.43
2022-12-09T06:33:54.225Z,8.93
2022-12-09T06:36:22.720Z,8.50
2022-12-09T06:38:51.472Z,9.07
2022-12-09T06:41:18.073Z,9.17
2022-12-09T06:43:44.864Z,7.80
2022-12-09T06:46:18.736Z,7.60
2022-12-09T06:48:48.184Z,7.60
2022-12-09T06:51:16.394Z,8.73
2022-12-09T06:53:43.605Z,8.27
2022-12-09T06:56:13.448Z,8.57
2022-12-09T06:58:43.033Z,8.13
2022-12-09T07:01:19.261Z,8.50
2022-12-09T07:03:50.308Z,7.93
2022-12-09T07:06:25.287Z,8.73
2022-12-09T07:08:52.729Z,8.57
2022-12-09T07:11:20.038Z,9.10
2022-12-09T07:13:48.683Z,9.07
2022-12-09T07:16:15.610Z,7.33
2022-12-09T07:18:43.915Z,7.70
2022-12-09T07:21:13.953Z,7.33
2022-12-09T07:23:42.207Z,8.00
2022-12-09T07:26:10.292Z,8.50
2022-12-09T07:28:40.001Z,9.10
2022-12-09T07:31:08.420Z,8.03
2022-12-09T07:33:38.151Z,8.17
2022-12-09T07:36:05.076Z,8.27
2022-12-09T07:38:33.433Z,7.40
2022-12-09T07:41:08.874Z,7.23
2022-12-09T07:43:36.747Z,7.43
2022-12-09T07:46:07.579Z,7.47
2022-12-09T07:48:35.257Z,7.23
2022-12-09T07:51:02.896Z,7.20
2022-12-09T07:53:30.896Z,5.73
2022-12-09T07:56:03.951Z,6.50
2022-12-09T07:58:31.163Z,7.70
2022-12-09T08:00:57.877Z,7.37
2022-12-09T08:03:24.752Z,7.63
2022-12-09T08:05:53.815Z,7.07
2022-12-09T08:08:21.095Z,7.07
2022-12-09T08:10:48.399Z,7.33
2022-12-09T08:13:15.929Z,7.10
2022-12-09T08:15:42.863Z,6.50
2022-12-09T08:18:10.297Z,7.17
2022-12-09T08:20:37.230Z,7.10
2022-12-09T08:23:05.776Z,7.37
2022-12-09T08:25:32.482Z,7.27
2022-12-09T08:28:00.544Z,8.20
2022-12-09T08:30:27.552Z,7.57
2022-12-09T08:32:54.804Z,7.77
2022-12-09T08:35:21.738Z,8.27
2022-12-09T08:37:49.796Z,8.10
2022-12-09T08:40:18.807Z,7.97
2022-12-09T08:42:45.894Z,7.73
2022-12-09T08:45:13.299Z,8.53
2022-12-09T08:47:40.484Z,9.23
2022-12-09T08:50:08.510Z,9.03
2022-12-09T08:52:40.323Z,8.97
2022-12-09T08:55:07.788Z,8.23
2022-12-09T08:57:34.614Z,8.67
2022-12-09T09:00:02.266Z,8.17
2022-12-09T09:02:30.064Z,8.60
2022-12-09T09:04:57.601Z,9.43
2022-12-09T09:07:24.767Z,15.07
2022-12-09T09:09:52.225Z,18.93
2022-12-09T09:12:20.849Z,15.17
2022-12-09T09:14:47.716Z,14.93
2022-12-09T09:17:15.303Z,17.23
2022-12-09T09:19:43.364Z,18.57
2022-12-09T09:22:12.494Z,18.70
2022-12-09T09:24:39.833Z,19.63
2022-12-09T09:27:08.977Z,21.17
2022-12-09T09:29:35.820Z,21.67
2022-12-09T09:32:03.090Z,23.70
2022-12-09T09:34:30.612Z,22.93
2022-12-09T09:36:57.989Z,24.00
2022-12-09T09:39:25.017Z,24.87
2022-12-09T09:42:01.918Z,28.53
2022-12-09T09:44:36.034Z,25.43
2022-12-09T09:47:15.129Z,28.83
2022-12-09T09:50:02.781Z,25.43
2022-12-09T09:52:31.109Z,22.90
2022-12-09T09:54:58.679Z,22.80
2022-12-09T09:57:57.721Z,22.13
2022-12-09T10:00:38.820Z,23.27
2022-12-09T10:03:30.500Z,23.13
2022-12-09T10:06:09.038Z,23.03
2022-12-09T10:08:47.829Z,23.47
2022-12-09T10:11:26.004Z,23.13
2022-12-09T10:14:03.050Z,21.67
2022-12-09T10:16:48.382Z,20.83
2022-12-09T10:19:30.981Z,16.17
2022-12-09T10:22:03.648Z,15.87
2022-12-09T10:24:40.045Z,14.13
2022-12-09T10:27:29.131Z,17.27
2022-12-09T10:30:05.752Z,20.07
2022-12-09T10:32:35.641Z,16.37
2022-12-09T10:35:20.829Z,15.97
2022-12-09T10:37:51.971Z,14.83
2022-12-09T10:40:32.199Z,14.50
2022-12-09T10:43:19.194Z,13.37
2022-12-09T10:48:49.713Z,13.20
2022-12-09T10:51:17.505Z,15.03
2022-12-09T10:53:52.609Z,15.33
2022-12-09T10:56:32.666Z,15.07
2022-12-09T10:59:22.513Z,15.63
2022-12-09T11:02:19.102Z,16.73
2022-12-09T11:04:48.454Z,16.60
2022-12-09T11:07:19.895Z,16.87
2022-12-09T11:10:05.363Z,14.90
2022-12-09T11:12:40.888Z,14.43
2022-12-09T11:15:26.611Z,15.10
2022-12-09T11:18:03.597Z,14.83
2022-12-09T11:20:32.906Z,14.77
2022-12-09T11:23:06.804Z,13.77
2022-12-09T11:25:38.655Z,15.30
2022-12-09T11:28:17.438Z,15.47
2022-12-09T11:31:27.152Z,13.87
2022-12-09T11:34:34.261Z,13.43
2022-12-09T11:37:02.705Z,13.87
2022-12-09T11:39:32.841Z,13.63
2022-12-09T11:42:18.618Z,14.57
2022-12-09T11:45:20.077Z,12.80
2022-12-09T11:48:23.058Z,12.93
2022-12-09T11:50:38.106Z,13.37
2022-12-09T11:53:07.006Z,13.03
2022-12-09T11:55:37.920Z,14.13
2022-12-09T11:58:10.688Z,13.77
2022-12-09T12:00:45.655Z,13.00
2022-12-09T12:03:31.788Z,13.87
2022-12-09T12:06:04.807Z,14.07
2022-12-09T12:08:45.476Z,14.67
2022-12-09T12:11:17.272Z,14.27
2022-12-09T12:13:56.972Z,15.00
2022-12-09T12:16:45.477Z,14.00
2022-12-09T12:19:14.318Z,14.10
2022-12-09T12:21:51.421Z,13.13
2022-12-09T12:24:49.472Z,13.90
2022-12-09T12:27:30.901Z,13.80
2022-12-09T12:30:11.974Z,13.60
2022-12-09T12:36:25.431Z,13.53
2022-12-09T12:39:10.450Z,13.33
2022-12-09T12:41:57.427Z,13.93
2022-12-09T12:45:00.752Z,12.60
2022-12-09T12:47:48.725Z,13.10
2022-12-09T12:50:38.913Z,12.60
2022-12-09T12:53:32.258Z,13.83
2022-12-09T12:56:22.514Z,13.53
2022-12-09T12:59:04.421Z,14.23
2022-12-09T13:01:34.329Z,13.97
2022-12-09T13:04:17.243Z,14.23
2022-12-09T13:07:25.989Z,14.33
2022-12-09T13:10:01.631Z,13.83
2022-12-09T13:12:53.515Z,13.43
2022-12-09T13:15:34.741Z,14.03
2022-12-09T13:18:11.959Z,14.30
2022-12-09T13:20:49.635Z,14.80
2022-12-09T13:23:34.920Z,13.50
2022-12-09T13:26:42.791Z,13.63
2022-12-09T13:29:36.295Z,14.13
2022-12-09T13:32:23.052Z,13.67
2022-12-09T13:34:54.520Z,13.53
2022-12-09T13:37:30.352Z,14.83
2022-12-09T13:39:58.813Z,13.20
2022-12-09T13:42:46.926Z,13.77
2022-12-09T13:45:43.442Z,13.20
2022-12-09T13:48:16.985Z,13.10
2022-12-09T13:50:57.489Z,12.87
2022-12-09T13:53:45.970Z,13.03
2022-12-09T13:56:24.343Z,13.20
2022-12-09T13:59:09.930Z,13.23
2022-12-09T14:01:46.944Z,13.80
2022-12-09T14:04:16.516Z,13.23
2022-12-09T14:06:46.377Z,13.60
2022-12-09T14:09:45.032Z,13.73
2022-12-09T14:12:15.088Z,14.73
2022-12-09T14:14:44.582Z,14.07
2022-12-09T14:17:19.037Z,14.13
2022-12-09T14:19:53.650Z,14.07
2022-12-09T14:22:25.344Z,14.37
2022-12-09T14:24:57.309Z,13.53
2022-12-09T14:27:31.655Z,13.73
2022-12-09T14:30:04.444Z,13.00
2022-12-09T14:32:36.742Z,14.17
2022-12-09T14:35:09.303Z,14.63
2022-12-09T14:37:47.971Z,14.57
2022-12-09T14:40:14.939Z,14.50
2022-12-09T14:42:50.709Z,14.90
2022-12-09T14:45:36.245Z,14.77
2022-12-09T14:48:16.195Z,13.60
2022-12-09T14:50:42.965Z,13.83
2022-12-09T14:53:21.907Z,14.17
2022-12-09T14:55:49.957Z,15.27
2022-12-09T14:58:22.188Z,13.77
2022-12-09T15:01:00.547Z,13.97
2022-12-09T15:03:34.127Z,14.03
2022-12-09T15:06:05.812Z,13.17
2022-12-09T15:08:38.087Z,14.57
2022-12-09T15:11:07.995Z,14.40
2022-12-09T15:13:37.765Z,13.70
2022-12-09T15:16:18.685Z,13.93
2022-12-09T15:18:50.524Z,13.77
2022-12-09T15:21:33.408Z,14.47
2022-12-09T15:24:04.643Z,13.53
2022-12-09T15:26:33.571Z,14.60
2022-12-09T15:29:01.487Z,14.33
2022-12-09T15:31:30.825Z,13.63
2022-12-09T15:34:09.079Z,13.57
2022-12-09T15:36:40.158Z,13.50
2022-12-09T15:39:18.650Z,14.50
2022-12-09T15:42:08.126Z,14.73
2022-12-09T15:44:59.011Z,14.50
2022-12-09T15:47:34.406Z,13.33
2022-12-09T15:50:22.116Z,13.90
2022-12-09T15:52:53.652Z,13.90
2022-12-09T15:55:39.695Z,14.67
2022-12-09T15:58:12.951Z,14.47
2022-12-09T16:00:42.308Z,15.00
2022-12-09T16:03:10.617Z,14.27
2022-12-09T16:05:42.012Z,15.00
2022-12-09T16:08:09.825Z,14.97
2022-12-09T16:10:47.013Z,13.97
2022-12-09T16:13:16.596Z,14.87
2022-12-09T16:15:50.756Z,14.70
2022-12-09T16:18:26.653Z,14.30
2022-12-09T16:21:15.123Z,15.43
2022-12-09T16:23:48.356Z,14.50
2022-12-09T16:26:26.599Z,13.73
2022-12-09T16:29:15.016Z,13.37
2022-12-09T16:31:41.741Z,14.43
2022-12-09T16:34:22.010Z,14.77
2022-12-09T16:36:54.605Z,15.40
2022-12-09T16:39:24.046Z,15.03
2022-12-09T16:41:50.437Z,15.73
2022-12-09T16:44:27.251Z,16.60
2022-12-09T16:47:11.602Z,15.67
2022-12-09T16:49:39.977Z,14.43
2022-12-09T16:52:08.279Z,14.10
2022-12-09T16:54:37.731Z,14.50
2022-12-09T16:57:04.441Z,14.93
2022-12-09T16:59:37.890Z,14.30
2022-12-09T17:02:14.380Z,14.70
2022-12-09T17:04:41.175Z,15.37
2022-12-09T17:07:09.650Z,15.87
2022-12-09T17:09:36.179Z,13.90
2022-12-09T17:12:03.034Z,14.40
2022-12-09T17:14:29.817Z,14.47
2022-12-09T17:16:56.668Z,13.40
2022-12-09T17:19:25.388Z,13.87
2022-12-09T17:21:53.427Z,14.23
2022-12-09T17:24:22.792Z,14.83
2022-12-09T17:26:49.359Z,14.37
2022-12-09T17:29:15.932Z,14.77
2022-12-09T17:31:42.524Z,14.73
2022-12-09T17:34:09.182Z,16.57
2022-12-09T17:36:35.967Z,15.30
2022-12-09T17:39:04.261Z,16.03
2022-12-09T17:41:31.826Z,14.70
2022-12-09T17:44:01.396Z,14.57
2022-12-09T17:46:28.192Z,13.43
2022-12-09T17:48:54.934Z,12.90
2022-12-09T17:51:22.113Z,13.80
2022-12-09T17:53:52.580Z,12.73
2022-12-09T17:56:21.816Z,13.77
2022-12-09T17:58:59.047Z,13.97
2022-12-09T18:01:26.551Z,13.23
2022-12-09T18:04:02.583Z,12.97
2022-12-09T18:06:34.776Z,13.07
2022-12-09T18:09:03.882Z,13.00
2022-12-09T18:11:33.172Z,12.00
2022-12-09T18:14:02.480Z,11.70
2022-12-09T18:16:31.102Z,12.50
2022-12-09T18:19:15.176Z,13.10
2022-12-09T18:21:42.868Z,12.70
2022-12-09T18:24:09.810Z,14.10
2022-12-09T18:26:41.319Z,13.47
2022-12-09T18:29:11.306Z,13.53
2022-12-09T18:31:40.069Z,13.60
2022-12-09T18:34:08.004Z,13.17
2022-12-09T18:36:34.588Z,13.23
2022-12-09T18:39:01.227Z,13.83
2022-12-09T18:41:31.452Z,13.57
2022-12-09T18:44:01.029Z,13.50
2022-12-09T18:46:32.667Z,14.97
2022-12-09T18:49:21.103Z,13.07
2022-12-09T18:51:50.764Z,12.30
2022-12-09T18:54:23.720Z,12.97
2022-12-09T18:56:51.120Z,12.00
2022-12-09T18:59:20.799Z,12.27
2022-12-09T19:01:49.047Z,13.00
2022-12-09T19:04:19.822Z,13.07
2022-12-09T19:06:48.549Z,13.17
2022-12-09T19:09:17.475Z,13.63
2022-12-09T19:11:46.415Z,13.10
2022-12-09T19:14:15.928Z,13.60
2022-12-09T19:16:43.577Z,13.77
2022-12-09T19:19:16.750Z,14.33
2022-12-09T19:21:44.577Z,13.33
2022-12-09T19:24:19.682Z,13.67
2022-12-09T19:26:49.959Z,12.80
2022-12-09T19:29:18.075Z,13.03
2022-12-09T19:31:47.131Z,13.37
2022-12-09T19:34:20.014Z,13.27
2022-12-09T19:36:49.827Z,12.17
2022-12-09T19:39:18.914Z,12.17
2022-12-09T19:41:48.446Z,12.17
2022-12-09T19:44:37.150Z,11.50
2022-12-09T19:47:05.394Z,11.93
2022-12-09T19:49:36.436Z,11.50
2022-12-09T19:52:03.503Z,11.63
2022-12-09T19:54:30.034Z,11.03
2022-12-09T19:56:57.002Z,11.37
2022-12-09T19:59:25.526Z,11.70
2022-12-09T20:01:53.836Z,10.47
2022-12-09T20:04:48.289Z,10.40
2022-12-09T20:07:09.929Z,11.77
2022-12-09T20:09:40.008Z,11.37
2022-12-09T20:12:07.880Z,10.60
2022-12-09T20:14:37.234Z,10.03
2022-12-09T20:17:08.220Z,10.17
2022-12-09T20:19:38.019Z,10.40
2022-12-09T20:22:05.030Z,10.67
2022-12-09T20:24:31.538Z,11.23
2022-12-09T20:26:59.808Z,10.37
2022-12-09T20:29:26.529Z,10.40
2022-12-09T20:31:54.158Z,11.20
2022-12-09T20:34:20.757Z,11.60
2022-12-09T20:36:48.482Z,11.63
2022-12-09T20:39:18.247Z,10.77
2022-12-09T20:41:47.610Z,11.57
2022-12-09T20:44:17.219Z,10.40
2022-12-09T20:46:49.807Z,10.40
2022-12-09T20:49:17.424Z,9.80
2022-12-09T20:51:49.461Z,10.60
2022-12-09T20:54:17.124Z,11.10
2022-12-09T20:56:44.066Z,11.00
2022-12-09T20:59:15.059Z,10.47
2022-12-09T21:01:43.532Z,11.33
2022-12-09T21:04:11.009Z,11.87
2022-12-09T21:06:42.224Z,10.67
2022-12-09T21:09:15.719Z,11.50
2022-12-09T21:11:42.750Z,10.00
2022-12-09T21:14:10.990Z,10.53
2022-12-09T21:16:40.503Z,10.43
2022-12-09T21:19:10.363Z,11.17
2022-12-09T21:21:45.019Z,11.23
2022-12-09T21:24:14.290Z,10.60
2022-12-09T21:26:42.359Z,11.43
2022-12-09T21:29:11.355Z,11.10
2022-12-09T21:31:44.846Z,11.50
2022-12-09T21:34:11.369Z,11.57
2022-12-09T21:36:42.395Z,10.73
2022-12-09T21:39:12.014Z,10.80
2022-12-09T21:41:38.773Z,10.77
2022-12-09T21:44:07.776Z,10.83
2022-12-09T21:46:37.724Z,10.63
2022-12-09T21:49:06.474Z,11.87
2022-12-09T21:51:35.139Z,11.50
2022-12-09T21:54:03.427Z,10.80
2022-12-09T21:56:32.784Z,10.23
2022-12-09T21:58:59.836Z,11.40
2022-12-09T22:01:38.846Z,10.90
2022-12-09T22:04:07.922Z,11.30
2022-12-09T22:06:34.917Z,11.70
2022-12-09T22:09:01.935Z,10.70
2022-12-09T22:11:32.285Z,10.47
2022-12-09T22:14:00.718Z,10.53
2022-12-09T22:16:31.053Z,11.10
2022-12-09T22:18:59.928Z,10.43
2022-12-09T22:21:29.285Z,11.90
2022-12-09T22:24:00.672Z,11.70
2022-12-09T22:26:27.906Z,10.67
2022-12-09T22:28:55.111Z,11.57
2022-12-09T22:31:24.267Z,10.43
2022-12-09T22:33:54.972Z,10.30
2022-12-09T22:36:23.059Z,10.73
2022-12-09T22:38:52.170Z,10.80
2022-12-09T22:41:21.656Z,11.00
2022-12-09T22:43:50.972Z,11.27
2022-12-09T22:46:22.872Z,9.93
2022-12-09T22:48:51.048Z,9.93
2022-12-09T22:51:20.952Z,11.77
2022-12-09T22:53:49.421Z,11.90
2022-12-09T22:56:16.676Z,11.40
2022-12-09T22:58:46.625Z,11.30
2022-12-09T23:01:22.091Z,11.50
2022-12-09T23:03:49.416Z,11.60
2022-12-09T23:06:16.344Z,10.80
2022-12-09T23:08:45.494Z,10.43
2022-12-09T23:11:19.673Z,11.70
2022-12-09T23:13:47.840Z,11.03
2022-12-09T23:16:20.173Z,11.10
2022-12-09T23:18:50.488Z,10.77
2022-12-09T23:21:43.339Z,10.40
2022-12-09T23:24:13.878Z,10.77
2022-12-09T23:26:41.837Z,11.17
2022-12-09T23:29:16.417Z,11.30
2022-12-09T23:31:43.607Z,10.97
2022-12-09T23:34:12.486Z,12.27
2022-12-09T23:36:41.847Z,10.97
2022-12-09T23:39:12.251Z,10.90
2022-12-09T23:41:40.628Z,11.67
2022-12-09T23:44:14.130Z,11.97
2022-12-09T23:46:41.048Z,10.60
2022-12-09T23:49:08.274Z,10.57
2022-12-09T23:51:38.361Z,11.03
2022-12-09T23:54:07.835Z,10.73
2022-12-09T23:56:38.652Z,11.43
2022-12-09T23:59:08.121Z,11.93
