createdAt,value
2019-01-15T00:01:26.867Z,2.92
2019-01-15T00:03:56.972Z,2.42
2019-01-15T00:06:27.253Z,2.37
2019-01-15T00:08:57.411Z,2.70
2019-01-15T00:11:27.581Z,2.55
2019-01-15T00:13:58.124Z,2.62
2019-01-15T00:16:28.301Z,2.58
2019-01-15T00:18:58.476Z,2.17
2019-01-15T00:21:28.631Z,3.12
2019-01-15T00:23:58.719Z,2.20
2019-01-15T00:26:28.916Z,2.75
2019-01-15T00:28:59.067Z,2.47
2019-01-15T00:31:29.233Z,2.50
2019-01-15T00:33:59.339Z,2.47
2019-01-15T00:36:29.509Z,3.22
2019-01-15T00:38:59.676Z,2.60
2019-01-15T00:41:29.807Z,2.83
2019-01-15T00:43:59.981Z,2.60
2019-01-15T00:46:30.300Z,2.60
2019-01-15T00:49:00.476Z,2.80
2019-01-15T00:51:30.749Z,2.72
2019-01-15T00:54:00.865Z,3.10
2019-01-15T00:56:32.165Z,2.80
2019-01-15T00:59:02.308Z,2.27
2019-01-15T01:01:32.463Z,3.02
2019-01-15T01:04:02.606Z,2.95
2019-01-15T01:06:32.854Z,2.80
2019-01-15T01:09:04.609Z,2.77
2019-01-15T01:11:34.864Z,2.90
2019-01-15T01:14:04.927Z,3.02
2019-01-15T01:16:35.111Z,2.70
2019-01-15T01:19:05.271Z,2.70
2019-01-15T01:21:35.443Z,3.22
2019-01-15T01:24:05.591Z,2.62
2019-01-15T01:26:35.745Z,2.92
2019-01-15T01:29:05.913Z,2.47
2019-01-15T01:31:36.039Z,2.72
2019-01-15T01:34:06.085Z,2.45
2019-01-15T01:36:37.325Z,2.42
2019-01-15T01:39:08.547Z,3.15
2019-01-15T01:41:38.719Z,2.40
2019-01-15T01:44:08.985Z,2.75
2019-01-15T01:46:39.021Z,2.60
2019-01-15T01:49:09.113Z,2.75
2019-01-15T01:51:39.233Z,2.55
2019-01-15T01:54:09.469Z,2.47
2019-01-15T01:56:39.781Z,2.67
2019-01-15T01:59:09.925Z,2.70
2019-01-15T02:01:40.157Z,2.87
2019-01-15T02:04:10.242Z,3.40
2019-01-15T02:06:40.425Z,2.55
2019-01-15T02:09:10.702Z,2.92
2019-01-15T02:11:40.813Z,2.85
2019-01-15T02:14:11.158Z,2.47
2019-01-15T02:16:41.265Z,3.10
2019-01-15T02:19:11.413Z,2.58
2019-01-15T02:21:41.557Z,2.52
2019-01-15T02:24:11.743Z,2.95
2019-01-15T02:26:41.848Z,2.60
2019-01-15T02:29:11.969Z,2.58
2019-01-15T02:31:42.073Z,2.40
2019-01-15T02:34:12.230Z,2.58
2019-01-15T02:36:42.357Z,2.67
2019-01-15T02:39:12.470Z,3.47
2019-01-15T02:41:42.681Z,2.70
2019-01-15T02:44:12.803Z,2.65
2019-01-15T02:46:42.932Z,2.80
2019-01-15T02:49:13.109Z,2.75
2019-01-15T02:51:43.259Z,2.58
2019-01-15T02:54:13.481Z,3.58
2019-01-15T02:56:43.579Z,3.10
2019-01-15T02:59:13.679Z,3.10
2019-01-15T03:01:43.767Z,3.65
2019-01-15T03:04:13.869Z,2.85
2019-01-15T03:06:44.007Z,4.00
2019-01-15T03:09:14.230Z,3.10
2019-01-15T03:11:44.359Z,3.27
2019-01-15T03:14:14.728Z,3.20
2019-01-15T03:16:44.773Z,2.92
2019-01-15T03:19:15.090Z,3.10
2019-01-15T03:21:45.236Z,2.70
2019-01-15T03:24:15.438Z,3.15
2019-01-15T03:26:45.579Z,3.50
2019-01-15T03:29:15.769Z,3.77
2019-01-15T03:31:45.954Z,2.87
2019-01-15T03:34:16.137Z,2.98
2019-01-15T03:36:46.241Z,3.58
2019-01-15T03:39:16.451Z,2.58
2019-01-15T03:41:46.477Z,2.85
2019-01-15T03:44:16.638Z,2.67
2019-01-15T03:46:46.759Z,3.12
2019-01-15T03:49:16.967Z,3.05
2019-01-15T03:51:47.020Z,2.77
2019-01-15T03:54:17.170Z,2.52
2019-01-15T03:56:47.266Z,2.22
2019-01-15T03:59:17.457Z,2.62
2019-01-15T04:01:47.588Z,3.15
2019-01-15T04:04:17.845Z,3.00
2019-01-15T04:06:47.965Z,3.20
2019-01-15T04:09:18.182Z,3.35
2019-01-15T04:11:48.229Z,2.52
2019-01-15T04:14:18.363Z,3.37
2019-01-15T04:16:48.417Z,2.80
2019-01-15T04:19:18.575Z,2.98
2019-01-15T04:21:48.663Z,2.80
2019-01-15T04:24:18.838Z,2.85
2019-01-15T04:26:48.960Z,3.30
2019-01-15T04:29:19.088Z,2.80
2019-01-15T04:31:49.117Z,2.70
2019-01-15T04:34:19.312Z,2.50
2019-01-15T04:36:49.343Z,3.20
2019-01-15T04:39:19.729Z,2.80
2019-01-15T04:41:49.932Z,2.85
2019-01-15T04:44:20.074Z,3.02
2019-01-15T04:46:50.072Z,2.83
2019-01-15T04:49:20.269Z,3.20
2019-01-15T04:51:50.381Z,2.83
2019-01-15T04:54:20.569Z,2.50
2019-01-15T04:56:50.778Z,3.12
2019-01-15T04:59:21.344Z,2.55
2019-01-15T05:01:51.485Z,3.42
2019-01-15T05:04:21.714Z,2.58
2019-01-15T05:06:51.841Z,2.58
2019-01-15T05:09:22.111Z,2.55
2019-01-15T05:11:52.294Z,3.27
2019-01-15T05:14:22.512Z,2.77
2019-01-15T05:16:52.540Z,2.95
2019-01-15T05:19:22.837Z,2.87
2019-01-15T05:21:52.953Z,3.00
2019-01-15T05:24:23.137Z,3.10
2019-01-15T05:26:53.227Z,2.95
2019-01-15T05:29:24.192Z,2.77
2019-01-15T05:31:55.100Z,3.08
2019-01-15T05:34:25.437Z,3.55
2019-01-15T05:36:55.524Z,3.22
2019-01-15T05:39:25.706Z,3.37
2019-01-15T05:41:55.841Z,2.75
2019-01-15T05:44:26.070Z,2.98
2019-01-15T05:46:56.154Z,3.10
2019-01-15T05:49:26.346Z,2.45
2019-01-15T05:51:56.476Z,3.35
2019-01-15T05:54:26.562Z,3.35
2019-01-15T05:56:56.808Z,2.67
2019-01-15T05:59:26.998Z,2.90
2019-01-15T06:01:57.263Z,3.37
2019-01-15T06:04:27.502Z,3.17
2019-01-15T06:06:59.335Z,2.87
2019-01-15T06:09:30.546Z,3.15
2019-01-15T06:12:00.663Z,2.83
2019-01-15T06:14:31.009Z,2.62
2019-01-15T06:17:01.155Z,3.05
2019-01-15T06:19:31.448Z,2.92
2019-01-15T06:22:01.597Z,3.08
2019-01-15T06:24:31.798Z,2.62
2019-01-15T06:27:01.939Z,2.60
2019-01-15T06:29:32.036Z,2.85
2019-01-15T06:32:02.140Z,2.72
2019-01-15T06:34:32.288Z,3.15
2019-01-15T06:37:02.425Z,2.83
2019-01-15T06:39:32.515Z,3.00
2019-01-15T06:42:02.693Z,3.00
2019-01-15T06:44:32.823Z,3.08
2019-01-15T06:47:02.860Z,2.55
2019-01-15T06:49:33.028Z,2.92
2019-01-15T06:52:03.151Z,2.60
2019-01-15T06:54:33.328Z,2.90
2019-01-15T06:57:03.527Z,2.85
2019-01-15T06:59:33.740Z,2.40
2019-01-15T07:02:03.790Z,3.22
2019-01-15T07:04:33.962Z,3.20
2019-01-15T07:07:04.152Z,3.65
2019-01-15T07:09:34.474Z,2.85
2019-01-15T07:12:04.632Z,2.83
2019-01-15T07:14:34.757Z,2.67
2019-01-15T07:17:05.004Z,3.10
2019-01-15T07:19:36.209Z,3.60
2019-01-15T07:22:06.274Z,2.67
2019-01-15T07:24:36.574Z,2.62
2019-01-15T07:27:06.698Z,2.77
2019-01-15T07:29:36.940Z,2.92
2019-01-15T07:32:07.053Z,2.55
2019-01-15T07:34:37.451Z,2.62
2019-01-15T07:37:07.576Z,2.58
2019-01-15T07:39:37.759Z,3.35
2019-01-15T07:42:07.864Z,2.52
2019-01-15T07:44:38.250Z,2.77
2019-01-15T07:47:08.430Z,3.08
2019-01-15T07:49:38.615Z,2.55
2019-01-15T07:52:08.783Z,2.87
2019-01-15T07:54:39.106Z,3.08
2019-01-15T07:57:09.369Z,2.98
2019-01-15T07:59:39.648Z,2.70
2019-01-15T08:02:10.746Z,2.83
2019-01-15T08:04:40.868Z,2.37
2019-01-15T08:07:11.058Z,3.20
2019-01-15T08:09:41.222Z,2.47
2019-01-15T08:12:11.512Z,2.80
2019-01-15T08:14:41.729Z,2.50
2019-01-15T08:17:11.929Z,3.08
2019-01-15T08:19:42.058Z,2.70
2019-01-15T08:22:12.202Z,2.85
2019-01-15T08:24:42.330Z,2.45
2019-01-15T08:27:12.439Z,2.67
2019-01-15T08:29:42.530Z,2.67
2019-01-15T08:32:12.682Z,1.98
2019-01-15T08:34:42.808Z,2.95
2019-01-15T08:37:13.168Z,2.30
2019-01-15T08:39:43.312Z,2.20
2019-01-15T08:42:13.436Z,2.30
2019-01-15T08:44:43.629Z,2.60
2019-01-15T08:47:13.848Z,2.50
2019-01-15T08:49:43.998Z,2.70
2019-01-15T08:52:14.162Z,2.40
2019-01-15T08:54:44.256Z,2.15
2019-01-15T08:57:14.322Z,2.72
2019-01-15T08:59:44.630Z,2.20
2019-01-15T09:02:14.816Z,2.55
2019-01-15T09:04:44.940Z,2.60
2019-01-15T09:07:15.040Z,2.30
2019-01-15T09:09:45.247Z,2.58
2019-01-15T09:12:15.368Z,2.40
2019-01-15T09:14:45.549Z,2.87
2019-01-15T09:17:15.666Z,2.17
2019-01-15T09:19:45.801Z,2.50
2019-01-15T09:22:15.848Z,2.35
2019-01-15T09:24:46.086Z,2.40
2019-01-15T09:27:16.577Z,2.27
2019-01-15T09:29:46.700Z,2.67
2019-01-15T09:32:16.829Z,2.40
2019-01-15T09:34:47.012Z,2.52
2019-01-15T09:37:17.586Z,2.50
2019-01-15T09:39:47.708Z,2.35
2019-01-15T09:42:18.415Z,2.42
2019-01-15T09:44:48.663Z,2.40
2019-01-15T09:47:18.778Z,2.70
2019-01-15T09:49:48.952Z,2.92
2019-01-15T09:52:20.527Z,2.85
2019-01-15T09:54:50.983Z,2.40
2019-01-15T09:57:21.032Z,2.47
2019-01-15T09:59:51.169Z,2.65
2019-01-15T10:02:21.317Z,2.30
2019-01-15T10:04:51.406Z,2.42
2019-01-15T10:07:21.492Z,2.47
2019-01-15T10:09:51.644Z,2.50
2019-01-15T10:12:21.726Z,2.35
2019-01-15T10:14:51.895Z,2.83
2019-01-15T10:17:21.946Z,2.33
2019-01-15T10:19:52.174Z,2.75
2019-01-15T10:22:22.361Z,2.75
2019-01-15T10:24:52.518Z,2.90
2019-01-15T10:27:22.764Z,2.55
2019-01-15T10:29:59.124Z,2.65
2019-01-15T10:32:49.743Z,2.17
2019-01-15T10:35:25.216Z,2.45
2019-01-15T10:37:55.251Z,2.65
2019-01-15T10:40:25.431Z,2.60
2019-01-15T10:42:55.442Z,2.60
2019-01-15T10:45:25.553Z,3.12
2019-01-15T10:47:57.264Z,2.70
2019-01-15T10:50:27.356Z,3.00
2019-01-15T10:52:57.403Z,3.47
2019-01-15T10:55:27.504Z,2.72
2019-01-15T10:57:58.497Z,3.17
2019-01-15T11:00:28.818Z,2.90
2019-01-15T11:02:58.970Z,3.70
2019-01-15T11:05:29.093Z,3.60
2019-01-15T11:07:59.166Z,3.20
2019-01-15T11:10:29.243Z,3.35
2019-01-15T11:12:59.265Z,3.50
2019-01-15T11:15:29.402Z,4.67
2019-01-15T11:17:59.584Z,3.42
2019-01-15T11:20:29.658Z,3.62
2019-01-15T11:22:59.688Z,3.45
2019-01-15T11:25:29.797Z,3.40
2019-01-15T11:27:59.951Z,3.08
2019-01-15T11:30:30.058Z,3.50
2019-01-15T11:33:00.080Z,3.80
2019-01-15T11:35:30.141Z,3.80
2019-01-15T11:38:00.208Z,3.47
2019-01-15T11:40:30.192Z,3.85
2019-01-15T11:43:00.260Z,3.87
2019-01-15T11:45:30.328Z,3.62
2019-01-15T11:48:00.385Z,3.65
2019-01-15T11:50:30.483Z,3.85
2019-01-15T11:53:00.721Z,4.05
2019-01-15T11:55:30.776Z,4.03
2019-01-15T11:58:00.827Z,3.87
2019-01-15T12:00:50.116Z,4.37
2019-01-15T12:03:31.415Z,4.03
2019-01-15T12:06:19.395Z,4.42
2019-01-15T12:09:07.279Z,4.05
2019-01-15T12:12:08.583Z,3.72
2019-01-15T12:15:01.142Z,4.62
2019-01-15T12:17:48.883Z,4.50
2019-01-15T12:20:32.975Z,4.42
2019-01-15T12:23:20.880Z,4.53
2019-01-15T12:26:12.692Z,4.53
2019-01-15T12:29:05.456Z,5.05
2019-01-15T12:32:05.109Z,4.25
2019-01-15T12:34:57.227Z,4.75
2019-01-15T12:37:45.145Z,4.25
2019-01-15T12:40:52.415Z,4.30
2019-01-15T12:43:41.465Z,5.40
2019-01-15T12:46:29.386Z,5.42
2019-01-15T12:49:17.522Z,4.80
2019-01-15T12:52:06.735Z,4.92
2019-01-15T12:54:54.597Z,4.75
2019-01-15T12:57:46.716Z,5.10
2019-01-15T13:00:31.503Z,4.53
2019-01-15T13:03:19.792Z,5.12
2019-01-15T13:06:18.653Z,4.62
2019-01-15T13:09:10.866Z,4.70
2019-01-15T13:12:08.801Z,5.62
2019-01-15T13:15:03.909Z,5.72
2019-01-15T13:17:58.902Z,5.22
2019-01-15T13:21:04.050Z,5.75
2019-01-15T13:24:02.547Z,5.17
2019-01-15T13:27:03.576Z,5.90
2019-01-15T13:29:48.540Z,5.17
2019-01-15T13:32:28.287Z,5.92
2019-01-15T13:35:24.981Z,5.78
2019-01-15T13:38:08.555Z,5.40
2019-01-15T13:40:57.609Z,5.95
2019-01-15T13:43:52.687Z,5.15
2019-01-15T13:46:39.958Z,5.05
2019-01-15T13:49:23.547Z,5.28
2019-01-15T13:52:11.178Z,5.03
2019-01-15T13:55:03.015Z,4.50
2019-01-15T13:57:52.111Z,4.92
2019-01-15T14:00:45.090Z,5.12
2019-01-15T14:03:39.926Z,4.90
2019-01-15T14:06:34.961Z,4.80
2019-01-15T14:09:43.524Z,5.30
2019-01-15T14:12:22.502Z,4.97
2019-01-15T14:15:29.857Z,5.08
2019-01-15T14:18:09.704Z,5.45
2019-01-15T14:20:57.684Z,5.72
2019-01-15T14:23:41.590Z,4.62
2019-01-15T14:26:30.748Z,4.78
2019-01-15T14:29:18.537Z,4.60
2019-01-15T14:32:13.624Z,5.00
2019-01-15T14:35:01.570Z,4.33
2019-01-15T14:37:55.071Z,4.80
2019-01-15T14:40:42.880Z,4.95
2019-01-15T14:43:30.951Z,5.10
2019-01-15T14:46:26.046Z,4.53
2019-01-15T14:49:08.431Z,4.78
2019-01-15T14:52:06.727Z,4.37
2019-01-15T14:54:45.614Z,4.55
2019-01-15T14:57:23.479Z,4.90
2019-01-15T15:00:09.592Z,4.53
2019-01-15T15:02:57.248Z,4.75
2019-01-15T15:05:45.389Z,4.10
2019-01-15T15:08:30.874Z,4.35
2019-01-15T15:11:19.954Z,4.53
2019-01-15T15:14:11.897Z,4.67
2019-01-15T15:16:56.534Z,4.65
2019-01-15T15:19:39.467Z,4.42
2019-01-15T15:22:31.327Z,4.53
2019-01-15T15:25:27.197Z,4.72
2019-01-15T15:28:15.091Z,3.92
2019-01-15T15:31:02.854Z,4.40
2019-01-15T15:33:50.856Z,4.58
2019-01-15T15:36:45.921Z,4.90
2019-01-15T15:39:34.940Z,4.60
2019-01-15T15:42:14.712Z,4.75
2019-01-15T15:45:12.821Z,5.05
2019-01-15T15:47:53.816Z,5.15
2019-01-15T15:50:41.563Z,4.67
2019-01-15T15:53:36.417Z,5.17
2019-01-15T15:56:29.791Z,4.55
2019-01-15T15:59:21.986Z,4.58
2019-01-15T16:02:09.670Z,5.60
2019-01-15T16:05:04.644Z,5.17
2019-01-15T16:08:03.142Z,4.87
2019-01-15T16:11:04.164Z,5.50
2019-01-15T16:13:59.524Z,5.42
2019-01-15T16:17:00.693Z,5.35
2019-01-15T16:19:49.803Z,4.55
2019-01-15T16:22:41.639Z,4.62
2019-01-15T16:25:30.222Z,4.97
2019-01-15T16:28:18.372Z,5.05
2019-01-15T16:31:24.045Z,5.15
2019-01-15T16:34:25.276Z,5.28
2019-01-15T16:37:09.216Z,5.10
2019-01-15T16:40:04.391Z,5.00
2019-01-15T16:43:05.845Z,4.72
2019-01-15T16:46:01.195Z,5.30
2019-01-15T16:48:59.588Z,5.47
2019-01-15T16:51:47.460Z,5.33
2019-01-15T16:54:45.912Z,5.70
2019-01-15T16:57:33.794Z,5.87
2019-01-15T17:00:22.612Z,5.42
2019-01-15T17:03:10.755Z,5.50
2019-01-15T17:05:58.714Z,6.47
2019-01-15T17:09:03.089Z,5.90
2019-01-15T17:11:52.816Z,5.30
2019-01-15T17:14:40.715Z,6.10
2019-01-15T17:17:29.793Z,5.45
2019-01-15T17:20:17.753Z,5.60
2019-01-15T17:23:05.288Z,5.42
2019-01-15T17:26:09.798Z,5.12
2019-01-15T17:28:49.549Z,6.42
2019-01-15T17:31:32.138Z,6.00
2019-01-15T17:34:13.470Z,7.80
2019-01-15T17:37:05.740Z,5.62
2019-01-15T17:39:54.940Z,5.60
2019-01-15T17:42:50.420Z,5.40
2019-01-15T17:45:31.724Z,5.90
2019-01-15T17:48:29.956Z,6.78
2019-01-15T17:51:17.865Z,6.20
2019-01-15T17:54:01.934Z,6.17
2019-01-15T17:56:59.802Z,6.17
2019-01-15T18:00:01.228Z,6.65
2019-01-15T18:02:54.452Z,6.25
2019-01-15T18:05:43.501Z,5.75
2019-01-15T18:08:33.030Z,6.12
2019-01-15T18:11:28.232Z,5.92
2019-01-15T18:14:16.005Z,5.80
2019-01-15T18:16:58.403Z,7.47
2019-01-15T18:19:47.370Z,7.25
2019-01-15T18:22:35.537Z,7.25
2019-01-15T18:25:43.483Z,6.75
2019-01-15T18:28:41.491Z,6.33
2019-01-15T18:31:32.463Z,7.50
2019-01-15T18:34:30.626Z,7.55
2019-01-15T18:37:31.782Z,7.47
2019-01-15T18:40:16.487Z,7.03
2019-01-15T18:43:05.531Z,7.30
2019-01-15T18:45:44.888Z,7.00
2019-01-15T18:48:40.229Z,7.03
2019-01-15T18:51:41.765Z,7.45
2019-01-15T18:54:31.359Z,7.72
2019-01-15T18:57:35.636Z,6.62
2019-01-15T19:00:26.204Z,6.87
2019-01-15T19:03:14.044Z,6.92
2019-01-15T19:06:09.373Z,8.50
2019-01-15T19:08:58.602Z,7.05
2019-01-15T19:11:47.680Z,6.30
2019-01-15T19:14:34.229Z,7.55
2019-01-15T19:17:38.756Z,6.90
2019-01-15T19:20:34.853Z,7.22
2019-01-15T19:23:29.735Z,7.60
2019-01-15T19:26:22.021Z,6.83
2019-01-15T19:29:04.122Z,7.28
2019-01-15T19:31:56.383Z,7.28
2019-01-15T19:34:41.144Z,7.15
2019-01-15T19:37:28.948Z,7.87
2019-01-15T19:40:27.166Z,9.00
2019-01-15T19:43:15.201Z,7.55
2019-01-15T19:46:16.628Z,7.80
2019-01-15T19:49:05.977Z,8.05
2019-01-15T19:51:53.982Z,7.70
2019-01-15T19:54:58.449Z,7.28
2019-01-15T19:57:56.679Z,7.50
2019-01-15T20:00:35.031Z,7.65
2019-01-15T20:03:23.130Z,7.35
2019-01-15T20:06:11.357Z,6.97
2019-01-15T20:09:00.493Z,6.60
2019-01-15T20:11:45.926Z,6.92
2019-01-15T20:14:35.041Z,6.53
2019-01-15T20:17:23.671Z,7.03
2019-01-15T20:20:25.175Z,6.78
2019-01-15T20:23:13.242Z,6.70
2019-01-15T20:26:02.382Z,6.28
2019-01-15T20:28:46.550Z,5.83
2019-01-15T20:31:33.244Z,6.05
2019-01-15T20:34:21.458Z,5.75
2019-01-15T20:37:10.664Z,6.25
2019-01-15T20:40:02.610Z,5.90
2019-01-15T20:43:02.297Z,5.75
2019-01-15T20:45:51.155Z,5.70
2019-01-15T20:48:43.225Z,5.45
2019-01-15T20:51:40.734Z,5.15
2019-01-15T20:54:38.620Z,5.05
2019-01-15T20:57:26.545Z,4.58
2019-01-15T21:00:21.613Z,5.20
2019-01-15T21:03:12.814Z,5.08
2019-01-15T21:06:08.463Z,4.55
2019-01-15T21:08:56.547Z,4.55
2019-01-15T21:11:46.170Z,4.83
2019-01-15T21:14:34.398Z,4.50
2019-01-15T21:17:18.920Z,4.47
2019-01-15T21:20:06.652Z,4.35
2019-01-15T21:22:58.891Z,4.95
2019-01-15T21:25:57.590Z,4.03
2019-01-15T21:28:45.765Z,4.08
2019-01-15T21:31:34.836Z,4.47
2019-01-15T21:34:23.939Z,4.05
2019-01-15T21:37:14.120Z,4.12
2019-01-15T21:40:01.932Z,4.05
2019-01-15T21:42:50.286Z,4.42
2019-01-15T21:45:33.361Z,4.25
2019-01-15T21:48:21.180Z,4.12
2019-01-15T21:51:13.704Z,4.03
2019-01-15T21:54:11.894Z,4.03
2019-01-15T21:56:59.845Z,3.60
2019-01-15T21:59:48.919Z,3.80
2019-01-15T22:02:37.997Z,4.10
2019-01-15T22:05:36.441Z,3.67
2019-01-15T22:08:19.398Z,3.90
2019-01-15T22:11:07.729Z,4.00
2019-01-15T22:13:56.829Z,3.65
2019-01-15T22:16:50.748Z,3.72
2019-01-15T22:19:55.210Z,4.00
2019-01-15T22:22:47.590Z,4.12
2019-01-15T22:25:35.685Z,3.47
2019-01-15T22:28:34.133Z,4.28
2019-01-15T22:31:28.995Z,3.72
2019-01-15T22:34:15.598Z,3.67
2019-01-15T22:37:03.554Z,3.65
2019-01-15T22:39:52.658Z,3.58
2019-01-15T22:42:39.830Z,3.67
2019-01-15T22:45:28.351Z,3.50
2019-01-15T22:48:17.389Z,4.05
2019-01-15T22:51:10.087Z,3.92
2019-01-15T22:54:01.999Z,3.35
2019-01-15T22:56:49.837Z,3.37
2019-01-15T22:59:37.490Z,3.70
2019-01-15T23:02:29.955Z,3.80
2019-01-15T23:05:22.952Z,3.75
2019-01-15T23:08:24.448Z,3.58
2019-01-15T23:11:17.418Z,3.50
2019-01-15T23:14:15.516Z,3.72
2019-01-15T23:16:56.574Z,3.20
2019-01-15T23:19:54.811Z,3.10
2019-01-15T23:22:43.260Z,3.75
2019-01-15T23:25:44.936Z,3.20
2019-01-15T23:28:46.064Z,2.85
2019-01-15T23:31:41.387Z,3.52
2019-01-15T23:34:30.625Z,3.55
2019-01-15T23:37:22.254Z,3.02
2019-01-15T23:40:08.955Z,3.70
2019-01-15T23:43:17.176Z,3.20
2019-01-15T23:46:12.690Z,3.52
2019-01-15T23:49:08.397Z,3.33
2019-01-15T23:51:58.955Z,3.67
2019-01-15T23:55:06.228Z,3.95
2019-01-15T23:57:54.718Z,3.42
