createdAt,value
2017-04-27T00:00:03.033Z,2.87
2017-04-27T00:15:02.740Z,2.89
2017-04-27T00:30:02.694Z,2.84
2017-04-27T00:45:02.574Z,2.67
2017-04-27T01:00:02.851Z,2.52
2017-04-27T01:15:02.682Z,2.34
2017-04-27T01:30:02.727Z,2.19
2017-04-27T01:45:02.814Z,2.13
2017-04-27T02:00:02.343Z,2
2017-04-27T02:15:02.260Z,1.97
2017-04-27T02:30:02.995Z,1.77
2017-04-27T02:45:02.686Z,1.72
2017-04-27T03:00:02.415Z,1.69
2017-04-27T03:15:02.147Z,1.56
2017-04-27T03:30:02.855Z,1.45
2017-04-27T03:45:02.320Z,1.42
2017-04-27T04:00:02.815Z,1.43
2017-04-27T04:15:02.915Z,1.37
2017-04-27T04:30:02.200Z,1.35
2017-04-27T04:45:02.855Z,1.66
2017-04-27T05:00:02.908Z,2.05
2017-04-27T05:15:02.910Z,2.59
2017-04-27T05:30:02.704Z,3.12
2017-04-27T05:45:02.754Z,3.57
2017-04-27T06:00:02.570Z,4.02
2017-04-27T06:15:02.593Z,4.35
2017-04-27T06:30:02.289Z,5.05
2017-04-27T06:45:02.786Z,5.55
2017-04-27T07:00:02.878Z,5.67
2017-04-27T07:15:02.243Z,5.91
2017-04-27T07:30:02.942Z,6.11
2017-04-27T07:45:02.431Z,6.44
2017-04-27T08:00:02.213Z,7.27
2017-04-27T08:15:02.402Z,7.97
2017-04-27T08:30:02.526Z,7.35
2017-04-27T08:45:02.996Z,7.22
2017-04-27T09:00:02.305Z,8.98
2017-04-27T09:15:02.761Z,8.46
2017-04-27T09:30:02.788Z,8.89
2017-04-27T09:45:02.968Z,8.62
2017-04-27T10:00:02.653Z,8.06
2017-04-27T10:15:02.403Z,8.16
2017-04-27T10:30:03.154Z,8.68
2017-04-27T10:45:02.671Z,10.64
2017-04-27T11:00:02.421Z,11.78
2017-04-27T11:15:02.551Z,10.95
2017-04-27T11:30:02.282Z,11.73
2017-04-27T11:45:02.759Z,9.35
2017-04-27T12:00:02.357Z,9.12
2017-04-27T12:15:02.814Z,11.02
2017-04-27T12:30:02.175Z,11.15
2017-04-27T12:45:02.694Z,10.63
2017-04-27T13:00:02.577Z,10.39
2017-04-27T13:15:02.297Z,10.46
2017-04-27T13:30:03.018Z,11.79
2017-04-27T13:45:02.516Z,11.79
2017-04-27T14:00:02.830Z,11.57
2017-04-27T14:15:02.685Z,11.61
2017-04-27T14:30:02.346Z,11.56
2017-04-27T14:45:02.850Z,12.06
2017-04-27T15:00:02.518Z,11.88
2017-04-27T15:15:02.447Z,11.52
2017-04-27T15:30:02.732Z,11.77
2017-04-27T15:45:02.949Z,11.61
2017-04-27T16:00:02.433Z,11.73
2017-04-27T16:15:02.276Z,11.28
2017-04-27T16:30:02.673Z,11.07
2017-04-27T16:45:03.110Z,10.87
2017-04-27T17:00:02.568Z,10.63
2017-04-27T17:15:02.554Z,10.37
2017-04-27T17:30:02.605Z,10.04
2017-04-27T17:45:02.892Z,9.65
2017-04-27T18:00:21.476Z,9.26
2017-04-27T18:02:29.700Z,9.23
2017-04-27T18:15:02.140Z,9.03
2017-04-27T18:30:02.733Z,8.78
2017-04-27T18:45:03.164Z,8.47
2017-04-27T19:00:02.894Z,8.17
2017-04-27T19:15:02.485Z,7.96
2017-04-27T19:30:02.180Z,7.7
2017-04-27T19:45:02.671Z,7.45
2017-04-27T20:00:03.101Z,7.27
2017-04-27T20:15:03.097Z,6.86
2017-04-27T20:30:03.067Z,6.39
2017-04-27T20:45:02.710Z,6.04
2017-04-27T21:00:03.031Z,5.94
2017-04-27T21:15:02.620Z,5.89
2017-04-27T21:30:02.452Z,5.84
2017-04-27T21:45:02.953Z,5.83
2017-04-27T22:00:02.467Z,5.89
2017-04-27T22:15:02.169Z,5.92
2017-04-27T22:30:02.317Z,5.93
2017-04-27T22:45:02.830Z,5.91
2017-04-27T23:00:02.933Z,5.85
2017-04-27T23:15:03.057Z,5.6
2017-04-27T23:30:02.227Z,5.13
2017-04-27T23:45:03.045Z,4.74
