createdAt,value
2023-01-25T00:00:11.735Z,96.70
2023-01-25T00:02:38.979Z,96.10
2023-01-25T00:05:06.595Z,96.90
2023-01-25T00:07:33.679Z,97.00
2023-01-25T00:10:00.344Z,96.70
2023-01-25T00:12:27.013Z,97.60
2023-01-25T00:14:53.656Z,97.20
2023-01-25T00:17:20.277Z,96.50
2023-01-25T00:19:46.916Z,97.00
2023-01-25T00:22:13.546Z,96.20
2023-01-25T00:24:40.237Z,96.20
2023-01-25T00:27:06.862Z,97.20
2023-01-25T00:29:33.871Z,96.70
2023-01-25T00:32:12.953Z,96.20
2023-01-25T00:34:47.626Z,96.70
2023-01-25T00:37:24.928Z,96.10
2023-01-25T00:39:52.072Z,96.10
2023-01-25T00:42:19.977Z,96.40
2023-01-25T00:44:47.870Z,96.20
2023-01-25T00:47:14.795Z,97.50
2023-01-25T00:49:43.325Z,96.80
2023-01-25T00:52:10.400Z,96.40
2023-01-25T00:54:37.146Z,96.80
2023-01-25T00:57:03.812Z,96.60
2023-01-25T00:59:30.544Z,96.70
2023-01-25T01:01:57.653Z,96.50
2023-01-25T01:04:25.093Z,96.40
2023-01-25T01:06:53.794Z,96.10
2023-01-25T01:09:21.155Z,96.10
2023-01-25T01:11:48.001Z,97.10
2023-01-25T01:14:14.986Z,96.50
2023-01-25T01:16:41.699Z,96.40
2023-01-25T01:19:08.396Z,96.20
2023-01-25T01:21:35.066Z,96.70
2023-01-25T01:24:01.790Z,96.60
2023-01-25T01:26:28.562Z,95.80
2023-01-25T01:28:55.223Z,96.30
2023-01-25T01:31:23.348Z,96.60
2023-01-25T01:33:51.066Z,96.70
2023-01-25T01:36:19.498Z,96.50
2023-01-25T01:38:46.602Z,96.40
2023-01-25T01:41:13.728Z,96.30
2023-01-25T01:43:40.410Z,96.30
2023-01-25T01:46:19.642Z,95.50
2023-01-25T01:48:51.370Z,95.90
2023-01-25T01:51:26.453Z,96.10
2023-01-25T01:54:15.975Z,96.20
2023-01-25T01:57:02.544Z,96.50
2023-01-25T01:59:34.075Z,95.50
2023-01-25T02:02:04.786Z,96.90
2023-01-25T02:04:31.462Z,96.10
2023-01-25T02:07:15.798Z,97.50
2023-01-25T02:09:43.685Z,96.50
2023-01-25T02:12:10.830Z,96.00
2023-01-25T02:14:37.951Z,96.00
2023-01-25T02:17:04.619Z,96.50
2023-01-25T02:19:40.511Z,95.80
2023-01-25T02:22:10.270Z,96.50
2023-01-25T02:24:39.575Z,97.00
2023-01-25T02:27:06.515Z,96.80
2023-01-25T02:29:33.486Z,95.90
2023-01-25T02:32:03.654Z,95.80
2023-01-25T02:34:30.410Z,95.80
2023-01-25T02:36:57.387Z,96.90
2023-01-25T02:39:26.654Z,97.20
2023-01-25T02:41:53.792Z,96.40
2023-01-25T02:44:33.402Z,95.80
2023-01-25T02:47:01.016Z,96.80
2023-01-25T02:49:27.760Z,96.80
2023-01-25T02:51:58.090Z,96.80
2023-01-25T02:54:26.724Z,96.20
2023-01-25T02:56:53.721Z,95.60
2023-01-25T02:59:20.434Z,94.90
2023-01-25T03:01:47.333Z,96.20
2023-01-25T03:04:14.343Z,95.70
2023-01-25T03:06:41.710Z,95.60
2023-01-25T03:09:10.205Z,97.00
2023-01-25T03:11:36.995Z,96.50
2023-01-25T03:14:04.125Z,96.40
2023-01-25T03:16:31.341Z,96.40
2023-01-25T03:18:58.051Z,96.60
2023-01-25T03:21:25.066Z,95.80
2023-01-25T03:23:57.970Z,96.50
2023-01-25T03:26:25.563Z,95.70
2023-01-25T03:28:52.249Z,95.50
2023-01-25T03:31:19.467Z,95.90
2023-01-25T03:33:46.978Z,95.60
2023-01-25T03:36:13.746Z,95.60
2023-01-25T03:38:40.511Z,96.40
2023-01-25T03:41:07.929Z,96.50
2023-01-25T03:43:34.680Z,96.00
2023-01-25T03:46:02.457Z,96.20
2023-01-25T03:48:29.903Z,97.10
2023-01-25T03:50:58.051Z,96.20
2023-01-25T03:53:29.710Z,95.90
2023-01-25T03:56:03.952Z,96.20
2023-01-25T03:58:31.658Z,95.50
2023-01-25T04:00:59.617Z,95.60
2023-01-25T04:03:26.740Z,95.30
2023-01-25T04:05:55.777Z,95.70
2023-01-25T04:08:24.729Z,95.80
2023-01-25T04:10:55.626Z,95.80
2023-01-25T04:13:23.734Z,94.80
2023-01-25T04:15:50.852Z,95.30
2023-01-25T04:18:18.866Z,95.50
2023-01-25T04:20:46.026Z,95.60
2023-01-25T04:23:13.190Z,95.50
2023-01-25T04:25:39.863Z,94.00
2023-01-25T04:28:06.614Z,96.50
2023-01-25T04:30:33.615Z,95.40
2023-01-25T04:33:06.785Z,96.10
2023-01-25T04:35:33.515Z,95.60
2023-01-25T04:38:00.432Z,95.40
2023-01-25T04:40:27.447Z,95.20
2023-01-25T04:42:54.220Z,95.40
2023-01-25T04:45:21.127Z,95.50
2023-01-25T04:47:47.822Z,95.90
2023-01-25T04:50:14.910Z,96.00
2023-01-25T04:52:41.671Z,96.10
2023-01-25T04:55:09.048Z,96.20
2023-01-25T04:57:35.880Z,95.70
2023-01-25T05:00:02.772Z,96.40
2023-01-25T05:02:29.447Z,95.90
2023-01-25T05:04:56.165Z,95.50
2023-01-25T05:07:22.818Z,95.70
2023-01-25T05:09:49.465Z,95.40
2023-01-25T05:12:16.120Z,95.30
2023-01-25T05:14:42.907Z,95.20
2023-01-25T05:17:09.607Z,94.90
2023-01-25T05:19:36.469Z,95.50
2023-01-25T05:22:07.314Z,96.10
2023-01-25T05:24:35.317Z,96.20
2023-01-25T05:27:06.129Z,95.60
2023-01-25T05:29:40.457Z,95.30
2023-01-25T05:32:21.056Z,96.10
2023-01-25T05:34:47.814Z,95.50
2023-01-25T05:37:18.886Z,96.20
2023-01-25T05:39:45.710Z,95.70
2023-01-25T05:42:17.416Z,96.20
2023-01-25T05:44:47.084Z,95.90
2023-01-25T05:47:15.789Z,95.90
2023-01-25T05:49:42.548Z,96.20
2023-01-25T05:52:14.406Z,95.60
2023-01-25T05:54:41.277Z,95.80
2023-01-25T05:57:08.096Z,95.90
2023-01-25T05:59:34.792Z,95.80
2023-01-25T06:02:01.450Z,95.80
2023-01-25T06:04:28.224Z,95.30
2023-01-25T06:06:54.870Z,95.90
2023-01-25T06:09:22.423Z,95.70
2023-01-25T06:11:49.235Z,96.70
2023-01-25T06:14:16.051Z,96.40
2023-01-25T06:16:42.718Z,95.80
2023-01-25T06:19:09.655Z,96.20
2023-01-25T06:21:39.484Z,95.10
2023-01-25T06:24:06.490Z,96.10
2023-01-25T06:26:33.194Z,96.80
2023-01-25T06:29:00.559Z,96.20
2023-01-25T06:31:27.339Z,96.10
2023-01-25T06:33:54.120Z,95.70
2023-01-25T06:36:22.106Z,95.80
2023-01-25T06:38:53.057Z,95.20
2023-01-25T06:41:20.436Z,94.80
2023-01-25T06:43:48.038Z,95.50
2023-01-25T06:46:14.861Z,95.00
2023-01-25T06:48:44.554Z,95.40
2023-01-25T06:51:12.788Z,95.70
2023-01-25T06:53:42.186Z,94.80
2023-01-25T06:56:14.465Z,95.20
2023-01-25T06:58:41.597Z,95.40
2023-01-25T07:01:14.034Z,95.50
2023-01-25T07:03:40.961Z,95.00
2023-01-25T07:06:09.414Z,94.70
2023-01-25T07:08:36.783Z,94.90
2023-01-25T07:11:05.577Z,95.70
2023-01-25T07:13:33.687Z,95.10
2023-01-25T07:16:02.414Z,95.60
2023-01-25T07:18:30.084Z,95.90
2023-01-25T07:21:04.185Z,95.30
2023-01-25T07:23:32.593Z,95.10
2023-01-25T07:25:59.383Z,95.60
2023-01-25T07:28:26.103Z,95.70
2023-01-25T07:30:52.745Z,96.50
2023-01-25T07:33:19.459Z,95.70
2023-01-25T07:35:46.122Z,95.80
2023-01-25T07:38:14.585Z,96.10
2023-01-25T07:40:41.455Z,96.40
2023-01-25T07:43:08.133Z,96.50
2023-01-25T07:45:34.904Z,95.80
2023-01-25T07:48:01.597Z,96.10
2023-01-25T07:50:28.410Z,95.60
2023-01-25T07:52:55.329Z,95.90
2023-01-25T07:55:22.446Z,95.80
2023-01-25T07:57:49.155Z,96.30
2023-01-25T08:00:16.227Z,96.70
2023-01-25T08:02:43.317Z,97.20
2023-01-25T08:05:10.949Z,96.90
2023-01-25T08:07:38.097Z,96.70
2023-01-25T08:10:07.072Z,96.20
2023-01-25T08:12:34.336Z,96.30
2023-01-25T08:15:01.591Z,97.10
2023-01-25T08:17:31.652Z,97.40
2023-01-25T08:20:00.045Z,97.60
2023-01-25T08:22:27.037Z,97.00
2023-01-25T08:24:53.967Z,97.00
2023-01-25T08:27:21.046Z,97.30
2023-01-25T08:29:47.758Z,97.20
2023-01-25T08:32:14.574Z,97.90
2023-01-25T08:34:41.715Z,97.80
2023-01-25T08:37:08.397Z,98.60
2023-01-25T08:39:35.103Z,97.70
2023-01-25T08:42:01.763Z,97.70
2023-01-25T08:44:28.423Z,98.10
2023-01-25T08:46:55.079Z,97.80
2023-01-25T08:49:21.803Z,98.30
2023-01-25T08:51:50.502Z,98.60
2023-01-25T08:54:17.269Z,97.70
2023-01-25T08:56:45.119Z,98.30
2023-01-25T08:59:12.617Z,98.60
2023-01-25T09:01:39.394Z,98.40
2023-01-25T09:04:06.163Z,98.10
2023-01-25T09:06:34.022Z,98.10
2023-01-25T09:12:48.880Z,98.50
2023-01-25T09:15:15.635Z,98.00
2023-01-25T09:17:42.284Z,97.80
2023-01-25T09:20:09.748Z,98.70
2023-01-25T09:22:36.602Z,99.70
2023-01-25T09:25:04.321Z,99.10
2023-01-25T09:27:30.995Z,99.50
2023-01-25T09:30:02.100Z,99.10
2023-01-25T09:32:29.956Z,98.70
2023-01-25T09:34:56.756Z,98.60
2023-01-25T09:37:23.427Z,98.60
2023-01-25T09:39:50.135Z,98.30
2023-01-25T09:42:37.987Z,99.10
2023-01-25T09:45:27.934Z,98.40
2023-01-25T09:48:13.539Z,98.80
2023-01-25T09:51:10.620Z,99.60
2023-01-25T09:53:40.720Z,99.90
2023-01-25T09:56:19.724Z,99.40
2023-01-25T09:58:48.771Z,99.90
2023-01-25T10:01:43.498Z,99.90
2023-01-25T10:04:17.530Z,99.90
2023-01-25T10:06:58.911Z,99.70
2023-01-25T10:09:48.039Z,99.90
2023-01-25T10:12:19.687Z,99.90
2023-01-25T10:14:47.625Z,99.90
2023-01-25T10:17:39.952Z,99.90
2023-01-25T10:20:40.823Z,99.80
2023-01-25T10:23:29.132Z,99.90
2023-01-25T10:26:00.404Z,99.70
2023-01-25T10:28:44.852Z,99.90
2023-01-25T10:31:18.837Z,99.70
2023-01-25T10:33:47.155Z,99.30
2023-01-25T10:36:20.406Z,99.60
2023-01-25T10:38:57.313Z,99.50
2023-01-25T10:41:43.962Z,99.40
2023-01-25T10:44:24.663Z,99.70
2023-01-25T10:46:55.680Z,99.30
2023-01-25T10:49:36.552Z,98.90
2023-01-25T10:52:21.391Z,98.80
2023-01-25T10:54:52.104Z,99.50
2023-01-25T10:57:21.231Z,99.30
2023-01-25T10:59:50.566Z,99.40
2023-01-25T11:02:35.834Z,99.60
2023-01-25T11:05:25.657Z,99.50
2023-01-25T11:07:52.642Z,99.20
2023-01-25T11:10:36.394Z,99.90
2023-01-25T11:13:19.459Z,99.90
2023-01-25T11:15:52.178Z,99.90
2023-01-25T11:18:35.124Z,99.90
2023-01-25T11:21:22.074Z,99.90
2023-01-25T11:24:01.787Z,99.90
2023-01-25T11:26:29.456Z,99.70
2023-01-25T11:29:13.689Z,99.90
2023-01-25T11:31:42.001Z,99.80
2023-01-25T11:34:11.289Z,99.80
2023-01-25T11:36:50.936Z,99.90
2023-01-25T11:39:44.757Z,99.10
2023-01-25T11:42:24.328Z,99.40
2023-01-25T11:45:32.234Z,99.20
2023-01-25T11:48:06.228Z,98.90
2023-01-25T11:50:56.348Z,99.10
2023-01-25T11:53:53.799Z,98.60
2023-01-25T11:56:36.979Z,99.50
2023-01-25T11:59:14.604Z,99.20
2023-01-25T12:01:59.484Z,98.60
2023-01-25T12:04:51.188Z,98.80
2023-01-25T12:07:45.360Z,99.00
2023-01-25T12:10:36.206Z,99.30
2023-01-25T12:13:20.373Z,98.60
2023-01-25T12:16:00.147Z,97.10
2023-01-25T12:18:45.455Z,98.20
2023-01-25T12:21:34.076Z,99.80
2023-01-25T12:24:15.545Z,99.10
2023-01-25T12:26:45.195Z,98.20
2023-01-25T12:29:23.538Z,97.50
2023-01-25T12:32:08.719Z,97.60
2023-01-25T12:34:40.991Z,97.90
2023-01-25T12:37:15.667Z,97.60
2023-01-25T12:39:57.351Z,97.00
2023-01-25T12:42:29.567Z,98.40
2023-01-25T12:45:19.683Z,97.40
2023-01-25T12:47:51.102Z,97.20
2023-01-25T12:50:21.827Z,96.70
2023-01-25T12:53:18.626Z,96.60
2023-01-25T12:55:45.955Z,96.30
2023-01-25T12:58:37.872Z,98.20
2023-01-25T13:01:22.850Z,97.50
2023-01-25T13:04:01.577Z,97.00
2023-01-25T13:06:52.319Z,98.20
2023-01-25T13:09:28.121Z,97.50
2023-01-25T13:11:54.840Z,97.10
2023-01-25T13:14:39.142Z,97.80
2023-01-25T13:17:30.328Z,97.10
2023-01-25T13:19:57.420Z,96.40
2023-01-25T13:22:42.997Z,97.00
2023-01-25T13:25:23.239Z,97.40
2023-01-25T13:27:50.206Z,97.80
2023-01-25T13:30:27.650Z,96.60
2023-01-25T13:32:57.380Z,97.90
2023-01-25T13:35:29.961Z,97.00
2023-01-25T13:38:25.595Z,97.90
2023-01-25T13:41:12.182Z,96.70
2023-01-25T13:43:44.553Z,97.00
2023-01-25T13:46:14.061Z,97.30
2023-01-25T13:48:56.863Z,97.60
2023-01-25T13:51:25.180Z,97.40
2023-01-25T13:53:56.703Z,98.60
2023-01-25T13:56:29.948Z,99.00
2023-01-25T13:58:56.845Z,97.80
2023-01-25T14:01:23.877Z,97.60
2023-01-25T14:04:02.203Z,97.70
2023-01-25T14:06:38.141Z,97.40
2023-01-25T14:09:16.500Z,97.60
2023-01-25T14:11:49.688Z,97.40
2023-01-25T14:14:24.639Z,97.70
2023-01-25T14:17:09.716Z,97.60
2023-01-25T14:19:40.995Z,97.00
2023-01-25T14:22:30.731Z,97.80
2023-01-25T14:25:17.944Z,97.60
2023-01-25T14:27:51.382Z,97.60
2023-01-25T14:30:24.032Z,97.10
2023-01-25T14:32:52.532Z,96.80
2023-01-25T14:35:42.949Z,97.30
2023-01-25T14:38:23.763Z,98.50
2023-01-25T14:40:52.938Z,97.60
2023-01-25T14:43:19.764Z,98.00
2023-01-25T14:45:46.594Z,97.90
2023-01-25T14:48:41.558Z,97.90
2023-01-25T14:51:28.855Z,97.70
2023-01-25T14:54:04.942Z,98.20
2023-01-25T14:56:35.333Z,98.00
2023-01-25T14:59:02.224Z,98.80
2023-01-25T15:01:41.378Z,98.50
2023-01-25T15:04:12.395Z,98.20
2023-01-25T15:06:46.988Z,98.40
2023-01-25T15:09:30.784Z,97.40
2023-01-25T15:12:16.800Z,98.10
2023-01-25T15:14:54.352Z,98.70
2023-01-25T15:17:40.346Z,97.70
2023-01-25T15:20:22.033Z,98.10
2023-01-25T15:22:48.658Z,98.00
2023-01-25T15:25:22.649Z,97.50
2023-01-25T15:27:50.703Z,98.30
2023-01-25T15:30:18.525Z,98.30
2023-01-25T15:32:46.014Z,97.80
2023-01-25T15:35:21.301Z,97.50
2023-01-25T15:37:49.500Z,99.10
2023-01-25T15:40:17.097Z,98.30
2023-01-25T15:42:43.866Z,98.00
2023-01-25T15:45:10.972Z,98.40
2023-01-25T15:47:38.621Z,99.30
2023-01-25T15:50:06.136Z,99.10
2023-01-25T15:52:32.817Z,99.40
2023-01-25T15:55:01.796Z,99.30
2023-01-25T15:57:34.492Z,98.80
2023-01-25T16:00:02.414Z,99.40
2023-01-25T16:02:29.284Z,98.70
2023-01-25T16:04:55.942Z,98.20
2023-01-25T16:07:27.771Z,98.70
2023-01-25T16:09:54.987Z,97.80
2023-01-25T16:12:25.528Z,98.00
2023-01-25T16:14:52.219Z,99.10
2023-01-25T16:17:21.799Z,98.70
2023-01-25T16:19:48.690Z,99.00
2023-01-25T16:22:16.361Z,99.10
2023-01-25T16:24:44.466Z,99.70
2023-01-25T16:27:25.462Z,99.90
2023-01-25T16:29:52.993Z,99.90
2023-01-25T16:32:19.669Z,99.10
2023-01-25T16:34:46.631Z,99.90
2023-01-25T16:37:17.180Z,99.90
2023-01-25T16:39:43.819Z,99.90
2023-01-25T16:42:10.810Z,99.30
2023-01-25T16:44:37.828Z,99.30
2023-01-25T16:47:05.093Z,98.70
2023-01-25T16:49:33.776Z,99.70
2023-01-25T16:52:03.019Z,99.70
2023-01-25T16:54:29.711Z,99.10
2023-01-25T16:56:56.345Z,98.90
2023-01-25T16:59:24.381Z,99.30
2023-01-25T17:01:51.229Z,98.90
2023-01-25T17:04:18.586Z,98.80
2023-01-25T17:06:47.880Z,98.40
2023-01-25T17:09:23.403Z,98.50
2023-01-25T17:11:51.753Z,98.70
2023-01-25T17:14:19.508Z,98.60
2023-01-25T17:16:48.187Z,98.70
2023-01-25T17:19:16.135Z,98.60
2023-01-25T17:21:42.785Z,98.30
2023-01-25T17:24:11.547Z,98.70
2023-01-25T17:26:38.165Z,98.50
2023-01-25T17:29:04.906Z,97.80
2023-01-25T17:31:33.365Z,96.60
2023-01-25T17:34:05.559Z,96.80
2023-01-25T17:36:32.348Z,96.30
2023-01-25T17:39:04.905Z,96.70
2023-01-25T17:41:32.261Z,97.00
2023-01-25T17:43:59.150Z,96.60
2023-01-25T17:46:29.825Z,96.60
2023-01-25T17:48:57.247Z,97.00
2023-01-25T17:51:25.120Z,96.00
2023-01-25T17:53:52.777Z,95.00
2023-01-25T17:56:19.686Z,95.70
2023-01-25T17:58:46.760Z,96.20
2023-01-25T18:01:23.174Z,96.10
2023-01-25T18:03:51.842Z,96.20
2023-01-25T18:06:21.064Z,96.00
2023-01-25T18:08:49.654Z,95.70
2023-01-25T18:11:25.812Z,96.10
2023-01-25T18:13:55.809Z,95.80
2023-01-25T18:16:23.518Z,95.60
2023-01-25T18:18:52.283Z,95.70
2023-01-25T18:21:25.085Z,95.80
2023-01-25T18:23:54.288Z,95.20
2023-01-25T18:26:23.464Z,96.00
2023-01-25T18:28:52.090Z,95.30
2023-01-25T18:31:19.107Z,95.20
2023-01-25T18:33:45.824Z,95.20
2023-01-25T18:36:16.727Z,95.60
2023-01-25T18:38:43.618Z,95.50
2023-01-25T18:41:10.496Z,95.50
2023-01-25T18:43:37.133Z,95.20
2023-01-25T18:46:04.505Z,95.20
2023-01-25T18:48:31.685Z,95.30
2023-01-25T18:51:06.961Z,95.90
2023-01-25T18:53:34.905Z,94.50
2023-01-25T18:56:09.910Z,95.70
2023-01-25T18:58:37.324Z,95.40
2023-01-25T19:01:16.163Z,95.30
2023-01-25T19:03:43.843Z,94.90
2023-01-25T19:06:10.882Z,95.50
2023-01-25T19:08:41.460Z,95.10
2023-01-25T19:11:12.548Z,95.80
2023-01-25T19:13:40.267Z,95.50
2023-01-25T19:16:12.686Z,95.50
2023-01-25T19:18:44.415Z,95.10
2023-01-25T19:21:11.183Z,94.80
2023-01-25T19:23:38.760Z,95.50
2023-01-25T19:26:07.303Z,95.10
2023-01-25T19:28:38.732Z,95.00
2023-01-25T19:31:16.709Z,94.70
2023-01-25T19:33:44.090Z,95.40
2023-01-25T19:36:18.349Z,95.00
2023-01-25T19:38:46.431Z,94.90
2023-01-25T19:41:21.306Z,95.00
2023-01-25T19:43:51.974Z,94.70
2023-01-25T19:46:20.755Z,95.40
2023-01-25T19:48:50.082Z,95.00
2023-01-25T19:51:25.367Z,94.80
2023-01-25T19:54:19.320Z,95.20
2023-01-25T19:56:48.212Z,94.90
2023-01-25T19:59:17.682Z,94.60
2023-01-25T20:01:46.115Z,94.80
2023-01-25T20:04:15.418Z,95.10
2023-01-25T20:06:42.157Z,94.70
2023-01-25T20:09:11.361Z,95.30
2023-01-25T20:11:38.411Z,96.00
2023-01-25T20:14:05.614Z,95.00
2023-01-25T20:16:33.690Z,95.30
2023-01-25T20:19:01.086Z,95.20
2023-01-25T20:21:29.274Z,94.30
2023-01-25T20:24:00.087Z,94.00
2023-01-25T20:26:33.127Z,95.80
2023-01-25T20:29:00.629Z,95.10
2023-01-25T20:31:33.582Z,94.90
2023-01-25T20:34:12.433Z,94.90
2023-01-25T20:36:39.268Z,95.40
2023-01-25T20:39:06.953Z,95.30
2023-01-25T20:41:33.943Z,95.10
2023-01-25T20:44:04.040Z,95.30
2023-01-25T20:46:33.814Z,94.70
2023-01-25T20:49:01.447Z,95.40
2023-01-25T20:51:28.063Z,95.80
2023-01-25T20:53:54.778Z,94.80
2023-01-25T20:56:22.207Z,95.00
2023-01-25T20:58:50.893Z,94.00
2023-01-25T21:01:23.797Z,94.90
2023-01-25T21:03:51.131Z,95.50
2023-01-25T21:06:17.897Z,95.40
2023-01-25T21:08:44.655Z,95.10
2023-01-25T21:11:13.232Z,94.70
2023-01-25T21:13:39.873Z,94.40
2023-01-25T21:16:12.244Z,94.90
2023-01-25T21:18:44.094Z,94.70
2023-01-25T21:21:16.411Z,95.10
2023-01-25T21:23:47.583Z,95.00
2023-01-25T21:26:16.983Z,94.40
2023-01-25T21:28:43.771Z,94.30
2023-01-25T21:31:15.949Z,94.80
2023-01-25T21:33:42.905Z,94.90
2023-01-25T21:36:14.717Z,94.40
2023-01-25T21:38:43.516Z,94.00
2023-01-25T21:41:12.506Z,94.70
2023-01-25T21:44:02.127Z,94.40
2023-01-25T21:46:29.885Z,94.20
2023-01-25T21:49:17.079Z,94.20
2023-01-25T21:51:51.264Z,94.80
2023-01-25T21:54:23.268Z,93.90
2023-01-25T21:56:51.574Z,94.40
2023-01-25T21:59:18.848Z,94.20
2023-01-25T22:01:45.960Z,94.00
2023-01-25T22:04:13.605Z,94.30
2023-01-25T22:06:40.638Z,93.70
2023-01-25T22:09:08.508Z,93.40
2023-01-25T22:11:35.677Z,94.30
2023-01-25T22:14:02.402Z,93.90
2023-01-25T22:16:30.153Z,94.40
2023-01-25T22:18:57.283Z,94.80
2023-01-25T22:21:27.257Z,94.60
2023-01-25T22:23:54.068Z,94.20
2023-01-25T22:26:22.342Z,94.70
2023-01-25T22:28:50.216Z,94.50
2023-01-25T22:31:21.903Z,93.90
2023-01-25T22:33:49.091Z,93.10
2023-01-25T22:36:18.148Z,94.10
2023-01-25T22:38:45.678Z,94.30
2023-01-25T22:41:17.809Z,92.60
2023-01-25T22:43:44.742Z,94.40
2023-01-25T22:46:16.791Z,94.40
2023-01-25T22:48:43.575Z,94.20
2023-01-25T22:51:28.727Z,93.80
2023-01-25T22:53:56.293Z,93.70
2023-01-25T22:56:25.315Z,93.80
2023-01-25T22:58:52.287Z,94.50
2023-01-25T23:01:23.750Z,94.10
2023-01-25T23:03:50.574Z,94.40
2023-01-25T23:06:29.462Z,95.00
2023-01-25T23:08:59.687Z,94.30
2023-01-25T23:11:32.041Z,94.40
2023-01-25T23:14:18.004Z,94.10
2023-01-25T23:16:44.643Z,94.40
2023-01-25T23:19:11.560Z,94.80
2023-01-25T23:21:38.266Z,93.70
2023-01-25T23:24:05.254Z,94.20
2023-01-25T23:26:37.470Z,93.60
2023-01-25T23:29:06.604Z,93.60
2023-01-25T23:31:33.501Z,93.50
2023-01-25T23:34:03.585Z,94.40
2023-01-25T23:36:35.462Z,93.90
2023-01-25T23:39:02.692Z,93.10
2023-01-25T23:41:30.390Z,93.80
2023-01-25T23:43:58.027Z,94.00
2023-01-25T23:46:25.438Z,93.80
2023-01-25T23:48:52.226Z,94.00
2023-01-25T23:51:20.150Z,93.70
2023-01-25T23:53:47.703Z,93.50
2023-01-25T23:56:19.639Z,93.50
2023-01-25T23:58:46.765Z,94.20
