createdAt,value
2019-06-08T00:00:37.429Z,16.76
2019-06-08T00:01:37.466Z,16.87
2019-06-08T00:02:36.733Z,16.77
2019-06-08T00:03:36.220Z,16.83
2019-06-08T00:04:28.650Z,16.80
2019-06-08T00:05:37.571Z,16.79
2019-06-08T00:06:36.185Z,16.76
2019-06-08T00:07:36.243Z,16.74
2019-06-08T00:08:36.116Z,16.79
2019-06-08T00:09:36.108Z,16.70
2019-06-08T00:10:36.251Z,16.70
2019-06-08T00:11:28.579Z,16.79
2019-06-08T00:12:36.074Z,16.80
2019-06-08T00:13:36.091Z,16.79
2019-06-08T00:14:36.033Z,16.73
2019-06-08T00:15:28.484Z,16.77
2019-06-08T00:16:38.232Z,16.74
2019-06-08T00:17:38.084Z,16.82
2019-06-08T00:19:38.694Z,16.73
2019-06-08T00:20:38.776Z,16.70
2019-06-08T00:21:38.924Z,16.73
2019-06-08T00:22:38.662Z,16.72
2019-06-08T00:23:38.653Z,16.76
2019-06-08T00:24:38.669Z,16.74
2019-06-08T00:25:38.678Z,16.70
2019-06-08T00:26:38.646Z,16.69
2019-06-08T00:27:38.611Z,16.77
2019-06-08T00:28:47.148Z,16.74
2019-06-08T00:29:46.183Z,16.72
2019-06-08T00:30:46.179Z,16.76
2019-06-08T00:31:38.595Z,16.69
2019-06-08T00:32:46.143Z,16.70
2019-06-08T00:33:46.157Z,16.80
2019-06-08T00:34:46.097Z,16.73
2019-06-08T00:35:46.120Z,16.73
2019-06-08T00:36:38.561Z,16.70
2019-06-08T00:37:38.521Z,16.73
2019-06-08T00:38:38.491Z,16.74
2019-06-08T00:39:38.475Z,16.73
2019-06-08T00:40:38.531Z,16.80
2019-06-08T00:41:38.472Z,16.74
2019-06-08T00:42:38.464Z,16.69
2019-06-08T00:43:38.436Z,16.59
2019-06-08T00:44:38.422Z,16.69
2019-06-08T00:45:38.410Z,16.64
2019-06-08T00:46:38.402Z,16.61
2019-06-08T00:47:47.618Z,16.59
2019-06-08T00:48:39.418Z,16.67
2019-06-08T00:49:38.372Z,16.64
2019-06-08T00:50:38.359Z,16.67
2019-06-08T00:51:38.353Z,16.61
2019-06-08T00:52:38.337Z,16.61
2019-06-08T00:53:38.350Z,16.55
2019-06-08T00:54:38.327Z,16.64
2019-06-08T00:55:38.324Z,16.59
2019-06-08T00:56:38.300Z,16.67
2019-06-08T00:57:38.294Z,16.59
2019-06-08T00:58:38.301Z,16.59
2019-06-08T00:59:38.269Z,16.59
2019-06-08T01:00:38.265Z,16.67
2019-06-08T01:01:38.270Z,16.61
2019-06-08T01:02:38.229Z,16.51
2019-06-08T01:03:38.249Z,16.54
2019-06-08T01:04:38.227Z,16.47
2019-06-08T01:05:38.204Z,16.51
2019-06-08T01:06:38.199Z,16.51
2019-06-08T01:07:38.175Z,16.46
2019-06-08T01:08:38.185Z,16.42
2019-06-08T01:09:38.155Z,16.39
2019-06-08T01:10:38.144Z,16.43
2019-06-08T01:11:38.135Z,16.42
2019-06-08T01:12:38.247Z,16.43
2019-06-08T01:13:38.154Z,16.43
2019-06-08T01:14:38.104Z,16.39
2019-06-08T01:15:38.091Z,16.36
2019-06-08T01:16:38.078Z,16.34
2019-06-08T01:17:38.070Z,16.36
2019-06-08T01:18:38.075Z,16.32
2019-06-08T01:19:38.066Z,16.25
2019-06-08T01:20:38.037Z,16.25
2019-06-08T01:21:38.029Z,16.21
2019-06-08T01:22:38.055Z,16.17
2019-06-08T01:23:38.006Z,16.24
2019-06-08T01:24:38.014Z,16.16
2019-06-08T01:25:37.986Z,16.18
2019-06-08T01:26:38.001Z,16.24
2019-06-08T01:27:37.976Z,16.24
2019-06-08T01:28:37.993Z,16.22
2019-06-08T01:29:37.993Z,16.22
2019-06-08T01:30:37.966Z,16.22
2019-06-08T01:31:37.919Z,16.22
2019-06-08T01:32:45.493Z,16.17
2019-06-08T01:33:45.461Z,16.13
2019-06-08T01:34:37.915Z,16.18
2019-06-08T01:35:45.437Z,16.14
2019-06-08T01:36:37.908Z,16.24
2019-06-08T01:37:45.408Z,16.24
2019-06-08T01:38:37.859Z,16.22
2019-06-08T01:39:37.883Z,16.28
2019-06-08T01:40:37.834Z,16.22
2019-06-08T01:41:37.824Z,16.18
2019-06-08T01:42:37.800Z,16.22
2019-06-08T01:43:37.787Z,16.25
2019-06-08T01:44:37.817Z,16.18
2019-06-08T01:45:37.787Z,16.17
2019-06-08T01:46:37.766Z,16.18
2019-06-08T01:47:37.753Z,16.22
2019-06-08T01:48:37.734Z,16.25
2019-06-08T01:49:37.725Z,16.21
2019-06-08T01:50:37.736Z,16.22
2019-06-08T01:51:37.703Z,16.21
2019-06-08T01:52:37.704Z,16.17
2019-06-08T01:53:37.682Z,16.10
2019-06-08T01:54:37.672Z,16.18
2019-06-08T01:55:37.682Z,16.16
2019-06-08T01:56:37.650Z,16.13
2019-06-08T01:57:37.669Z,16.09
2019-06-08T01:58:37.635Z,16.00
2019-06-08T01:59:37.625Z,16.10
2019-06-08T02:00:41.218Z,16.21
2019-06-08T02:01:37.620Z,16.09
2019-06-08T02:02:45.136Z,16.03
2019-06-08T02:03:37.613Z,16.14
2019-06-08T02:04:37.571Z,16.02
2019-06-08T02:05:37.605Z,16.09
2019-06-08T02:06:37.616Z,16.10
2019-06-08T02:07:37.532Z,16.10
2019-06-08T02:08:37.564Z,16.13
2019-06-08T02:09:37.545Z,16.06
2019-06-08T02:10:37.545Z,16.10
2019-06-08T02:11:37.520Z,16.05
2019-06-08T02:12:37.491Z,16.10
2019-06-08T02:13:37.495Z,16.09
2019-06-08T02:14:37.470Z,16.06
2019-06-08T02:15:37.455Z,16.14
2019-06-08T02:16:37.460Z,16.08
2019-06-08T02:17:37.428Z,16.13
2019-06-08T02:18:48.967Z,16.13
2019-06-08T02:19:38.802Z,16.10
2019-06-08T02:20:37.431Z,16.08
2019-06-08T02:21:37.413Z,15.99
2019-06-08T02:22:37.376Z,15.98
2019-06-08T02:23:37.371Z,15.95
2019-06-08T02:24:37.352Z,16.02
2019-06-08T02:25:37.350Z,15.99
2019-06-08T02:26:37.360Z,15.91
2019-06-08T02:27:37.330Z,15.99
2019-06-08T02:28:37.335Z,15.99
2019-06-08T02:29:37.311Z,15.98
2019-06-08T02:30:41.146Z,15.93
2019-06-08T02:31:37.821Z,15.85
2019-06-08T02:32:37.531Z,16.00
2019-06-08T02:33:37.440Z,16.02
2019-06-08T02:34:38.150Z,16.03
2019-06-08T02:35:37.841Z,15.93
2019-06-08T02:36:37.876Z,15.99
2019-06-08T02:37:38.307Z,16.00
2019-06-08T02:38:37.217Z,15.88
2019-06-08T02:39:38.422Z,15.90
2019-06-08T02:40:37.187Z,15.98
2019-06-08T02:41:37.628Z,15.81
2019-06-08T02:42:37.299Z,15.85
2019-06-08T02:43:38.271Z,15.80
2019-06-08T02:44:37.144Z,15.85
2019-06-08T02:45:39.917Z,15.81
2019-06-08T02:46:38.221Z,15.85
2019-06-08T02:47:37.168Z,15.80
2019-06-08T02:48:56.315Z,15.83
2019-06-08T02:49:39.660Z,15.80
2019-06-08T02:50:37.468Z,15.73
2019-06-08T02:51:38.060Z,15.76
2019-06-08T02:52:38.322Z,15.73
2019-06-08T02:53:38.269Z,15.76
2019-06-08T02:54:37.846Z,15.73
2019-06-08T02:55:37.270Z,15.81
2019-06-08T02:56:39.293Z,15.85
2019-06-08T02:57:37.580Z,15.81
2019-06-08T02:58:39.089Z,15.78
2019-06-08T02:59:37.978Z,15.70
2019-06-08T03:00:37.446Z,15.73
2019-06-08T03:01:38.858Z,15.72
2019-06-08T03:02:38.542Z,15.62
2019-06-08T03:03:38.534Z,15.65
2019-06-08T03:04:38.549Z,15.60
2019-06-08T03:05:38.099Z,15.62
2019-06-08T03:06:38.904Z,15.65
2019-06-08T03:07:38.694Z,15.70
2019-06-08T03:08:38.591Z,15.62
2019-06-08T03:09:38.523Z,15.66
2019-06-08T03:10:37.227Z,15.65
2019-06-08T03:11:37.170Z,15.62
2019-06-08T03:12:37.524Z,15.70
2019-06-08T03:13:39.460Z,15.60
2019-06-08T03:14:37.675Z,15.63
2019-06-08T03:15:38.621Z,15.65
2019-06-08T03:16:40.409Z,15.62
2019-06-08T03:17:37.744Z,15.52
2019-06-08T03:18:38.289Z,15.59
2019-06-08T03:19:37.548Z,15.62
2019-06-08T03:20:37.873Z,15.63
2019-06-08T03:21:38.281Z,15.63
2019-06-08T03:22:38.813Z,15.50
2019-06-08T03:23:38.359Z,15.60
2019-06-08T03:24:38.566Z,15.58
2019-06-08T03:25:47.421Z,15.58
2019-06-08T03:26:39.693Z,15.56
2019-06-08T03:27:37.316Z,15.54
2019-06-08T03:28:37.364Z,15.56
2019-06-08T03:29:37.285Z,15.56
2019-06-08T03:30:42.226Z,15.62
2019-06-08T03:31:43.919Z,15.58
2019-06-08T03:32:45.983Z,15.52
2019-06-08T03:33:45.326Z,15.59
2019-06-08T03:34:45.764Z,15.54
2019-06-08T03:35:46.622Z,15.48
2019-06-08T03:36:43.914Z,15.58
2019-06-08T03:37:37.961Z,15.51
2019-06-08T03:38:37.643Z,15.52
2019-06-08T03:39:37.043Z,15.48
2019-06-08T03:40:38.201Z,15.41
2019-06-08T03:41:38.296Z,15.58
2019-06-08T03:42:36.555Z,15.47
2019-06-08T03:43:37.704Z,15.48
2019-06-08T03:44:38.323Z,15.43
2019-06-08T03:45:36.504Z,15.47
2019-06-08T03:46:36.517Z,15.48
2019-06-08T03:47:37.110Z,15.44
2019-06-08T03:48:37.160Z,15.43
2019-06-08T03:49:47.497Z,15.48
2019-06-08T03:50:37.955Z,15.50
2019-06-08T03:51:40.266Z,15.51
2019-06-08T03:52:38.212Z,15.45
2019-06-08T03:53:38.046Z,15.50
2019-06-08T03:54:38.895Z,15.40
2019-06-08T03:55:37.992Z,15.43
2019-06-08T03:56:38.016Z,15.38
2019-06-08T03:57:38.079Z,15.43
2019-06-08T03:58:37.095Z,15.43
2019-06-08T03:59:38.339Z,15.38
2019-06-08T04:00:36.448Z,15.32
2019-06-08T04:01:37.456Z,15.36
2019-06-08T04:02:37.920Z,15.40
2019-06-08T04:03:37.570Z,15.36
2019-06-08T04:04:37.930Z,15.33
2019-06-08T04:05:37.947Z,15.32
2019-06-08T04:06:37.733Z,15.30
2019-06-08T04:07:37.594Z,15.38
2019-06-08T04:08:37.878Z,15.33
2019-06-08T04:09:37.758Z,15.29
2019-06-08T04:10:37.609Z,15.30
2019-06-08T04:11:37.786Z,15.41
2019-06-08T04:12:37.639Z,15.45
2019-06-08T04:13:37.660Z,15.41
2019-06-08T04:14:37.788Z,15.45
2019-06-08T04:15:37.806Z,15.32
2019-06-08T04:16:38.077Z,15.33
2019-06-08T04:17:37.818Z,15.35
2019-06-08T04:18:46.691Z,15.40
2019-06-08T04:19:37.983Z,15.41
2019-06-08T04:20:37.848Z,15.41
2019-06-08T04:21:37.772Z,15.43
2019-06-08T04:22:36.092Z,15.33
2019-06-08T04:23:36.128Z,15.26
2019-06-08T04:24:36.068Z,15.27
2019-06-08T04:25:36.061Z,15.32
2019-06-08T04:26:36.048Z,15.26
2019-06-08T04:27:36.039Z,15.22
2019-06-08T04:28:36.068Z,15.25
2019-06-08T04:29:37.545Z,15.23
2019-06-08T04:30:36.007Z,15.23
2019-06-08T04:31:37.723Z,15.23
2019-06-08T04:32:35.984Z,15.35
2019-06-08T04:33:37.346Z,15.32
2019-06-08T04:34:35.985Z,15.38
2019-06-08T04:35:35.948Z,15.38
2019-06-08T04:36:35.948Z,15.36
2019-06-08T04:37:35.936Z,15.33
2019-06-08T04:38:35.920Z,15.25
2019-06-08T04:39:35.929Z,15.25
2019-06-08T04:40:35.952Z,15.30
2019-06-08T04:41:35.898Z,15.22
2019-06-08T04:42:35.934Z,15.30
2019-06-08T04:43:35.892Z,15.26
2019-06-08T04:44:35.886Z,15.25
2019-06-08T04:45:35.865Z,15.27
2019-06-08T04:46:35.892Z,15.22
2019-06-08T04:47:35.816Z,15.23
2019-06-08T04:48:35.811Z,15.20
2019-06-08T04:49:35.817Z,15.22
2019-06-08T04:50:35.900Z,15.19
2019-06-08T04:51:35.804Z,15.23
2019-06-08T04:52:35.780Z,15.25
2019-06-08T04:53:45.573Z,15.27
2019-06-08T04:54:45.244Z,15.25
2019-06-08T04:55:35.743Z,15.30
2019-06-08T04:56:35.734Z,15.29
2019-06-08T04:57:35.731Z,15.35
2019-06-08T04:58:35.701Z,15.38
2019-06-08T04:59:35.713Z,15.36
2019-06-08T05:00:35.682Z,15.40
2019-06-08T05:01:35.669Z,15.44
2019-06-08T05:02:35.669Z,15.30
2019-06-08T05:03:35.689Z,15.30
2019-06-08T05:04:35.669Z,15.33
2019-06-08T05:05:35.634Z,15.45
2019-06-08T05:06:35.700Z,15.30
2019-06-08T05:07:35.616Z,15.48
2019-06-08T05:08:35.607Z,15.50
2019-06-08T05:09:35.586Z,15.41
2019-06-08T05:10:35.621Z,15.44
2019-06-08T05:11:36.504Z,15.33
2019-06-08T05:12:35.622Z,15.32
2019-06-08T05:13:35.747Z,15.41
2019-06-08T05:14:35.545Z,15.44
2019-06-08T05:15:35.594Z,15.50
2019-06-08T05:16:35.545Z,15.48
2019-06-08T05:17:35.524Z,15.54
2019-06-08T05:18:35.557Z,15.58
2019-06-08T05:19:45.411Z,15.44
2019-06-08T05:20:39.385Z,15.48
2019-06-08T05:21:36.681Z,15.51
2019-06-08T05:22:43.650Z,15.51
2019-06-08T05:23:35.457Z,15.43
2019-06-08T05:24:35.424Z,15.43
2019-06-08T05:25:35.434Z,15.45
2019-06-08T05:26:35.417Z,15.54
2019-06-08T05:27:35.473Z,15.47
2019-06-08T05:28:35.378Z,15.52
2019-06-08T05:29:35.372Z,15.41
2019-06-08T05:30:35.750Z,15.36
2019-06-08T05:31:35.353Z,15.36
2019-06-08T05:32:35.355Z,15.32
2019-06-08T05:33:35.631Z,15.33
2019-06-08T05:34:35.410Z,15.44
2019-06-08T05:35:35.373Z,15.32
2019-06-08T05:36:35.343Z,15.45
2019-06-08T05:37:35.327Z,15.43
2019-06-08T05:38:35.348Z,15.40
2019-06-08T05:39:35.381Z,15.50
2019-06-08T05:40:35.276Z,15.51
2019-06-08T05:41:35.294Z,15.50
2019-06-08T05:42:35.320Z,15.41
2019-06-08T05:43:35.232Z,15.36
2019-06-08T05:44:35.340Z,15.38
2019-06-08T05:45:35.199Z,15.25
2019-06-08T05:46:35.490Z,15.33
2019-06-08T05:47:35.273Z,15.30
2019-06-08T05:48:35.188Z,15.35
2019-06-08T05:49:35.200Z,15.30
2019-06-08T05:50:35.226Z,15.43
2019-06-08T05:51:35.169Z,15.30
2019-06-08T05:52:35.124Z,15.33
2019-06-08T05:53:35.118Z,15.36
2019-06-08T05:54:35.105Z,15.44
2019-06-08T05:55:35.098Z,15.45
2019-06-08T05:56:35.103Z,15.43
2019-06-08T05:57:35.122Z,15.41
2019-06-08T05:58:35.069Z,15.38
2019-06-08T05:59:35.057Z,15.36
2019-06-08T06:00:35.043Z,15.32
2019-06-08T06:01:35.056Z,15.32
2019-06-08T06:02:35.022Z,15.32
2019-06-08T06:03:35.013Z,15.32
2019-06-08T06:04:35.087Z,15.35
2019-06-08T06:05:34.987Z,15.38
2019-06-08T06:06:35.038Z,15.38
2019-06-08T06:07:34.960Z,15.47
2019-06-08T06:08:34.951Z,15.44
2019-06-08T06:09:34.999Z,15.48
2019-06-08T06:10:34.930Z,15.32
2019-06-08T06:11:34.941Z,15.38
2019-06-08T06:12:34.930Z,15.47
2019-06-08T06:13:42.749Z,15.47
2019-06-08T06:14:36.971Z,15.56
2019-06-08T06:15:34.874Z,15.50
2019-06-08T06:16:34.888Z,15.54
2019-06-08T06:17:34.862Z,15.48
2019-06-08T06:18:34.843Z,15.51
2019-06-08T06:19:34.843Z,15.43
2019-06-08T06:20:34.830Z,15.33
2019-06-08T06:21:34.834Z,15.50
2019-06-08T06:22:34.818Z,15.38
2019-06-08T06:23:34.791Z,15.47
2019-06-08T06:24:34.803Z,15.48
2019-06-08T06:25:34.774Z,15.59
2019-06-08T06:26:34.778Z,15.54
2019-06-08T06:27:34.746Z,15.58
2019-06-08T06:28:34.753Z,15.62
2019-06-08T06:29:34.859Z,15.50
2019-06-08T06:30:34.730Z,15.48
2019-06-08T06:31:34.759Z,15.44
2019-06-08T06:32:34.699Z,15.40
2019-06-08T06:33:34.687Z,15.41
2019-06-08T06:34:34.671Z,15.54
2019-06-08T06:35:34.661Z,15.54
2019-06-08T06:36:34.681Z,15.58
2019-06-08T06:37:34.641Z,15.59
2019-06-08T06:38:34.630Z,15.63
2019-06-08T06:39:34.620Z,15.68
2019-06-08T06:40:34.610Z,15.76
2019-06-08T06:41:34.623Z,15.59
2019-06-08T06:42:34.589Z,15.58
2019-06-08T06:43:34.603Z,15.58
2019-06-08T06:44:34.579Z,15.60
2019-06-08T06:45:34.563Z,15.63
2019-06-08T06:46:34.568Z,15.65
2019-06-08T06:47:34.589Z,15.77
2019-06-08T06:48:34.526Z,15.77
2019-06-08T06:49:34.514Z,15.69
2019-06-08T06:50:34.629Z,15.77
2019-06-08T06:51:34.586Z,15.80
2019-06-08T06:52:44.282Z,15.80
2019-06-08T06:53:34.488Z,15.95
2019-06-08T06:54:34.500Z,15.85
2019-06-08T06:55:34.553Z,15.96
2019-06-08T06:56:45.186Z,15.80
2019-06-08T06:57:36.523Z,15.83
2019-06-08T06:58:34.431Z,15.84
2019-06-08T06:59:34.413Z,15.70
2019-06-08T07:00:34.400Z,15.80
2019-06-08T07:01:34.439Z,15.81
2019-06-08T07:02:34.376Z,15.78
2019-06-08T07:03:34.365Z,15.91
2019-06-08T07:04:34.381Z,15.91
2019-06-08T07:05:34.393Z,16.02
2019-06-08T07:06:34.466Z,16.10
2019-06-08T07:07:34.319Z,16.03
2019-06-08T07:08:34.315Z,15.84
2019-06-08T07:09:34.301Z,15.96
2019-06-08T07:10:34.343Z,15.87
2019-06-08T07:11:34.309Z,15.77
2019-06-08T07:12:34.265Z,15.72
2019-06-08T07:13:34.258Z,15.73
2019-06-08T07:14:34.251Z,15.81
2019-06-08T07:15:41.430Z,15.85
2019-06-08T07:16:35.258Z,15.99
2019-06-08T07:17:34.208Z,15.98
2019-06-08T07:18:34.197Z,15.93
2019-06-08T07:19:34.229Z,15.99
2019-06-08T07:20:34.178Z,15.87
2019-06-08T07:21:41.888Z,15.87
2019-06-08T07:22:35.281Z,15.95
2019-06-08T07:23:43.227Z,15.81
2019-06-08T07:24:34.204Z,15.81
2019-06-08T07:25:34.152Z,15.98
2019-06-08T07:26:34.206Z,15.81
2019-06-08T07:27:34.111Z,15.87
2019-06-08T07:28:34.164Z,15.84
2019-06-08T07:29:34.155Z,15.93
2019-06-08T07:30:34.150Z,16.03
2019-06-08T07:31:34.083Z,16.09
2019-06-08T07:32:34.060Z,15.98
2019-06-08T07:33:41.628Z,16.03
2019-06-08T07:34:34.039Z,16.18
2019-06-08T07:35:34.017Z,16.13
2019-06-08T07:36:34.076Z,16.25
2019-06-08T07:37:34.022Z,16.09
2019-06-08T07:38:34.031Z,16.14
2019-06-08T07:39:34.057Z,16.25
2019-06-08T07:40:34.060Z,16.44
2019-06-08T07:41:34.008Z,16.44
2019-06-08T07:42:33.956Z,16.62
2019-06-08T07:43:33.969Z,16.69
2019-06-08T07:44:34.090Z,16.51
2019-06-08T07:45:33.928Z,16.49
2019-06-08T07:46:34.153Z,16.69
2019-06-08T07:47:34.177Z,16.74
2019-06-08T07:48:33.969Z,16.67
2019-06-08T07:49:33.906Z,16.61
2019-06-08T07:50:34.008Z,16.79
2019-06-08T07:51:33.856Z,16.82
2019-06-08T07:52:33.983Z,16.77
2019-06-08T07:53:33.924Z,16.70
2019-06-08T07:54:33.875Z,16.69
2019-06-08T07:55:33.955Z,16.69
2019-06-08T07:56:33.934Z,16.79
2019-06-08T07:57:33.922Z,16.69
2019-06-08T07:58:33.767Z,16.64
2019-06-08T07:59:33.754Z,16.59
2019-06-08T08:00:33.741Z,16.64
2019-06-08T08:01:36.562Z,16.69
2019-06-08T08:02:33.750Z,16.52
2019-06-08T08:03:33.701Z,16.62
2019-06-08T08:04:33.689Z,16.61
2019-06-08T08:05:33.689Z,16.76
2019-06-08T08:06:33.676Z,16.62
2019-06-08T08:07:33.686Z,16.69
2019-06-08T08:08:33.662Z,16.79
2019-06-08T08:09:33.735Z,16.73
2019-06-08T08:10:33.626Z,16.79
2019-06-08T08:11:33.615Z,16.82
2019-06-08T08:12:33.628Z,16.90
2019-06-08T08:13:33.594Z,16.98
2019-06-08T08:14:33.590Z,16.80
2019-06-08T08:15:33.580Z,16.79
2019-06-08T08:16:33.565Z,16.82
2019-06-08T08:17:34.414Z,16.83
2019-06-08T08:18:33.557Z,16.79
2019-06-08T08:19:33.543Z,16.92
2019-06-08T08:20:33.518Z,17.32
2019-06-08T08:21:33.505Z,17.72
2019-06-08T08:22:33.586Z,19.17
2019-06-08T08:23:33.514Z,19.01
2019-06-08T08:24:42.086Z,18.45
2019-06-08T08:25:41.030Z,17.69
2019-06-08T08:26:51.453Z,17.46
2019-06-08T08:27:33.468Z,17.27
2019-06-08T08:28:33.434Z,17.27
2019-06-08T08:29:33.455Z,17.19
2019-06-08T08:30:33.410Z,17.27
2019-06-08T08:31:33.418Z,17.32
2019-06-08T08:32:33.425Z,17.30
2019-06-08T08:33:34.080Z,17.31
2019-06-08T08:34:33.365Z,17.13
2019-06-08T08:35:33.368Z,17.24
2019-06-08T08:36:33.568Z,17.17
2019-06-08T08:37:33.355Z,16.92
2019-06-08T08:38:33.320Z,16.83
2019-06-08T08:39:33.336Z,16.76
2019-06-08T08:40:33.310Z,16.74
2019-06-08T08:41:33.298Z,16.80
2019-06-08T08:42:33.357Z,16.79
2019-06-08T08:43:33.277Z,16.69
2019-06-08T08:44:33.274Z,16.80
2019-06-08T08:45:33.247Z,16.82
2019-06-08T08:46:33.279Z,16.83
2019-06-08T08:47:33.242Z,16.84
2019-06-08T08:48:33.210Z,16.80
2019-06-08T08:49:33.207Z,16.88
2019-06-08T08:50:33.192Z,16.88
2019-06-08T08:51:34.105Z,16.73
2019-06-08T08:52:37.179Z,16.73
2019-06-08T08:54:44.545Z,16.79
2019-06-08T08:55:44.395Z,16.79
2019-06-08T08:56:44.388Z,16.76
2019-06-08T08:57:44.379Z,16.77
2019-06-08T08:58:44.357Z,16.74
2019-06-08T08:59:44.334Z,16.70
2019-06-08T09:00:44.343Z,16.64
2019-06-08T09:01:44.311Z,16.58
2019-06-08T09:02:44.327Z,16.55
2019-06-08T09:03:44.309Z,16.62
2019-06-08T09:04:44.291Z,16.49
2019-06-08T09:05:44.270Z,16.61
2019-06-08T09:06:44.276Z,16.47
2019-06-08T09:07:44.297Z,16.61
2019-06-08T09:08:44.245Z,16.47
2019-06-08T09:09:44.234Z,16.64
2019-06-08T09:10:44.225Z,16.76
2019-06-08T09:11:44.222Z,16.97
2019-06-08T09:12:44.262Z,17.04
2019-06-08T09:13:44.299Z,17.01
2019-06-08T09:14:44.188Z,17.07
2019-06-08T09:15:44.254Z,17.72
2019-06-08T09:16:44.155Z,19.23
2019-06-08T09:17:44.153Z,20.79
2019-06-08T09:18:44.268Z,21.84
2019-06-08T09:19:44.131Z,22.53
2019-06-08T09:20:44.128Z,23.10
2019-06-08T09:21:44.148Z,22.92
2019-06-08T09:22:56.214Z,22.52
2019-06-08T09:23:45.103Z,21.85
2019-06-08T09:24:44.066Z,20.63
2019-06-08T09:25:57.123Z,19.86
2019-06-08T09:29:10.602Z,20.44
2019-06-08T09:31:18.689Z,19.20
2019-06-08T09:32:28.193Z,19.20
2019-06-08T09:33:24.897Z,18.98
2019-06-08T09:34:19.468Z,19.24
2019-06-08T09:35:24.868Z,18.88
2019-06-08T09:36:17.850Z,18.86
2019-06-08T09:37:25.861Z,18.71
2019-06-08T09:38:18.629Z,18.58
2019-06-08T09:39:18.575Z,18.49
2019-06-08T09:40:17.325Z,18.45
2019-06-08T09:41:18.629Z,18.63
2019-06-08T09:42:20.963Z,18.91
2019-06-08T09:43:18.953Z,18.89
2019-06-08T09:44:18.498Z,18.46
2019-06-08T09:45:18.214Z,18.13
2019-06-08T09:46:17.907Z,18.08
2019-06-08T09:47:18.099Z,18.20
2019-06-08T09:48:18.198Z,18.20
2019-06-08T09:49:18.797Z,18.12
2019-06-08T09:50:18.541Z,18.03
2019-06-08T09:51:18.669Z,18.12
2019-06-08T09:52:18.377Z,18.21
2019-06-08T09:53:26.680Z,18.28
2019-06-08T09:54:18.581Z,18.26
2019-06-08T09:55:18.114Z,17.91
2019-06-08T09:56:18.525Z,17.87
2019-06-08T09:57:18.844Z,17.72
2019-06-08T09:58:18.074Z,17.79
2019-06-08T09:59:18.834Z,17.83
2019-06-08T10:00:21.241Z,17.81
2019-06-08T10:01:18.538Z,17.75
2019-06-08T10:02:18.416Z,17.68
2019-06-08T10:03:18.661Z,17.76
2019-06-08T10:04:17.104Z,17.83
2019-06-08T10:05:18.524Z,17.99
2019-06-08T10:06:18.204Z,17.91
2019-06-08T10:07:18.623Z,17.94
2019-06-08T10:08:20.177Z,17.81
2019-06-08T10:09:18.651Z,17.73
2019-06-08T10:10:18.160Z,17.86
2019-06-08T10:11:28.068Z,17.88
2019-06-08T10:12:18.183Z,17.90
2019-06-08T10:13:24.492Z,17.94
2019-06-08T10:14:24.468Z,18.20
2019-06-08T10:15:28.440Z,18.54
2019-06-08T10:16:18.533Z,18.58
2019-06-08T10:17:27.870Z,18.75
2019-06-08T10:19:37.032Z,18.94
2019-06-08T10:21:58.845Z,19.41
2019-06-08T10:23:00.983Z,19.39
2019-06-08T10:24:01.046Z,19.38
2019-06-08T10:25:10.471Z,19.30
2019-06-08T10:26:00.755Z,19.24
2019-06-08T10:26:59.375Z,19.05
2019-06-08T10:28:04.160Z,19.00
2019-06-08T10:29:02.183Z,18.79
2019-06-08T10:30:01.275Z,18.57
2019-06-08T10:31:08.292Z,18.43
2019-06-08T10:31:59.316Z,18.42
2019-06-08T10:33:09.976Z,18.45
2019-06-08T10:34:01.496Z,18.61
2019-06-08T10:35:02.206Z,18.61
2019-06-08T10:36:00.676Z,18.60
2019-06-08T10:37:12.529Z,18.57
2019-06-08T10:38:02.817Z,18.56
2019-06-08T10:40:09.450Z,18.58
2019-06-08T10:41:16.117Z,18.54
2019-06-08T10:43:20.062Z,18.48
2019-06-08T10:44:19.613Z,18.51
2019-06-08T10:45:19.627Z,18.52
2019-06-08T10:46:20.950Z,18.51
2019-06-08T10:47:19.572Z,18.48
2019-06-08T10:48:19.568Z,18.60
2019-06-08T10:49:19.858Z,18.75
2019-06-08T10:50:19.674Z,18.56
2019-06-08T10:51:19.590Z,18.41
2019-06-08T10:52:20.326Z,18.49
2019-06-08T10:53:19.503Z,18.56
2019-06-08T10:54:19.546Z,18.66
2019-06-08T10:55:19.544Z,18.60
2019-06-08T10:56:19.493Z,18.78
2019-06-08T10:57:19.495Z,18.96
2019-06-08T10:58:19.635Z,18.94
2019-06-08T10:59:19.438Z,18.97
2019-06-08T11:00:23.525Z,19.12
2019-06-08T11:01:19.461Z,19.22
2019-06-08T11:02:19.409Z,19.09
2019-06-08T11:03:19.413Z,19.16
2019-06-08T11:04:19.390Z,19.19
2019-06-08T11:05:19.504Z,19.17
2019-06-08T11:06:19.407Z,19.24
2019-06-08T11:07:19.360Z,19.50
2019-06-08T11:08:19.338Z,19.59
2019-06-08T11:09:19.598Z,19.54
2019-06-08T11:10:19.339Z,19.27
2019-06-08T11:11:20.560Z,19.30
2019-06-08T11:12:19.371Z,19.20
2019-06-08T11:13:19.311Z,19.05
2019-06-08T11:14:22.429Z,18.98
2019-06-08T11:15:19.264Z,18.97
2019-06-08T11:16:19.271Z,19.00
2019-06-08T11:17:19.282Z,19.07
2019-06-08T11:18:19.229Z,19.09
2019-06-08T11:19:19.257Z,19.20
2019-06-08T11:20:19.230Z,19.22
2019-06-08T11:21:19.285Z,19.08
2019-06-08T11:22:19.192Z,19.13
2019-06-08T11:23:19.302Z,19.09
2019-06-08T11:24:24.674Z,19.00
2019-06-08T11:25:20.261Z,18.85
2019-06-08T11:26:24.067Z,18.76
2019-06-08T11:27:20.132Z,18.88
2019-06-08T11:28:19.136Z,18.96
2019-06-08T11:29:19.170Z,19.13
2019-06-08T11:30:23.622Z,19.60
2019-06-08T11:31:20.121Z,19.64
2019-06-08T11:32:19.082Z,19.71
2019-06-08T11:33:19.066Z,19.96
2019-06-08T11:34:21.938Z,19.87
2019-06-08T11:35:19.067Z,19.56
2019-06-08T11:36:19.259Z,19.17
2019-06-08T11:37:21.047Z,19.07
2019-06-08T11:38:20.288Z,18.98
2019-06-08T11:39:19.004Z,19.20
2019-06-08T11:40:20.723Z,19.19
2019-06-08T11:41:22.629Z,19.23
2019-06-08T11:42:19.258Z,19.09
2019-06-08T11:43:19.018Z,19.08
2019-06-08T11:44:19.000Z,19.15
2019-06-08T11:45:18.964Z,19.17
2019-06-08T11:46:21.572Z,19.16
2019-06-08T11:47:18.959Z,19.12
2019-06-08T11:48:18.903Z,19.13
2019-06-08T11:49:19.050Z,19.16
2019-06-08T11:50:18.944Z,19.12
2019-06-08T11:51:18.875Z,19.19
2019-06-08T11:52:18.881Z,19.20
2019-06-08T11:53:18.950Z,19.30
2019-06-08T11:54:32.857Z,19.24
2019-06-08T11:55:19.885Z,19.17
2019-06-08T11:56:18.820Z,19.13
2019-06-08T11:57:18.834Z,19.17
2019-06-08T11:58:22.703Z,19.17
2019-06-08T11:59:18.786Z,19.23
2019-06-08T12:00:27.412Z,19.22
2019-06-08T12:01:19.813Z,19.19
2019-06-08T12:02:18.775Z,19.20
2019-06-08T12:03:18.794Z,19.20
2019-06-08T12:04:18.753Z,19.22
2019-06-08T12:05:18.724Z,19.34
2019-06-08T12:06:18.770Z,19.31
2019-06-08T12:07:18.720Z,19.42
2019-06-08T12:08:20.881Z,19.38
2019-06-08T12:09:19.084Z,19.41
2019-06-08T12:10:18.703Z,19.27
2019-06-08T12:11:22.237Z,19.15
2019-06-08T12:12:21.241Z,18.94
2019-06-08T12:13:18.660Z,18.82
2019-06-08T12:14:18.646Z,18.89
2019-06-08T12:15:21.168Z,19.07
2019-06-08T12:16:22.064Z,19.27
2019-06-08T12:17:22.248Z,19.31
2019-06-08T12:18:18.604Z,19.26
2019-06-08T12:19:20.805Z,19.19
2019-06-08T12:20:21.274Z,19.20
2019-06-08T12:21:19.545Z,19.32
2019-06-08T12:22:21.694Z,19.42
2019-06-08T12:23:18.580Z,19.47
2019-06-08T12:24:18.520Z,19.45
2019-06-08T12:25:18.516Z,19.54
2019-06-08T12:26:18.555Z,19.47
2019-06-08T12:27:26.865Z,19.42
2019-06-08T12:28:19.489Z,19.39
2019-06-08T12:29:19.022Z,19.47
2019-06-08T12:30:25.647Z,19.39
2019-06-08T12:31:22.542Z,19.57
2019-06-08T12:32:18.547Z,19.54
2019-06-08T12:33:19.830Z,19.57
2019-06-08T12:34:18.715Z,19.64
2019-06-08T12:35:18.396Z,19.72
2019-06-08T12:36:20.707Z,19.99
2019-06-08T12:37:22.231Z,20.11
2019-06-08T12:38:19.131Z,20.09
2019-06-08T12:39:20.968Z,20.26
2019-06-08T12:40:19.537Z,20.30
2019-06-08T12:41:19.361Z,20.41
2019-06-08T12:42:23.267Z,20.68
2019-06-08T12:43:20.382Z,20.83
2019-06-08T12:44:20.375Z,20.88
2019-06-08T12:45:19.998Z,20.80
2019-06-08T12:46:20.928Z,20.80
2019-06-08T12:47:24.701Z,20.79
2019-06-08T12:48:24.828Z,20.82
2019-06-08T12:49:20.511Z,20.82
2019-06-08T12:50:18.236Z,20.88
2019-06-08T12:51:19.888Z,20.73
2019-06-08T12:52:22.199Z,20.44
2019-06-08T12:53:21.264Z,20.48
2019-06-08T12:54:19.455Z,20.41
2019-06-08T12:55:24.272Z,20.36
2019-06-08T12:56:23.817Z,20.39
2019-06-08T12:57:21.755Z,20.50
2019-06-08T12:58:21.793Z,20.60
2019-06-08T12:59:22.449Z,20.60
2019-06-08T13:00:21.049Z,20.52
2019-06-08T13:01:18.938Z,20.73
2019-06-08T13:02:23.585Z,20.95
2019-06-08T13:03:19.200Z,21.04