createdAt,value
2022-09-09T03:58:27.217Z,0.00
2022-09-09T03:59:27.450Z,0.00
2022-09-09T04:00:27.178Z,0.00
2022-09-09T04:01:27.434Z,0.00
2022-09-09T04:02:27.702Z,0.00
2022-09-09T04:03:28.580Z,0.00
2022-09-09T04:04:27.161Z,0.00
2022-09-09T04:05:27.915Z,0.00
2022-09-09T04:06:28.107Z,0.00
2022-09-09T04:07:28.327Z,0.00
2022-09-09T04:08:28.558Z,0.00
2022-09-09T04:09:28.776Z,0.00
2022-09-09T04:10:27.910Z,0.00
2022-09-09T04:11:28.026Z,0.00
2022-09-09T04:12:27.129Z,0.00
2022-09-09T04:13:28.867Z,0.00
2022-09-09T04:14:27.368Z,0.00
2022-09-09T04:15:27.510Z,0.00
2022-09-09T04:16:27.654Z,0.00
2022-09-09T04:17:27.778Z,0.00
2022-09-09T04:18:29.478Z,0.00
2022-09-09T04:19:28.035Z,0.00
2022-09-09T04:20:29.256Z,0.00
2022-09-09T04:21:29.995Z,0.00
2022-09-09T04:22:28.416Z,0.00
2022-09-09T04:23:29.546Z,0.00
2022-09-09T04:24:29.775Z,0.00
2022-09-09T04:25:28.824Z,0.00
2022-09-09T04:26:28.967Z,0.00
2022-09-09T04:27:29.102Z,0.00
2022-09-09T04:28:29.273Z,0.00
2022-09-09T04:29:30.944Z,0.00
2022-09-09T04:30:31.203Z,0.00
2022-09-09T04:31:31.513Z,0.00
2022-09-09T04:32:31.669Z,0.00
2022-09-09T04:33:31.400Z,0.00
2022-09-09T04:34:31.653Z,0.00
2022-09-09T04:35:30.122Z,0.00
2022-09-09T04:36:30.190Z,0.00
2022-09-09T04:37:30.352Z,0.00
2022-09-09T04:38:30.483Z,0.00
2022-09-09T04:39:31.231Z,0.00
2022-09-09T04:40:31.672Z,0.00
2022-09-09T04:41:31.421Z,0.00
2022-09-09T04:42:30.992Z,0.00
2022-09-09T04:43:32.741Z,0.00
2022-09-09T04:44:32.941Z,0.00
2022-09-09T04:45:33.280Z,0.00
2022-09-09T04:46:33.452Z,0.00
2022-09-09T04:47:33.191Z,0.00
2022-09-09T04:48:34.413Z,0.00
2022-09-09T04:49:33.591Z,0.00
2022-09-09T04:50:33.822Z,0.00
2022-09-09T04:51:34.040Z,0.00
2022-09-09T04:52:33.759Z,0.00
2022-09-09T04:53:33.998Z,0.00
2022-09-09T04:54:34.196Z,0.00
2022-09-09T04:55:32.734Z,0.00
2022-09-09T04:56:34.449Z,0.00
2022-09-09T04:57:34.665Z,0.00
2022-09-09T04:58:35.010Z,0.00
2022-09-09T04:59:33.180Z,0.00
2022-09-09T05:00:36.494Z,0.00
2022-09-09T05:01:33.429Z,0.00
2022-09-09T05:02:35.170Z,0.00
2022-09-09T05:03:34.692Z,0.00
2022-09-09T05:04:35.429Z,0.00
2022-09-09T05:05:35.669Z,0.00
2022-09-09T05:06:35.016Z,0.00
2022-09-09T05:07:34.190Z,0.00
2022-09-09T05:08:34.378Z,0.00
2022-09-09T05:09:34.478Z,0.00
2022-09-09T05:10:36.198Z,0.00
2022-09-09T05:11:34.768Z,0.00
2022-09-09T05:12:34.919Z,0.00
2022-09-09T05:13:38.406Z,0.00
2022-09-09T05:14:37.812Z,0.00
2022-09-09T05:15:35.337Z,0.00
2022-09-09T05:16:37.126Z,0.00
2022-09-09T05:17:35.588Z,0.00
2022-09-09T05:18:35.904Z,0.00
2022-09-09T05:19:37.554Z,0.00
2022-09-09T05:20:37.161Z,0.00
2022-09-09T05:21:37.329Z,0.00
2022-09-09T05:22:38.066Z,0.00
2022-09-09T05:23:38.219Z,0.00
2022-09-09T05:24:38.452Z,0.00
2022-09-09T05:25:38.297Z,0.00
2022-09-09T05:26:38.526Z,0.00
2022-09-09T05:27:37.646Z,0.00
2022-09-09T05:28:37.995Z,0.00
2022-09-09T05:29:37.967Z,0.00
2022-09-09T05:30:38.128Z,0.00
2022-09-09T05:31:38.647Z,0.00
2022-09-09T05:32:38.548Z,0.00
2022-09-09T05:33:38.647Z,0.00
2022-09-09T05:34:39.395Z,0.00
2022-09-09T05:35:38.990Z,0.00
2022-09-09T05:36:40.551Z,0.00
2022-09-09T05:37:40.327Z,0.00
2022-09-09T05:38:39.473Z,0.00
2022-09-09T05:39:40.175Z,0.00
2022-09-09T05:40:39.468Z,0.00
2022-09-09T05:41:42.280Z,0.00
2022-09-09T05:42:39.830Z,0.00
2022-09-09T05:43:39.954Z,0.00
2022-09-09T05:44:42.308Z,0.00
2022-09-09T05:45:42.824Z,0.00
2022-09-09T05:46:40.618Z,0.00
2022-09-09T05:47:41.927Z,0.00
2022-09-09T05:48:39.714Z,0.00
2022-09-09T05:49:43.383Z,0.00
2022-09-09T05:50:41.594Z,0.00
2022-09-09T05:51:51.723Z,5.62
2022-09-09T05:52:40.204Z,5.62
2022-09-09T05:53:41.623Z,5.62
2022-09-09T05:54:41.951Z,5.62
2022-09-09T05:55:47.002Z,5.62
2022-09-09T05:57:59.189Z,5.62
2022-09-09T05:59:06.910Z,5.62
2022-09-09T06:00:25.017Z,5.62
2022-09-09T06:00:56.863Z,5.62
2022-09-09T06:02:00.303Z,5.62
2022-09-09T06:03:05.344Z,5.62
2022-09-09T06:03:57.845Z,5.62
2022-09-09T06:05:00.947Z,5.62
2022-09-09T06:05:58.713Z,5.62
2022-09-09T06:06:58.589Z,5.62
2022-09-09T06:07:57.757Z,5.62
2022-09-09T06:08:57.972Z,5.62
2022-09-09T06:09:58.866Z,5.62
2022-09-09T06:10:59.126Z,5.62
2022-09-09T06:12:00.308Z,5.62
2022-09-09T06:12:59.189Z,5.62
2022-09-09T06:14:02.086Z,5.62
2022-09-09T06:14:58.717Z,5.62
2022-09-09T06:15:59.880Z,5.62
2022-09-09T06:17:00.668Z,5.62
2022-09-09T06:17:59.335Z,5.62
2022-09-09T06:19:00.013Z,5.62
2022-09-09T06:20:00.100Z,11.25
2022-09-09T06:21:03.060Z,11.25
2022-09-09T06:22:02.757Z,11.25
2022-09-09T06:23:00.525Z,11.25
2022-09-09T06:24:01.200Z,11.25
2022-09-09T06:25:02.061Z,11.25
2022-09-09T06:26:00.111Z,5.62
2022-09-09T06:27:02.881Z,5.62
2022-09-09T06:28:01.176Z,5.62
2022-09-09T06:29:02.193Z,5.62
2022-09-09T06:30:01.391Z,5.62
2022-09-09T06:31:01.613Z,11.25
2022-09-09T06:32:03.624Z,11.25
2022-09-09T06:33:01.295Z,11.25
2022-09-09T06:34:01.224Z,11.25
2022-09-09T06:35:05.064Z,11.25
2022-09-09T06:36:02.394Z,11.25
2022-09-09T06:37:03.174Z,11.25
2022-09-09T06:38:10.962Z,11.25
2022-09-09T06:39:01.842Z,11.25
2022-09-09T06:40:02.110Z,11.25
2022-09-09T06:41:02.103Z,11.25
2022-09-09T06:42:04.777Z,11.25
2022-09-09T06:43:03.583Z,11.25
2022-09-09T06:44:12.333Z,11.25
2022-09-09T06:45:09.247Z,16.88
2022-09-09T06:46:02.702Z,16.88
2022-09-09T06:47:37.602Z,16.88
2022-09-09T06:48:37.944Z,11.25
2022-09-09T06:49:46.568Z,11.25
2022-09-09T06:50:37.325Z,11.25
2022-09-09T06:52:49.718Z,11.25
2022-09-09T06:53:49.680Z,11.25
2022-09-09T06:54:50.778Z,11.25
2022-09-09T06:56:43.305Z,11.25
2022-09-09T06:57:43.350Z,16.88
2022-09-09T06:58:41.548Z,16.88
2022-09-09T06:59:41.686Z,11.25
2022-09-09T07:00:41.847Z,16.88
2022-09-09T07:01:43.031Z,16.88
2022-09-09T07:02:45.238Z,16.88
2022-09-09T07:03:42.147Z,16.88
2022-09-09T07:04:42.387Z,16.88
2022-09-09T07:05:43.471Z,16.88
2022-09-09T07:06:44.342Z,16.88
2022-09-09T07:07:43.305Z,16.88
2022-09-09T07:08:42.819Z,16.88
2022-09-09T07:09:42.952Z,11.25
2022-09-09T07:10:55.184Z,11.25
2022-09-09T07:11:43.085Z,11.25
2022-09-09T07:12:48.819Z,11.25
2022-09-09T07:13:44.709Z,11.25
2022-09-09T07:14:43.536Z,11.25
2022-09-09T07:15:47.465Z,11.25
2022-09-09T07:16:46.207Z,11.25
2022-09-09T07:17:45.612Z,11.25
2022-09-09T07:18:45.079Z,11.25
2022-09-09T07:19:44.533Z,11.25
2022-09-09T07:20:46.116Z,11.25
2022-09-09T07:21:46.253Z,11.25
2022-09-09T07:22:46.162Z,11.25
2022-09-09T07:23:44.697Z,11.25
2022-09-09T07:24:47.273Z,11.25
2022-09-09T07:25:45.831Z,11.25
2022-09-09T07:26:46.046Z,11.25
2022-09-09T07:27:46.685Z,11.25
2022-09-09T07:28:45.317Z,11.25
2022-09-09T07:29:48.450Z,11.25
2022-09-09T07:30:52.098Z,11.25
2022-09-09T07:31:52.574Z,11.25
2022-09-09T07:32:47.345Z,16.88
2022-09-09T07:33:54.766Z,16.88
2022-09-09T07:34:56.448Z,11.25
2022-09-09T07:35:47.417Z,11.25
2022-09-09T07:36:48.093Z,16.88
2022-09-09T07:37:50.675Z,16.88
2022-09-09T07:38:48.473Z,16.88
2022-09-09T07:39:51.239Z,16.88
2022-09-09T07:40:47.067Z,16.88
2022-09-09T07:41:46.975Z,16.88
2022-09-09T07:42:56.177Z,16.88
2022-09-09T07:43:49.721Z,16.88
2022-09-09T07:44:50.334Z,16.88
2022-09-09T07:45:48.941Z,16.88
2022-09-09T07:46:48.861Z,16.88
2022-09-09T07:47:48.039Z,16.88
2022-09-09T07:48:49.469Z,16.88
2022-09-09T07:49:48.924Z,16.88
2022-09-09T07:50:58.421Z,16.88
2022-09-09T07:51:48.352Z,16.88
2022-09-09T07:52:50.373Z,22.50
2022-09-09T07:53:49.718Z,22.50
2022-09-09T07:54:49.496Z,22.50
2022-09-09T07:55:51.518Z,22.50
2022-09-09T07:56:48.794Z,22.50
2022-09-09T07:58:02.750Z,22.50
2022-09-09T07:58:56.573Z,22.50
2022-09-09T07:59:52.424Z,22.50
2022-09-09T08:00:49.524Z,22.50
2022-09-09T08:01:50.305Z,22.50
2022-09-09T08:02:49.496Z,22.50
2022-09-09T08:03:56.420Z,28.12
2022-09-09T08:04:58.489Z,28.12
2022-09-09T08:05:52.950Z,22.50
2022-09-09T08:06:50.862Z,22.50
2022-09-09T08:07:51.690Z,28.12
2022-09-09T08:09:00.175Z,28.12
2022-09-09T08:09:56.313Z,28.12
2022-09-09T08:10:50.998Z,28.12
2022-09-09T08:11:50.685Z,28.12
2022-09-09T08:13:07.689Z,22.50
2022-09-09T08:13:56.953Z,28.12
2022-09-09T08:14:55.879Z,28.12
2022-09-09T08:15:51.977Z,28.12
2022-09-09T08:16:59.019Z,28.12
2022-09-09T08:19:13.794Z,28.12
2022-09-09T08:21:56.085Z,33.75
2022-09-09T08:24:28.744Z,28.12
2022-09-09T08:25:29.082Z,28.12
2022-09-09T08:26:30.782Z,28.12
2022-09-09T08:27:54.283Z,28.12
2022-09-09T08:28:32.712Z,28.12
2022-09-09T08:29:31.058Z,28.12
2022-09-09T08:30:31.323Z,28.12
2022-09-09T08:31:33.560Z,33.75
2022-09-09T08:32:35.437Z,28.12
2022-09-09T08:33:32.628Z,33.75
2022-09-09T08:34:32.446Z,28.12
2022-09-09T08:35:32.916Z,28.12
2022-09-09T08:36:30.277Z,28.12
2022-09-09T08:37:31.216Z,22.50
2022-09-09T08:38:30.499Z,22.50
2022-09-09T08:39:33.810Z,22.50
2022-09-09T08:40:39.811Z,22.50
2022-09-09T08:41:30.754Z,22.50
2022-09-09T08:42:31.569Z,22.50
2022-09-09T08:43:34.903Z,28.12
2022-09-09T08:44:36.620Z,28.12
2022-09-09T08:45:33.824Z,22.50
2022-09-09T08:46:33.182Z,22.50
2022-09-09T08:47:33.856Z,28.12
2022-09-09T08:48:31.998Z,28.12
2022-09-09T08:49:33.100Z,28.12
2022-09-09T08:50:35.520Z,39.38
2022-09-09T08:51:34.141Z,33.75
2022-09-09T08:52:34.009Z,45.00
2022-09-09T08:53:33.799Z,45.00
2022-09-09T08:54:51.093Z,39.38
2022-09-09T08:55:36.766Z,45.00
2022-09-09T08:56:36.787Z,33.75
2022-09-09T08:57:33.940Z,33.75
2022-09-09T08:58:35.252Z,33.75
2022-09-09T08:59:36.602Z,28.12
2022-09-09T09:00:33.284Z,33.75
2022-09-09T09:01:36.062Z,33.75
2022-09-09T09:02:34.484Z,28.12
2022-09-09T09:03:35.381Z,28.12
2022-09-09T09:04:41.154Z,28.12
2022-09-09T09:05:35.551Z,28.12
2022-09-09T09:06:34.850Z,28.12
2022-09-09T09:07:35.761Z,28.12
2022-09-09T09:08:37.681Z,28.12
2022-09-09T09:09:34.482Z,28.12
2022-09-09T09:10:42.024Z,28.12
2022-09-09T09:11:39.028Z,33.75
2022-09-09T09:12:37.236Z,33.75
2022-09-09T09:13:35.072Z,33.75
2022-09-09T09:14:34.948Z,33.75
2022-09-09T09:15:35.139Z,33.75
2022-09-09T09:16:35.348Z,28.12
2022-09-09T09:17:37.031Z,28.12
2022-09-09T09:18:36.418Z,33.75
2022-09-09T09:19:35.742Z,33.75
2022-09-09T09:20:35.787Z,33.75
2022-09-09T09:21:35.966Z,33.75
2022-09-09T09:22:37.769Z,39.38
2022-09-09T09:23:43.889Z,45.00
2022-09-09T09:24:36.735Z,45.00
2022-09-09T09:25:36.436Z,33.75
2022-09-09T09:26:52.922Z,28.12
2022-09-09T09:27:41.810Z,39.38
2022-09-09T09:29:01.901Z,45.00
2022-09-09T09:30:03.536Z,56.25
2022-09-09T09:30:39.538Z,56.25
2022-09-09T09:33:12.534Z,50.62
2022-09-09T09:34:28.640Z,33.75
2022-09-09T09:35:06.818Z,28.12
2022-09-09T09:35:57.462Z,39.38
2022-09-09T09:37:02.763Z,33.75
2022-09-09T09:41:00.228Z,45.00
2022-09-09T09:42:03.874Z,45.00
2022-09-09T09:43:01.280Z,28.12
2022-09-09T09:43:58.616Z,45.00
2022-09-09T09:44:59.355Z,50.62
2022-09-09T09:46:17.179Z,50.62
2022-09-09T09:47:01.980Z,56.25
2022-09-09T09:48:04.116Z,50.62
2022-09-09T09:49:04.550Z,61.88
2022-09-09T09:50:02.700Z,50.62
2022-09-09T09:51:00.010Z,33.75
2022-09-09T09:51:59.462Z,33.75
2022-09-09T09:53:00.356Z,16.88
2022-09-09T09:53:59.641Z,22.50
2022-09-09T09:55:02.753Z,16.88
2022-09-09T09:56:03.899Z,22.50
2022-09-09T09:57:03.209Z,22.50
2022-09-09T09:58:02.102Z,22.50
2022-09-09T09:59:09.219Z,22.50
2022-09-09T10:00:03.249Z,22.50
2022-09-09T10:01:01.454Z,11.25
2022-09-09T10:02:00.614Z,11.25
2022-09-09T10:13:26.542Z,22.50
2022-09-09T10:14:28.262Z,22.50
2022-09-09T10:15:27.795Z,22.50
2022-09-09T10:16:26.889Z,28.12
2022-09-09T10:17:28.291Z,28.12
2022-09-09T10:18:29.511Z,28.12
2022-09-09T10:19:29.355Z,28.12
2022-09-09T10:20:28.206Z,28.12
2022-09-09T10:21:33.077Z,33.75
2022-09-09T10:22:28.790Z,33.75
2022-09-09T10:23:31.065Z,33.75
2022-09-09T10:24:27.979Z,33.75
2022-09-09T10:25:30.088Z,33.75
2022-09-09T10:26:30.639Z,39.38
2022-09-09T10:27:35.729Z,39.38
2022-09-09T10:28:30.826Z,39.38
2022-09-09T10:29:28.904Z,39.38
2022-09-09T10:30:32.729Z,39.38
2022-09-09T10:31:31.561Z,39.38
2022-09-09T10:32:32.758Z,39.38
2022-09-09T10:33:29.332Z,39.38
2022-09-09T10:34:31.136Z,39.38
2022-09-09T10:35:31.011Z,45.00
2022-09-09T10:36:31.397Z,45.00
2022-09-09T10:37:29.448Z,50.62
2022-09-09T10:38:32.217Z,50.62
2022-09-09T10:39:30.708Z,50.62
2022-09-09T10:40:31.636Z,45.00
2022-09-09T10:41:30.803Z,50.62
2022-09-09T10:42:30.966Z,45.00
2022-09-09T10:43:32.156Z,45.00
2022-09-09T10:44:30.609Z,33.75
2022-09-09T10:45:32.398Z,28.12
2022-09-09T10:46:35.488Z,28.12
2022-09-09T10:47:30.767Z,33.75
2022-09-09T10:48:30.896Z,33.75
2022-09-09T10:49:31.973Z,33.75
2022-09-09T10:51:00.019Z,50.62
2022-09-09T10:51:32.255Z,45.00
2022-09-09T10:52:33.063Z,56.25
2022-09-09T10:53:33.506Z,45.00
2022-09-09T10:54:33.377Z,45.00
2022-09-09T10:55:33.587Z,67.50
2022-09-09T10:56:33.806Z,61.88
2022-09-09T10:57:33.620Z,56.25
2022-09-09T10:58:35.383Z,61.88
2022-09-09T10:59:33.251Z,45.00
2022-09-09T11:00:35.734Z,45.00
2022-09-09T11:01:32.544Z,39.38
2022-09-09T11:02:35.704Z,50.62
2022-09-09T11:03:35.526Z,61.88
2022-09-09T11:04:32.918Z,67.50
2022-09-09T11:05:34.917Z,61.88
2022-09-09T11:06:34.997Z,56.25
2022-09-09T11:07:35.201Z,39.38
2022-09-09T11:08:35.002Z,39.38
2022-09-09T11:09:36.732Z,45.00
2022-09-09T11:10:33.751Z,45.00
2022-09-09T11:11:33.854Z,56.25
2022-09-09T11:12:35.653Z,67.50
2022-09-09T11:13:34.539Z,67.50
2022-09-09T11:14:37.489Z,50.62
2022-09-09T11:15:35.159Z,50.62
2022-09-09T11:17:01.273Z,61.88
2022-09-09T11:17:38.007Z,45.00
2022-09-09T11:18:43.150Z,39.38
2022-09-09T11:19:47.404Z,39.38
2022-09-09T11:20:36.925Z,45.00
2022-09-09T11:21:35.927Z,84.38
2022-09-09T11:22:36.092Z,90.00
2022-09-09T11:23:41.841Z,95.62
2022-09-09T11:24:37.427Z,101.25
2022-09-09T11:25:38.108Z,84.38
2022-09-09T11:26:37.488Z,78.75
2022-09-09T11:27:37.645Z,67.50
2022-09-09T11:28:39.550Z,67.50
2022-09-09T11:29:36.112Z,61.88
2022-09-09T11:30:55.698Z,61.88
2022-09-09T11:31:40.664Z,61.88
2022-09-09T11:32:37.422Z,50.62
2022-09-09T11:33:37.327Z,45.00
2022-09-09T11:34:39.326Z,56.25
2022-09-09T11:35:36.955Z,50.62
2022-09-09T11:36:37.820Z,33.75
2022-09-09T11:37:37.742Z,39.38
2022-09-09T11:38:37.241Z,56.25
2022-09-09T11:39:37.354Z,50.62
2022-09-09T11:40:37.391Z,28.12
2022-09-09T11:41:37.520Z,28.12
2022-09-09T11:42:37.860Z,28.12
2022-09-09T11:43:38.678Z,28.12
2022-09-09T11:44:40.624Z,33.75
2022-09-09T11:45:39.948Z,39.38
2022-09-09T11:46:39.771Z,39.38
2022-09-09T11:47:39.940Z,50.62
2022-09-09T11:48:40.220Z,45.00
2022-09-09T11:49:40.411Z,39.38
2022-09-09T11:50:40.190Z,39.38
2022-09-09T11:51:40.370Z,45.00
2022-09-09T11:52:40.597Z,45.00
2022-09-09T11:53:39.242Z,45.00
2022-09-09T11:54:39.140Z,39.38
2022-09-09T11:55:39.259Z,39.38
2022-09-09T11:56:40.238Z,22.50
2022-09-09T11:57:41.129Z,28.12
2022-09-09T11:58:39.639Z,45.00
2022-09-09T11:59:39.761Z,45.00
2022-09-09T12:00:41.489Z,45.00
2022-09-09T12:01:39.987Z,39.38
2022-09-09T12:02:40.209Z,45.00
2022-09-09T12:03:41.006Z,45.00
2022-09-09T12:04:40.410Z,45.00
2022-09-09T12:05:42.087Z,45.00
2022-09-09T12:06:40.609Z,45.00
2022-09-09T12:07:42.339Z,45.00
2022-09-09T12:08:42.597Z,45.00
2022-09-09T12:09:41.002Z,39.38
2022-09-09T12:10:41.108Z,33.75
2022-09-09T12:11:41.216Z,16.88
2022-09-09T12:12:44.178Z,16.88
2022-09-09T12:13:42.187Z,22.50
2022-09-09T12:14:41.634Z,45.00
2022-09-09T12:15:41.727Z,45.00
2022-09-09T12:16:41.870Z,28.12
2022-09-09T12:17:41.987Z,22.50
2022-09-09T12:18:42.716Z,22.50
2022-09-09T12:19:43.937Z,28.12
2022-09-09T12:20:44.177Z,28.12
2022-09-09T12:21:42.490Z,33.75
2022-09-09T12:22:44.210Z,45.00
2022-09-09T12:23:43.237Z,39.38
2022-09-09T12:24:43.695Z,33.75
2022-09-09T12:25:42.970Z,22.50
2022-09-09T12:26:45.290Z,16.88
2022-09-09T12:27:44.936Z,11.25
2022-09-09T12:28:44.323Z,11.25
2022-09-09T12:29:44.466Z,11.25
2022-09-09T12:30:45.285Z,11.25
2022-09-09T12:31:45.837Z,11.25
2022-09-09T12:32:43.910Z,11.25
2022-09-09T12:33:44.879Z,11.25
2022-09-09T12:34:46.760Z,11.25
2022-09-09T12:35:46.102Z,11.25
2022-09-09T12:36:44.426Z,11.25
2022-09-09T12:37:44.475Z,11.25
2022-09-09T12:38:45.415Z,11.25
2022-09-09T12:39:45.946Z,11.25
2022-09-09T12:40:44.863Z,11.25
2022-09-09T12:41:44.997Z,11.25
2022-09-09T12:42:45.177Z,16.88
2022-09-09T12:43:45.734Z,16.88
2022-09-09T12:44:47.967Z,22.50
2022-09-09T12:45:46.386Z,22.50
2022-09-09T12:46:47.745Z,28.12
2022-09-09T12:47:45.899Z,33.75
2022-09-09T12:48:45.885Z,45.00
2022-09-09T12:49:46.051Z,67.50
2022-09-09T12:50:47.745Z,101.25
2022-09-09T12:51:46.989Z,123.75
2022-09-09T12:52:48.925Z,174.38
2022-09-09T12:53:46.493Z,236.25
2022-09-09T12:54:46.605Z,253.12
2022-09-09T12:55:48.416Z,286.88
2022-09-09T12:56:46.833Z,292.50
2022-09-09T12:57:48.713Z,258.75
2022-09-09T12:58:47.113Z,495.00
2022-09-09T12:59:50.342Z,613.12
2022-09-09T13:00:50.138Z,545.62
2022-09-09T13:01:50.915Z,511.88
2022-09-09T13:02:49.200Z,551.25
2022-09-09T13:03:49.704Z,748.12
2022-09-09T13:04:49.705Z,129.38
2022-09-09T13:05:49.933Z,50.62
2022-09-09T13:06:49.917Z,208.12
2022-09-09T13:07:49.991Z,1046.25
2022-09-09T13:08:48.584Z,1108.12
2022-09-09T13:09:48.417Z,1057.50
2022-09-09T13:10:54.513Z,1018.12
2022-09-09T13:11:51.834Z,995.62
2022-09-09T13:12:48.812Z,866.25
2022-09-09T13:13:50.776Z,838.12
2022-09-09T13:14:50.824Z,832.50
2022-09-09T13:15:50.296Z,461.25
2022-09-09T13:16:51.307Z,73.12
2022-09-09T13:17:51.002Z,39.38
2022-09-09T13:18:49.682Z,28.12
2022-09-09T13:19:50.702Z,22.50
2022-09-09T13:20:50.868Z,61.88
2022-09-09T13:21:51.712Z,78.75
2022-09-09T13:22:50.929Z,45.00
2022-09-09T13:23:51.081Z,33.75
2022-09-09T13:24:52.063Z,22.50
2022-09-09T13:25:52.282Z,16.88
2022-09-09T13:26:52.520Z,22.50
2022-09-09T13:27:50.747Z,45.00
2022-09-09T13:28:50.881Z,45.00
2022-09-09T13:29:51.332Z,95.62
2022-09-09T13:30:52.017Z,78.75
2022-09-09T13:31:52.910Z,720.00
2022-09-09T13:32:53.149Z,95.62
2022-09-09T13:33:53.393Z,61.88
2022-09-09T13:34:51.591Z,720.00
2022-09-09T13:35:53.330Z,472.50
2022-09-09T13:36:51.880Z,894.38
2022-09-09T13:37:52.297Z,922.50
2022-09-09T13:38:52.131Z,286.88
2022-09-09T13:39:53.216Z,298.12
2022-09-09T13:40:55.016Z,270.00
2022-09-09T13:41:52.637Z,421.88
2022-09-09T13:42:56.761Z,742.50
2022-09-09T13:43:52.739Z,832.50
2022-09-09T13:44:55.398Z,826.88
2022-09-09T13:45:55.633Z,798.75
2022-09-09T13:46:53.080Z,855.00
2022-09-09T13:47:56.293Z,736.88
2022-09-09T13:48:54.342Z,365.62
2022-09-09T13:49:54.228Z,219.38
2022-09-09T13:50:56.141Z,191.25
2022-09-09T13:51:54.540Z,123.75
2022-09-09T13:52:54.701Z,106.88
2022-09-09T13:53:54.866Z,95.62
2022-09-09T13:54:55.009Z,84.38
2022-09-09T13:55:56.730Z,78.75
2022-09-09T13:56:55.081Z,73.12
2022-09-09T13:57:55.255Z,73.12
2022-09-09T13:58:56.193Z,73.12
2022-09-09T14:00:04.683Z,73.12
2022-09-09T14:00:57.512Z,73.12
2022-09-09T14:01:56.688Z,73.12
2022-09-09T14:02:55.148Z,84.38
2022-09-09T14:03:55.271Z,84.38
2022-09-09T14:04:57.100Z,84.38
2022-09-09T14:05:57.228Z,101.25
2022-09-09T14:06:55.649Z,90.00
2022-09-09T14:07:55.780Z,84.38
2022-09-09T14:08:55.938Z,84.38
2022-09-09T14:09:57.734Z,78.75
2022-09-09T14:10:57.918Z,84.38
2022-09-09T14:11:56.289Z,84.38
2022-09-09T14:12:56.428Z,84.38
2022-09-09T14:13:56.558Z,95.62
2022-09-09T14:14:59.258Z,84.38
2022-09-09T14:15:59.514Z,73.12
2022-09-09T14:16:56.949Z,67.50
2022-09-09T14:17:59.637Z,56.25
2022-09-09T14:18:57.247Z,39.38
2022-09-09T14:19:59.937Z,33.75
2022-09-09T14:20:59.683Z,28.12
2022-09-09T14:21:58.585Z,28.12
2022-09-09T14:23:03.239Z,22.50
2022-09-09T14:23:58.639Z,22.50
2022-09-09T14:24:59.043Z,22.50
2022-09-09T14:25:59.757Z,16.88
2022-09-09T14:26:58.297Z,22.50
2022-09-09T14:27:59.516Z,22.50
2022-09-09T14:28:58.627Z,16.88
2022-09-09T14:29:58.671Z,16.88
2022-09-09T14:30:58.892Z,11.25
2022-09-09T14:32:00.527Z,11.25
2022-09-09T14:32:59.107Z,22.50
2022-09-09T14:33:59.171Z,33.75
2022-09-09T14:35:00.890Z,50.62
2022-09-09T14:35:59.426Z,50.62
2022-09-09T14:36:59.580Z,50.62
2022-09-09T14:38:01.287Z,50.62
2022-09-09T14:38:59.796Z,45.00
2022-09-09T14:40:01.570Z,39.38
2022-09-09T14:41:01.066Z,33.75
2022-09-09T14:42:00.226Z,16.88
2022-09-09T14:43:00.386Z,11.25
2022-09-09T14:44:00.553Z,11.25
2022-09-09T14:45:02.278Z,11.25
2022-09-09T14:46:01.791Z,22.50
2022-09-09T14:47:00.966Z,28.12
2022-09-09T14:48:03.501Z,22.50
2022-09-09T14:49:01.300Z,16.88
2022-09-09T14:50:03.016Z,16.88
2022-09-09T14:51:01.610Z,16.88
2022-09-09T14:52:01.695Z,16.88
2022-09-09T14:53:01.924Z,11.25
2022-09-09T14:54:02.075Z,11.25
2022-09-09T14:55:03.859Z,11.25
2022-09-09T14:56:02.255Z,11.25
2022-09-09T14:57:02.387Z,11.25
2022-09-09T14:58:04.126Z,5.62
2022-09-09T14:59:02.728Z,5.62
2022-09-09T15:00:02.843Z,5.62
2022-09-09T15:01:04.132Z,0.00
2022-09-09T15:02:04.802Z,0.00
2022-09-09T15:03:03.305Z,0.00
2022-09-09T15:04:03.407Z,0.00
2022-09-09T15:05:04.690Z,0.00
2022-09-09T15:06:05.394Z,0.00
2022-09-09T15:07:03.807Z,0.00
2022-09-09T15:08:03.894Z,0.00
2022-09-09T15:09:04.044Z,0.00
2022-09-09T15:10:05.777Z,0.00
2022-09-09T15:11:07.532Z,0.00
2022-09-09T15:12:04.363Z,0.00
2022-09-09T15:13:04.525Z,0.00
2022-09-09T15:14:07.704Z,0.00
2022-09-09T15:15:04.792Z,0.00
2022-09-09T15:16:06.075Z,0.00
2022-09-09T15:17:05.093Z,5.62
2022-09-09T15:18:05.194Z,5.62
2022-09-09T15:19:05.413Z,5.62
2022-09-09T15:20:07.156Z,5.62
2022-09-09T15:21:06.873Z,11.25
2022-09-09T15:22:05.733Z,11.25
2022-09-09T15:23:05.875Z,11.25
2022-09-09T15:24:07.623Z,11.25
2022-09-09T15:25:06.111Z,16.88
2022-09-09T15:26:07.187Z,16.88
2022-09-09T15:27:07.986Z,16.88
2022-09-09T15:28:06.482Z,16.88
2022-09-09T15:29:06.596Z,16.88
2022-09-09T15:30:06.692Z,22.50
2022-09-09T15:31:06.894Z,16.88
2022-09-09T15:32:08.654Z,22.50
2022-09-09T15:33:12.211Z,22.50
2022-09-09T15:34:08.241Z,22.50
2022-09-09T15:35:07.374Z,22.50
2022-09-09T15:36:08.422Z,33.75
2022-09-09T15:37:09.295Z,33.75
2022-09-09T15:38:07.732Z,28.12
2022-09-09T15:39:09.573Z,33.75
2022-09-09T15:40:08.061Z,33.75
2022-09-09T15:41:09.272Z,33.75
2022-09-09T15:42:10.001Z,28.12
2022-09-09T15:43:08.388Z,28.12
2022-09-09T15:44:08.484Z,28.12
2022-09-09T15:45:08.586Z,28.12
2022-09-09T15:46:08.744Z,28.12
2022-09-09T15:47:10.481Z,28.12
2022-09-09T15:48:09.972Z,22.50
2022-09-09T15:49:09.263Z,22.50
2022-09-09T15:50:09.257Z,28.12
2022-09-09T15:51:24.877Z,28.12
2022-09-09T15:52:12.128Z,28.12
2022-09-09T15:53:09.625Z,28.12
2022-09-09T15:54:09.740Z,22.50
2022-09-09T15:55:09.870Z,22.50
2022-09-09T15:56:09.982Z,16.88
2022-09-09T15:57:11.711Z,16.88
2022-09-09T15:58:10.210Z,11.25
2022-09-09T15:59:10.342Z,11.25
2022-09-09T16:00:12.075Z,5.62
2022-09-09T16:01:11.626Z,5.62
2022-09-09T16:12:43.175Z,11.25
2022-09-09T16:13:45.762Z,11.25
2022-09-09T16:14:43.413Z,11.25
2022-09-09T16:15:43.583Z,11.25
2022-09-09T16:16:45.264Z,11.25
2022-09-09T16:17:43.804Z,11.25
2022-09-09T16:18:43.915Z,11.25
2022-09-09T16:19:44.034Z,11.25
2022-09-09T16:20:44.957Z,11.25
2022-09-09T16:21:45.853Z,11.25
2022-09-09T16:22:44.394Z,11.25
2022-09-09T16:23:44.562Z,16.88
2022-09-09T16:24:44.674Z,16.88
2022-09-09T16:25:44.796Z,11.25
2022-09-09T16:26:46.512Z,11.25
2022-09-09T16:27:46.763Z,5.62
2022-09-09T16:28:45.151Z,5.62
2022-09-09T16:29:46.384Z,5.62
2022-09-09T16:30:46.489Z,5.62
2022-09-09T16:31:45.519Z,5.62
2022-09-09T16:32:45.616Z,11.25
2022-09-09T16:33:47.314Z,11.25
2022-09-09T16:34:45.872Z,11.25
2022-09-09T16:35:47.582Z,11.25
2022-09-09T16:36:46.084Z,11.25
2022-09-09T16:37:46.192Z,11.25
2022-09-09T16:38:46.303Z,16.88
2022-09-09T16:39:48.083Z,16.88
2022-09-09T16:40:46.521Z,16.88
2022-09-09T16:41:46.645Z,16.88
2022-09-09T16:42:46.752Z,11.25
2022-09-09T16:43:48.472Z,11.25
2022-09-09T16:44:47.012Z,11.25
2022-09-09T16:45:47.073Z,11.25
2022-09-09T16:46:47.373Z,11.25
2022-09-09T16:47:48.984Z,5.62
2022-09-09T16:48:47.471Z,5.62
2022-09-09T16:49:47.581Z,5.62
2022-09-09T16:50:47.738Z,5.62
2022-09-09T16:51:49.410Z,5.62
2022-09-09T16:52:48.020Z,5.62
2022-09-09T16:53:48.122Z,5.62
2022-09-09T16:54:49.860Z,0.00
2022-09-09T16:55:49.364Z,0.00
2022-09-09T16:56:48.480Z,0.00
2022-09-09T16:57:49.530Z,0.00
2022-09-09T16:58:48.742Z,0.00
2022-09-09T16:59:50.479Z,0.00
2022-09-09T17:00:50.008Z,0.00
2022-09-09T17:01:49.144Z,5.62
2022-09-09T17:02:49.274Z,5.62
2022-09-09T17:03:50.971Z,5.62
2022-09-09T17:04:49.491Z,0.00
2022-09-09T17:05:51.170Z,0.00
2022-09-09T17:06:51.400Z,0.00
2022-09-09T17:07:49.770Z,0.00
2022-09-09T17:08:49.887Z,0.00
2022-09-09T17:09:50.043Z,0.00
2022-09-09T17:10:50.180Z,0.00
2022-09-09T17:11:51.923Z,0.00
2022-09-09T17:12:50.381Z,0.00
2022-09-09T17:13:50.478Z,0.00
2022-09-09T17:14:50.649Z,0.00
2022-09-09T17:15:50.856Z,0.00
2022-09-09T17:16:52.477Z,0.00
2022-09-09T17:17:51.058Z,0.00
2022-09-09T17:18:51.140Z,0.00
2022-09-09T17:19:52.196Z,0.00
2022-09-09T17:20:51.398Z,0.00
2022-09-09T17:22:52.617Z,0.00
2022-09-09T17:23:51.756Z,0.00
2022-09-09T17:24:53.489Z,0.00
2022-09-09T17:25:52.001Z,0.00
2022-09-09T17:26:53.717Z,0.00
2022-09-09T17:27:52.207Z,0.00
2022-09-09T17:28:56.115Z,0.00
2022-09-09T17:29:55.046Z,0.00
2022-09-09T17:30:53.636Z,0.00
2022-09-09T17:31:52.710Z,0.00
2022-09-09T17:32:53.756Z,0.00