createdAt,value
2022-09-23T00:01:04.868Z,101391.94
2022-09-23T00:06:11.584Z,101382.88
2022-09-23T00:11:15.006Z,101372.66
2022-09-23T00:16:19.082Z,101379.94
2022-09-23T00:21:20.828Z,101374.69
2022-09-23T00:26:22.827Z,101374.19
2022-09-23T00:31:25.400Z,101369.78
2022-09-23T00:36:27.323Z,101371.53
2022-09-23T00:41:28.800Z,101372.22
2022-09-23T00:46:34.390Z,101374.16
2022-09-23T00:51:38.663Z,101359.84
2022-09-23T00:56:40.148Z,101361.88
2022-09-23T01:01:41.657Z,101363.75
2022-09-23T01:06:43.131Z,101366.56
2022-09-23T01:12:11.952Z,101351.91
2022-09-23T01:17:37.407Z,101350.53
2022-09-23T01:22:51.584Z,101349.31
2022-09-23T01:28:20.819Z,101344.31
2022-09-23T01:33:27.123Z,101330.84
2022-09-23T01:38:51.330Z,101330.91
2022-09-23T01:44:18.530Z,101319.38
2022-09-23T01:49:38.813Z,101317.38
2022-09-23T01:54:47.743Z,101304.25
2022-09-23T01:59:56.061Z,101306.25
2022-09-23T02:05:08.326Z,101310.59
2022-09-23T02:10:17.264Z,101303.72
2022-09-23T02:15:21.205Z,101298.06
2022-09-23T02:20:25.121Z,101290.50
2022-09-23T02:25:39.302Z,101284.09
2022-09-23T02:30:49.070Z,101284.22
2022-09-23T02:36:26.051Z,101279.91
2022-09-23T02:41:32.475Z,101274.38
2022-09-23T02:46:34.240Z,101279.31
2022-09-23T02:51:38.142Z,101267.63
2022-09-23T02:56:40.053Z,101272.66
2022-09-23T03:02:14.088Z,101257.31
2022-09-23T03:07:23.470Z,101262.91
2022-09-23T03:12:41.835Z,101258.91
2022-09-23T03:18:02.621Z,101242.41
2022-09-23T03:23:07.457Z,101239.53
2022-09-23T03:28:08.922Z,101235.75
2022-09-23T03:33:12.446Z,101224.50
2022-09-23T03:38:16.016Z,101222.28
2022-09-23T03:43:17.492Z,101207.19
2022-09-23T03:48:18.970Z,101212.31
2022-09-23T03:53:21.158Z,101213.50
2022-09-23T03:58:22.629Z,101205.47
2022-09-23T04:03:26.145Z,101201.59
2022-09-23T04:08:27.618Z,101194.09
2022-09-23T04:13:29.413Z,101193.06
2022-09-23T04:18:31.354Z,101187.16
2022-09-23T04:23:32.815Z,101184.09
2022-09-23T04:28:34.407Z,101173.63
2022-09-23T04:33:36.107Z,101177.31
2022-09-23T04:38:37.581Z,101172.75
2022-09-23T04:43:39.220Z,101167.53
2022-09-23T04:48:41.578Z,101164.91
2022-09-23T04:53:43.861Z,101172.44
2022-09-23T04:58:46.040Z,101170.06
2022-09-23T05:03:47.528Z,101165.81
2022-09-23T05:08:53.834Z,101167.19
2022-09-23T05:13:55.341Z,101172.69
2022-09-23T05:18:57.554Z,101172.28
2022-09-23T05:24:00.569Z,101175.63
2022-09-23T05:29:02.129Z,101169.41
2022-09-23T05:34:04.651Z,101175.78
2022-09-23T05:39:07.080Z,101179.00
2022-09-23T05:44:08.896Z,101173.00
2022-09-23T05:49:10.552Z,101172.75
2022-09-23T05:54:12.323Z,101169.22
2022-09-23T05:59:13.799Z,101166.81
2022-09-23T06:04:18.903Z,101164.47
2022-09-23T06:09:20.453Z,101174.09
2022-09-23T06:14:21.951Z,101170.75
2022-09-23T06:19:23.475Z,101162.25
2022-09-23T06:24:30.125Z,101169.53
2022-09-23T06:29:33.133Z,101181.22
2022-09-23T06:34:46.127Z,101173.63
2022-09-23T06:39:50.529Z,101170.72
2022-09-23T06:44:52.042Z,101176.13
2022-09-23T06:49:53.509Z,101177.50
2022-09-23T06:54:55.773Z,101167.91
2022-09-23T06:59:59.096Z,101173.13
2022-09-23T07:05:00.556Z,101168.16
2022-09-23T07:10:02.092Z,101164.88
2022-09-23T07:15:03.828Z,101177.47
2022-09-23T07:20:05.604Z,101178.97
2022-09-23T07:25:07.330Z,101171.22
2022-09-23T07:30:17.929Z,101167.78
2022-09-23T07:35:20.603Z,101169.47
2022-09-23T07:40:22.159Z,101178.03
2022-09-23T07:45:23.684Z,101168.69
2022-09-23T07:50:25.182Z,101165.81
2022-09-23T07:55:26.662Z,101177.22
2022-09-23T08:00:28.137Z,101171.28
2022-09-23T08:05:29.606Z,101158.50
2022-09-23T08:10:31.081Z,101152.88
2022-09-23T08:15:32.649Z,101153.69
2022-09-23T08:20:47.746Z,101157.84
2022-09-23T08:25:49.693Z,101157.78
2022-09-23T08:30:51.186Z,101153.75
2022-09-23T08:35:52.837Z,101155.94
2022-09-23T08:41:01.425Z,101150.03
2022-09-23T08:46:03.664Z,101141.59
2022-09-23T08:51:06.554Z,101151.59
2022-09-23T08:56:10.951Z,101148.50
2022-09-23T09:01:54.231Z,101135.38
2022-09-23T09:07:24.460Z,101137.88
2022-09-23T09:12:30.915Z,101143.56
2022-09-23T09:17:48.182Z,101136.50
2022-09-23T09:22:49.542Z,101132.34
2022-09-23T09:27:51.716Z,101132.56
2022-09-23T09:33:02.394Z,101127.50
2022-09-23T09:38:03.951Z,101121.84
2022-09-23T09:43:05.498Z,101130.53
2022-09-23T09:48:20.772Z,101120.09
2022-09-23T09:53:35.607Z,101121.25
2022-09-23T09:58:55.603Z,101116.16
2022-09-23T10:03:59.509Z,101106.38
2022-09-23T10:09:01.566Z,101095.41
2022-09-23T10:14:19.519Z,101111.31
2022-09-23T10:19:29.887Z,101117.03
2022-09-23T10:24:32.632Z,101117.44
2022-09-23T10:29:46.507Z,101111.47
2022-09-23T10:34:53.933Z,101111.97
2022-09-23T10:40:13.957Z,101097.31
2022-09-23T10:45:52.475Z,101091.72
2022-09-23T10:50:54.114Z,101093.13
2022-09-23T10:56:08.571Z,101093.09
2022-09-23T11:01:19.764Z,101098.22
2022-09-23T11:07:07.255Z,101100.59
2022-09-23T11:12:21.320Z,101096.03
2022-09-23T11:17:41.609Z,101088.97
2022-09-23T11:23:20.154Z,101080.03
2022-09-23T11:28:40.326Z,101084.78
2022-09-23T11:34:12.504Z,101081.22
2022-09-23T11:39:28.194Z,101082.22
2022-09-23T11:44:32.502Z,101072.22
2022-09-23T11:49:40.213Z,101069.53
2022-09-23T11:55:22.224Z,101064.94
2022-09-23T12:00:26.637Z,101069.06
2022-09-23T12:05:31.538Z,101060.19
2022-09-23T12:10:51.659Z,101060.00
2022-09-23T12:16:21.677Z,101062.00
2022-09-23T12:22:08.099Z,101056.50
2022-09-23T12:27:12.944Z,101050.16
2022-09-23T12:32:18.407Z,101049.75
2022-09-23T12:37:27.191Z,101048.78
2022-09-23T12:42:31.120Z,101041.84
2022-09-23T12:47:39.273Z,101049.16
2022-09-23T12:52:40.771Z,101041.44
2022-09-23T12:57:42.576Z,101043.06
2022-09-23T13:02:46.768Z,101036.16
2022-09-23T13:07:48.838Z,101034.78
2022-09-23T13:12:50.320Z,101035.47
2022-09-23T13:17:51.809Z,101028.09
2022-09-23T13:22:53.123Z,101020.63
2022-09-23T13:27:55.782Z,101013.19
2022-09-23T13:33:05.323Z,101005.28
2022-09-23T13:38:20.534Z,101005.00
2022-09-23T13:43:25.157Z,100997.31
2022-09-23T13:48:28.086Z,100999.50
2022-09-23T13:53:30.194Z,100996.03
2022-09-23T13:58:32.118Z,100990.94
2022-09-23T14:03:37.552Z,100982.22
2022-09-23T14:08:40.144Z,100973.59
2022-09-23T14:13:42.166Z,100974.81
2022-09-23T14:18:46.881Z,100953.56
2022-09-23T14:23:48.936Z,100958.13
2022-09-23T14:28:50.444Z,100953.13
2022-09-23T14:33:51.922Z,100949.03
2022-09-23T14:38:53.409Z,100953.69
2022-09-23T14:43:59.108Z,100949.88
2022-09-23T14:49:12.368Z,100951.97
2022-09-23T14:54:25.499Z,100948.41
2022-09-23T14:59:34.699Z,100951.94
2022-09-23T15:04:36.389Z,100947.97
2022-09-23T15:09:39.263Z,100943.28
2022-09-23T15:14:42.967Z,100948.56
2022-09-23T15:19:44.624Z,100941.47
2022-09-23T15:24:46.235Z,100941.28
2022-09-23T15:29:48.318Z,100938.28
2022-09-23T15:34:50.332Z,100931.44
2022-09-23T15:39:51.808Z,100936.28
2022-09-23T15:44:53.295Z,100933.94
2022-09-23T15:49:54.803Z,100935.25
2022-09-23T15:54:56.284Z,100927.13
2022-09-23T15:59:58.451Z,100925.22
2022-09-23T16:05:05.762Z,100927.25
2022-09-23T16:10:07.661Z,100925.19
2022-09-23T16:15:13.330Z,100916.03
2022-09-23T16:20:17.847Z,100920.53
2022-09-23T16:25:19.834Z,100908.06
2022-09-23T16:30:22.981Z,100901.31
2022-09-23T16:35:27.771Z,100906.63
2022-09-23T16:40:29.329Z,100901.59
2022-09-23T16:45:31.111Z,100906.00
2022-09-23T16:50:33.450Z,100905.06
2022-09-23T16:55:35.181Z,100897.91
2022-09-23T17:00:55.070Z,100902.31
2022-09-23T17:05:56.592Z,100908.81
2022-09-23T17:10:58.611Z,100892.63
2022-09-23T17:16:00.552Z,100901.59
2022-09-23T17:21:04.484Z,100903.00
2022-09-23T17:26:09.539Z,100898.56
2022-09-23T17:31:11.064Z,100906.00
2022-09-23T17:36:13.141Z,100906.06
2022-09-23T17:41:14.492Z,100907.63
2022-09-23T17:46:18.606Z,100905.84
2022-09-23T17:51:20.398Z,100900.31
2022-09-23T17:56:24.923Z,100906.22
2022-09-23T18:01:26.665Z,100904.53
2022-09-23T18:06:29.283Z,100902.63
2022-09-23T18:11:32.711Z,100905.25
2022-09-23T18:16:35.542Z,100900.06
2022-09-23T18:21:37.948Z,100900.19
2022-09-23T18:26:39.492Z,100907.69
2022-09-23T18:31:41.178Z,100903.78
2022-09-23T18:36:43.122Z,100901.19
2022-09-23T18:41:44.600Z,100901.06
2022-09-23T18:46:46.075Z,100897.50
2022-09-23T18:51:55.614Z,100893.09
2022-09-23T18:56:57.568Z,100900.66
2022-09-23T19:01:59.167Z,100901.94
2022-09-23T19:07:00.715Z,100898.69
2022-09-23T19:12:03.269Z,100900.72
2022-09-23T19:17:05.081Z,100906.31
2022-09-23T19:22:06.993Z,100899.97
2022-09-23T19:27:08.488Z,100898.19
2022-09-23T19:32:10.533Z,100895.47
2022-09-23T19:37:12.225Z,100893.50
2022-09-23T19:42:13.713Z,100892.81
2022-09-23T19:47:17.411Z,100884.63
2022-09-23T19:52:18.998Z,100885.03
2022-09-23T19:57:20.479Z,100884.22
2022-09-23T20:02:22.034Z,100884.78
2022-09-23T20:07:23.575Z,100888.34
2022-09-23T20:12:25.051Z,100882.44
2022-09-23T20:17:26.573Z,100877.63
2022-09-23T20:22:33.174Z,100874.63
2022-09-23T20:27:35.066Z,100868.25
2022-09-23T20:32:36.936Z,100867.28
2022-09-23T20:37:38.412Z,100863.41
2022-09-23T20:42:39.888Z,100862.75
2022-09-23T20:47:41.431Z,100857.19
2022-09-23T20:52:42.936Z,100864.03
2022-09-23T20:57:45.171Z,100859.50
2022-09-23T21:02:46.527Z,100860.13
2022-09-23T21:07:48.035Z,100849.72
2022-09-23T21:12:50.418Z,100844.47
2022-09-23T21:17:52.220Z,100843.66
2022-09-23T21:22:54.871Z,100837.50
2022-09-23T21:27:56.362Z,100843.78
2022-09-23T21:32:59.440Z,100842.75
2022-09-23T21:38:00.962Z,100851.78
2022-09-23T21:43:02.439Z,100841.69
2022-09-23T21:48:04.530Z,100836.03
2022-09-23T21:53:07.127Z,100843.72
2022-09-23T21:58:08.605Z,100839.50
2022-09-23T22:03:10.083Z,100842.69
2022-09-23T22:08:11.624Z,100842.34
2022-09-23T22:13:13.249Z,100839.56
2022-09-23T22:18:14.739Z,100836.19
2022-09-23T22:23:16.228Z,100827.69
2022-09-23T22:28:36.397Z,100829.66
2022-09-23T22:33:37.889Z,100822.78
2022-09-23T22:38:41.494Z,100824.91
2022-09-23T22:43:42.967Z,100829.13
2022-09-23T22:48:44.452Z,100820.75
2022-09-23T22:53:45.988Z,100815.59
2022-09-23T22:58:47.749Z,100813.56
2022-09-23T23:03:52.851Z,100817.00
2022-09-23T23:08:59.500Z,100807.06
2022-09-23T23:14:02.302Z,100807.00
2022-09-23T23:19:09.942Z,100814.88
2022-09-23T23:24:19.268Z,100805.09
2022-09-23T23:29:21.158Z,100807.78
2022-09-23T23:34:22.996Z,100796.28
2022-09-23T23:39:24.918Z,100802.59
2022-09-23T23:44:26.580Z,100796.69
2022-09-23T23:49:28.684Z,100792.25
2022-09-23T23:54:30.184Z,100788.13
2022-09-23T23:59:31.894Z,100782.66
