createdAt,value
2023-04-20T00:00:50.799Z,8.52
2023-04-20T00:01:50.788Z,8.47
2023-04-20T00:02:50.840Z,8.43
2023-04-20T00:03:50.798Z,8.37
2023-04-20T00:04:50.757Z,8.44
2023-04-20T00:05:50.728Z,8.41
2023-04-20T00:06:50.700Z,8.43
2023-04-20T00:07:50.689Z,8.38
2023-04-20T00:08:50.678Z,8.34
2023-04-20T00:09:55.701Z,8.40
2023-04-20T00:10:50.674Z,8.45
2023-04-20T00:11:50.686Z,8.36
2023-04-20T00:12:50.640Z,8.34
2023-04-20T00:13:50.626Z,8.40
2023-04-20T00:14:50.611Z,8.30
2023-04-20T00:15:50.621Z,8.36
2023-04-20T00:16:50.647Z,8.30
2023-04-20T00:17:50.663Z,8.33
2023-04-20T00:18:50.576Z,8.28
2023-04-20T00:19:50.558Z,8.25
2023-04-20T00:20:55.574Z,8.23
2023-04-20T00:21:50.541Z,8.22
2023-04-20T00:22:50.520Z,8.23
2023-04-20T00:23:50.515Z,8.23
2023-04-20T00:24:50.496Z,8.25
2023-04-20T00:25:50.496Z,8.20
2023-04-20T00:26:50.481Z,8.23
2023-04-20T00:27:50.486Z,8.18
2023-04-20T00:28:50.451Z,8.16
2023-04-20T00:29:50.446Z,8.05
2023-04-20T00:30:50.488Z,8.07
2023-04-20T00:31:55.455Z,8.05
2023-04-20T00:32:50.429Z,8.10
2023-04-20T00:33:50.431Z,8.07
2023-04-20T00:34:50.380Z,8.07
2023-04-20T00:35:50.375Z,8.04
2023-04-20T00:36:50.362Z,8.01
2023-04-20T00:37:50.352Z,8.00
2023-04-20T00:38:50.335Z,8.02
2023-04-20T00:39:50.336Z,8.08
2023-04-20T00:40:50.332Z,7.95
2023-04-20T00:41:50.299Z,8.04
2023-04-20T00:42:55.318Z,8.08
2023-04-20T00:43:50.282Z,7.87
2023-04-20T00:44:50.264Z,8.01
2023-04-20T00:45:50.285Z,8.00
2023-04-20T00:46:50.243Z,7.87
2023-04-20T00:47:50.344Z,8.01
2023-04-20T00:48:50.222Z,7.92
2023-04-20T00:49:50.209Z,7.87
2023-04-20T00:50:50.204Z,7.85
2023-04-20T00:51:50.189Z,7.98
2023-04-20T00:52:50.172Z,7.86
2023-04-20T00:53:55.196Z,7.85
2023-04-20T00:54:50.149Z,7.85
2023-04-20T00:55:50.157Z,7.82
2023-04-20T00:56:50.130Z,7.89
2023-04-20T00:57:50.124Z,7.85
2023-04-20T00:58:50.105Z,7.87
2023-04-20T00:59:50.092Z,7.83
2023-04-20T01:00:50.078Z,7.82
2023-04-20T01:01:50.139Z,7.74
2023-04-20T01:02:50.153Z,7.75
2023-04-20T01:03:50.182Z,7.71
2023-04-20T01:04:55.060Z,7.68
2023-04-20T01:05:50.034Z,7.71
2023-04-20T01:06:50.031Z,7.67
2023-04-20T01:07:50.016Z,7.64
2023-04-20T01:08:50.033Z,7.61
2023-04-20T01:09:49.994Z,7.67
2023-04-20T01:10:49.968Z,7.61
2023-04-20T01:11:49.978Z,7.60
2023-04-20T01:12:49.948Z,7.61
2023-04-20T01:13:49.937Z,7.52
2023-04-20T01:14:49.918Z,7.53
2023-04-20T01:15:55.010Z,7.57
2023-04-20T01:16:49.912Z,7.63
2023-04-20T01:17:49.912Z,7.52
2023-04-20T01:18:49.882Z,7.57
2023-04-20T01:19:49.889Z,7.53
2023-04-20T01:20:49.857Z,7.53
2023-04-20T01:21:49.859Z,7.52
2023-04-20T01:22:49.828Z,7.39
2023-04-20T01:23:49.840Z,7.40
2023-04-20T01:24:49.826Z,7.34
2023-04-20T01:25:49.799Z,7.37
2023-04-20T01:26:54.840Z,7.31
2023-04-20T01:27:49.783Z,7.31
2023-04-20T01:28:49.769Z,7.24
2023-04-20T01:29:49.753Z,7.30
2023-04-20T01:30:49.740Z,7.28
2023-04-20T01:31:49.787Z,7.21
2023-04-20T01:32:49.864Z,7.32
2023-04-20T01:33:49.727Z,7.16
2023-04-20T01:34:49.692Z,7.10
2023-04-20T01:35:49.710Z,7.17
2023-04-20T01:36:49.688Z,7.17
2023-04-20T01:37:54.694Z,7.03
2023-04-20T01:38:49.652Z,7.12
2023-04-20T01:39:49.696Z,7.09
2023-04-20T01:40:49.629Z,7.13
2023-04-20T01:41:49.627Z,7.13
2023-04-20T01:42:49.612Z,7.16
2023-04-20T01:43:49.603Z,7.12
2023-04-20T01:44:49.584Z,7.20
2023-04-20T01:45:49.586Z,7.15
2023-04-20T01:46:49.605Z,7.15
2023-04-20T01:47:49.602Z,7.15
2023-04-20T01:48:54.563Z,7.07
2023-04-20T01:49:49.533Z,7.09
2023-04-20T01:50:49.519Z,7.06
2023-04-20T01:51:49.553Z,7.07
2023-04-20T01:52:49.498Z,7.02
2023-04-20T01:53:49.488Z,6.97
2023-04-20T01:54:49.475Z,7.09
2023-04-20T01:55:49.468Z,6.97
2023-04-20T01:56:49.462Z,6.99
2023-04-20T01:57:49.449Z,6.97
2023-04-20T01:58:49.432Z,6.95
2023-04-20T01:59:54.439Z,6.95
2023-04-20T02:00:49.428Z,6.94
2023-04-20T02:01:49.428Z,6.97
2023-04-20T02:02:49.623Z,6.88
2023-04-20T02:03:49.766Z,6.94
2023-04-20T02:04:49.366Z,6.94
2023-04-20T02:05:49.357Z,6.89
2023-04-20T02:06:49.349Z,6.88
2023-04-20T02:07:49.367Z,6.91
2023-04-20T02:08:49.321Z,6.88
2023-04-20T02:09:49.316Z,6.80
2023-04-20T02:10:54.323Z,6.70
2023-04-20T02:11:49.301Z,6.73
2023-04-20T02:12:49.267Z,6.73
2023-04-20T02:13:49.263Z,6.71
2023-04-20T02:14:49.253Z,6.77
2023-04-20T02:15:49.252Z,6.74
2023-04-20T02:16:49.298Z,6.70
2023-04-20T02:17:49.231Z,6.73
2023-04-20T02:18:49.204Z,6.73
2023-04-20T02:19:49.200Z,6.73
2023-04-20T02:20:49.178Z,6.80
2023-04-20T02:21:54.215Z,6.74
2023-04-20T02:22:49.160Z,6.71
2023-04-20T02:23:49.172Z,6.71
2023-04-20T02:24:49.140Z,6.74
2023-04-20T02:25:49.139Z,6.71
2023-04-20T02:26:49.126Z,6.79
2023-04-20T02:27:49.106Z,6.74
2023-04-20T02:28:49.090Z,6.85
2023-04-20T02:29:49.073Z,6.70
2023-04-20T02:30:49.065Z,6.76
2023-04-20T02:31:49.180Z,6.71
2023-04-20T02:32:54.100Z,6.79
2023-04-20T02:33:49.038Z,6.89
2023-04-20T02:34:49.027Z,6.89
2023-04-20T02:35:49.021Z,6.77
2023-04-20T02:36:49.019Z,6.79
2023-04-20T02:37:49.000Z,6.85
2023-04-20T02:38:48.982Z,6.79
2023-04-20T02:39:48.991Z,6.74
2023-04-20T02:40:48.957Z,6.79
2023-04-20T02:41:48.963Z,6.87
2023-04-20T02:42:48.931Z,6.80
2023-04-20T02:43:53.959Z,6.80
2023-04-20T02:44:48.910Z,6.92
2023-04-20T02:45:48.925Z,6.79
2023-04-20T02:46:49.050Z,6.88
2023-04-20T02:47:48.939Z,6.89
2023-04-20T02:48:48.889Z,6.77
2023-04-20T02:49:48.855Z,6.84
2023-04-20T02:50:48.850Z,6.73
2023-04-20T02:51:48.851Z,6.81
2023-04-20T02:52:48.823Z,6.76
2023-04-20T02:53:48.816Z,6.74
2023-04-20T02:54:53.840Z,6.76
2023-04-20T02:55:48.786Z,6.79
2023-04-20T02:56:48.810Z,6.77
2023-04-20T02:57:48.781Z,6.79
2023-04-20T02:58:48.766Z,6.76
2023-04-20T02:59:48.745Z,6.84
2023-04-20T03:00:48.732Z,6.79
2023-04-20T03:01:48.765Z,6.81
2023-04-20T03:02:48.904Z,6.81
2023-04-20T03:03:48.847Z,6.79
2023-04-20T03:04:48.709Z,6.76
2023-04-20T03:05:54.440Z,6.71
2023-04-20T03:06:48.683Z,6.77
2023-04-20T03:07:48.656Z,6.73
2023-04-20T03:08:48.642Z,6.73
2023-04-20T03:09:48.641Z,6.74
2023-04-20T03:10:48.644Z,6.73
2023-04-20T03:11:48.619Z,6.76
2023-04-20T03:12:48.598Z,6.71
2023-04-20T03:13:48.584Z,6.76
2023-04-20T03:14:48.580Z,6.73
2023-04-20T03:15:48.575Z,6.89
2023-04-20T03:16:53.707Z,6.79
2023-04-20T03:17:48.572Z,6.73
2023-04-20T03:18:48.530Z,6.77
2023-04-20T03:19:48.516Z,6.87
2023-04-20T03:20:48.512Z,6.94
2023-04-20T03:21:48.513Z,6.95
2023-04-20T03:22:48.485Z,6.89
2023-04-20T03:23:48.471Z,6.94
2023-04-20T03:24:48.460Z,6.99
2023-04-20T03:25:48.446Z,6.92
2023-04-20T03:26:48.519Z,6.92
2023-04-20T03:27:53.460Z,6.88
2023-04-20T03:28:48.414Z,6.88
2023-04-20T03:29:48.398Z,6.84
2023-04-20T03:30:48.392Z,6.88
2023-04-20T03:31:48.440Z,6.94
2023-04-20T03:32:48.407Z,7.02
2023-04-20T03:33:48.363Z,6.99
2023-04-20T03:34:48.343Z,6.95
2023-04-20T03:35:48.350Z,6.99
2023-04-20T03:36:48.329Z,6.98
2023-04-20T03:37:48.319Z,6.99
2023-04-20T03:38:53.318Z,7.05
2023-04-20T03:39:48.294Z,7.12
2023-04-20T03:40:48.277Z,7.02
2023-04-20T03:41:48.273Z,7.13
2023-04-20T03:42:48.286Z,7.09
2023-04-20T03:43:48.245Z,7.03
2023-04-20T03:44:48.234Z,7.13
2023-04-20T03:45:48.274Z,7.20
2023-04-20T03:46:48.224Z,7.07
2023-04-20T03:47:48.285Z,7.20
2023-04-20T03:48:48.188Z,7.17
2023-04-20T03:49:53.194Z,7.16
2023-04-20T03:50:48.166Z,7.13
2023-04-20T03:51:48.330Z,7.15
2023-04-20T03:52:48.146Z,7.21
2023-04-20T03:53:48.132Z,7.27
2023-04-20T03:54:48.118Z,7.25
2023-04-20T03:55:48.122Z,7.30
2023-04-20T03:56:48.101Z,7.32
2023-04-20T03:57:48.109Z,7.28
2023-04-20T03:58:48.111Z,7.25
2023-04-20T03:59:48.081Z,7.28
2023-04-20T04:00:53.077Z,7.24
2023-04-20T04:01:48.052Z,7.25
2023-04-20T04:02:48.180Z,7.15
2023-04-20T04:03:48.241Z,7.13
2023-04-20T04:04:48.064Z,7.12
2023-04-20T04:05:47.996Z,7.13
2023-04-20T04:06:47.985Z,7.17
2023-04-20T04:07:48.009Z,7.12
2023-04-20T04:08:47.963Z,7.20
2023-04-20T04:09:47.960Z,7.12
2023-04-20T04:10:47.941Z,7.13
2023-04-20T04:11:52.962Z,7.10
2023-04-20T04:12:47.936Z,7.23
2023-04-20T04:13:47.905Z,7.23
2023-04-20T04:14:47.919Z,7.10
2023-04-20T04:15:47.893Z,7.13
2023-04-20T04:16:47.894Z,7.13
2023-04-20T04:17:47.970Z,7.09
2023-04-20T04:18:47.850Z,7.13
2023-04-20T04:19:47.835Z,7.05
2023-04-20T04:20:47.828Z,7.10
2023-04-20T04:21:47.835Z,7.02
2023-04-20T04:22:52.838Z,7.07
2023-04-20T04:23:47.800Z,7.07
2023-04-20T04:24:47.788Z,6.99
2023-04-20T04:25:47.772Z,7.02
2023-04-20T04:26:47.768Z,7.07
2023-04-20T04:27:47.764Z,7.09
2023-04-20T04:28:47.738Z,7.09
2023-04-20T04:29:47.726Z,7.10
2023-04-20T04:30:47.748Z,7.12
2023-04-20T04:31:47.792Z,7.05
2023-04-20T04:32:47.722Z,7.09
2023-04-20T04:33:52.715Z,7.06
2023-04-20T04:34:47.678Z,7.06
2023-04-20T04:35:47.685Z,6.98
2023-04-20T04:36:47.664Z,6.97
2023-04-20T04:37:47.677Z,6.97
2023-04-20T04:38:47.631Z,7.03
2023-04-20T04:39:47.615Z,6.98
2023-04-20T04:40:47.620Z,6.99
2023-04-20T04:41:47.593Z,6.92
2023-04-20T04:42:47.609Z,6.95
2023-04-20T04:43:47.590Z,6.80
2023-04-20T04:44:52.583Z,6.89
2023-04-20T04:45:47.549Z,6.91
2023-04-20T04:46:47.788Z,6.92
2023-04-20T04:47:47.557Z,6.92
2023-04-20T04:48:47.530Z,6.92
2023-04-20T04:49:47.502Z,6.92
2023-04-20T04:50:47.497Z,6.87
2023-04-20T04:51:47.491Z,6.91
2023-04-20T04:52:47.496Z,6.87
2023-04-20T04:53:47.480Z,6.81
2023-04-20T04:54:47.468Z,6.79
2023-04-20T04:55:52.460Z,6.80
2023-04-20T04:56:47.446Z,6.79
2023-04-20T04:57:47.425Z,6.74
2023-04-20T04:58:47.405Z,6.77
2023-04-20T04:59:47.392Z,6.88
2023-04-20T05:00:47.394Z,6.76
2023-04-20T05:01:47.394Z,6.74
2023-04-20T05:02:47.549Z,6.77
2023-04-20T05:03:47.529Z,6.77
2023-04-20T05:04:47.426Z,6.70
2023-04-20T05:05:47.327Z,6.74
2023-04-20T05:06:52.349Z,6.76
2023-04-20T05:07:47.341Z,6.88
2023-04-20T05:08:47.305Z,6.76
2023-04-20T05:09:47.277Z,6.80
2023-04-20T05:10:47.271Z,6.70
2023-04-20T05:11:47.257Z,6.73
2023-04-20T05:12:47.280Z,6.80
2023-04-20T05:13:47.238Z,6.85
2023-04-20T05:14:47.231Z,6.85
2023-04-20T05:15:47.320Z,6.73
2023-04-20T05:16:47.327Z,6.77
2023-04-20T05:17:52.291Z,6.80
2023-04-20T05:18:47.279Z,6.76
2023-04-20T05:19:47.194Z,6.73
2023-04-20T05:20:47.158Z,6.70
2023-04-20T05:21:47.148Z,6.74
2023-04-20T05:22:47.145Z,6.76
2023-04-20T05:23:47.119Z,6.80
2023-04-20T05:24:47.118Z,6.74
2023-04-20T05:25:47.171Z,6.74
2023-04-20T05:26:47.116Z,6.87
2023-04-20T05:27:47.149Z,6.88
2023-04-20T05:28:52.087Z,6.80
2023-04-20T05:29:47.075Z,6.79
2023-04-20T05:30:47.094Z,6.88
2023-04-20T05:31:47.115Z,6.73
2023-04-20T05:32:49.324Z,6.77
2023-04-20T05:33:47.062Z,6.79
2023-04-20T05:34:47.067Z,6.76
2023-04-20T05:35:46.989Z,6.73
2023-04-20T05:36:46.982Z,6.77
2023-04-20T05:37:46.985Z,6.81
2023-04-20T05:38:46.955Z,6.77
2023-04-20T05:39:51.963Z,6.84
2023-04-20T05:40:46.941Z,6.76
2023-04-20T05:41:46.919Z,6.84
2023-04-20T05:42:46.943Z,6.77
2023-04-20T05:43:46.905Z,6.85
2023-04-20T05:44:46.890Z,6.89
2023-04-20T05:45:46.902Z,6.88
2023-04-20T05:46:46.879Z,6.87
2023-04-20T05:47:46.877Z,6.76
2023-04-20T05:48:46.849Z,6.84
2023-04-20T05:49:46.852Z,6.88
2023-04-20T05:50:51.846Z,6.91
2023-04-20T05:51:46.808Z,6.87
2023-04-20T05:52:46.818Z,6.92
2023-04-20T05:53:46.785Z,6.91
2023-04-20T05:54:46.779Z,6.94
2023-04-20T05:55:46.780Z,6.92
2023-04-20T05:56:46.753Z,6.91
2023-04-20T05:57:46.753Z,6.95
2023-04-20T05:58:46.738Z,6.95
2023-04-20T05:59:46.726Z,6.98
2023-04-20T06:00:46.710Z,6.99
2023-04-20T06:01:51.733Z,7.03
2023-04-20T06:02:46.952Z,6.98
2023-04-20T06:03:46.801Z,7.02
2023-04-20T06:04:46.874Z,7.07
2023-04-20T06:05:46.734Z,7.09
2023-04-20T06:06:46.654Z,7.12
2023-04-20T06:07:46.668Z,7.17
2023-04-20T06:08:46.639Z,7.25
2023-04-20T06:09:46.608Z,7.30
2023-04-20T06:10:46.600Z,7.35
2023-04-20T06:11:46.592Z,7.31
2023-04-20T06:12:51.611Z,7.43
2023-04-20T06:13:46.593Z,7.46
2023-04-20T06:14:46.563Z,7.48
2023-04-20T06:15:46.577Z,7.53
2023-04-20T06:16:46.536Z,7.55
2023-04-20T06:17:46.564Z,7.58
2023-04-20T06:18:46.518Z,7.50
2023-04-20T06:19:46.508Z,7.61
2023-04-20T06:20:46.488Z,7.50
2023-04-20T06:21:46.512Z,7.53
2023-04-20T06:22:46.477Z,7.63
2023-04-20T06:23:51.476Z,7.60
2023-04-20T06:24:46.443Z,7.74
2023-04-20T06:25:46.439Z,7.71
2023-04-20T06:26:46.420Z,7.80
2023-04-20T06:27:46.418Z,7.82
2023-04-20T06:28:46.396Z,7.79
2023-04-20T06:29:46.383Z,7.74
2023-04-20T06:30:46.376Z,7.71
2023-04-20T06:31:46.432Z,7.75
2023-04-20T06:32:46.415Z,7.80
2023-04-20T06:33:46.337Z,7.92
2023-04-20T06:34:51.349Z,7.87
2023-04-20T06:35:46.310Z,7.90
2023-04-20T06:36:46.307Z,7.86
2023-04-20T06:37:46.326Z,7.86
2023-04-20T06:38:46.293Z,8.00
2023-04-20T06:39:46.277Z,8.00
2023-04-20T06:40:46.264Z,8.04
2023-04-20T06:41:46.249Z,8.16
2023-04-20T06:42:46.229Z,8.12
2023-04-20T06:43:46.287Z,8.19
2023-04-20T06:44:46.212Z,8.25
2023-04-20T06:45:51.225Z,8.30
2023-04-20T06:46:46.241Z,8.34
2023-04-20T06:47:46.211Z,8.28
2023-04-20T06:48:46.179Z,8.34
2023-04-20T06:49:46.159Z,8.23
2023-04-20T06:50:46.137Z,8.08
2023-04-20T06:51:46.128Z,8.16
2023-04-20T06:52:46.154Z,8.20
2023-04-20T06:53:46.145Z,8.25
2023-04-20T06:54:46.104Z,8.30
2023-04-20T06:55:46.090Z,8.36
2023-04-20T06:56:51.094Z,8.58
2023-04-20T06:57:46.060Z,8.70
2023-04-20T06:58:46.095Z,8.66
2023-04-20T06:59:46.038Z,8.83
2023-04-20T07:00:46.040Z,9.26
2023-04-20T07:01:46.071Z,9.71
2023-04-20T07:02:46.076Z,9.69
2023-04-20T07:03:46.189Z,9.89
2023-04-20T07:04:46.028Z,10.23
2023-04-20T07:05:45.973Z,10.41
2023-04-20T07:06:45.964Z,10.34
2023-04-20T07:07:50.969Z,10.25
2023-04-20T07:08:45.952Z,10.22
2023-04-20T07:09:46.016Z,10.26
2023-04-20T07:10:45.916Z,10.18
2023-04-20T07:11:45.903Z,10.17
2023-04-20T07:12:45.898Z,9.96
2023-04-20T07:13:45.896Z,10.04
2023-04-20T07:14:45.870Z,9.91
2023-04-20T07:15:45.873Z,10.05
2023-04-20T07:16:45.908Z,10.17
2023-04-20T07:17:45.889Z,10.26
2023-04-20T07:18:50.867Z,10.25
2023-04-20T07:19:45.812Z,10.22
2023-04-20T07:20:45.817Z,10.20
2023-04-20T07:21:45.788Z,10.12
2023-04-20T07:22:45.778Z,10.36
2023-04-20T07:23:45.788Z,10.64
2023-04-20T07:24:45.759Z,10.92
2023-04-20T07:25:45.839Z,11.15
2023-04-20T07:26:45.734Z,11.19
2023-04-20T07:27:45.721Z,11.32
2023-04-20T07:28:45.720Z,11.40
2023-04-20T07:29:50.721Z,11.49
2023-04-20T07:30:45.700Z,11.58
2023-04-20T07:31:45.708Z,11.58
2023-04-20T07:32:45.714Z,11.42
2023-04-20T07:33:45.661Z,11.36
2023-04-20T07:34:45.638Z,11.14
2023-04-20T07:35:45.632Z,10.94
2023-04-20T07:36:45.622Z,10.97
2023-04-20T07:37:45.610Z,10.92
2023-04-20T07:38:45.626Z,11.03
2023-04-20T07:39:45.591Z,11.15
2023-04-20T07:40:50.625Z,11.29
2023-04-20T07:41:45.566Z,11.40
2023-04-20T07:42:45.558Z,11.62
2023-04-20T07:43:45.556Z,11.73
2023-04-20T07:44:45.533Z,11.88
2023-04-20T07:45:45.546Z,11.90
2023-04-20T07:46:45.512Z,11.98
2023-04-20T07:47:45.513Z,12.02
2023-04-20T07:48:45.512Z,12.13
2023-04-20T07:49:45.476Z,12.21
2023-04-20T07:50:45.624Z,12.24
2023-04-20T07:51:50.475Z,12.24
2023-04-20T07:52:45.442Z,12.28
2023-04-20T07:53:45.440Z,12.12
2023-04-20T07:54:45.447Z,12.14
2023-04-20T07:55:45.696Z,12.04
2023-04-20T07:56:45.484Z,11.75
2023-04-20T07:57:45.387Z,11.51
2023-04-20T07:58:45.387Z,11.40
2023-04-20T07:59:45.364Z,11.29
2023-04-20T08:00:45.361Z,11.28
2023-04-20T08:01:45.339Z,11.24
2023-04-20T08:02:50.527Z,11.29
2023-04-20T08:03:45.516Z,11.40
2023-04-20T08:04:45.578Z,11.55
2023-04-20T08:05:45.386Z,11.67
2023-04-20T08:06:45.293Z,11.58
2023-04-20T08:07:45.294Z,11.69
2023-04-20T08:08:45.286Z,11.57
2023-04-20T08:09:45.247Z,11.65
2023-04-20T08:10:45.241Z,11.80
2023-04-20T08:11:45.226Z,11.91
2023-04-20T08:12:45.421Z,12.28
2023-04-20T08:13:50.237Z,12.68
2023-04-20T08:14:45.190Z,13.07
2023-04-20T08:15:45.235Z,13.28
2023-04-20T08:16:45.169Z,13.10
2023-04-20T08:17:45.185Z,13.17
2023-04-20T08:18:45.161Z,13.38
2023-04-20T08:19:46.122Z,13.48
2023-04-20T08:20:45.123Z,13.49
2023-04-20T08:21:45.110Z,13.10
2023-04-20T08:22:45.102Z,12.90
2023-04-20T08:23:45.102Z,12.86
2023-04-20T08:24:50.127Z,13.23
2023-04-20T08:25:45.066Z,13.60
2023-04-20T08:26:45.054Z,13.92
2023-04-20T08:27:45.042Z,14.42
2023-04-20T08:28:45.129Z,14.83
2023-04-20T08:29:45.027Z,15.35
2023-04-20T08:30:45.010Z,15.75
2023-04-20T08:31:45.097Z,15.84
2023-04-20T08:32:45.001Z,15.74
2023-04-20T08:33:44.994Z,15.25
2023-04-20T08:34:45.056Z,15.43
2023-04-20T08:35:49.975Z,15.54
2023-04-20T08:36:44.946Z,15.69
2023-04-20T08:37:44.937Z,15.97
2023-04-20T08:38:44.933Z,16.02
2023-04-20T08:39:44.905Z,16.02
2023-04-20T08:40:44.917Z,15.27
2023-04-20T08:41:44.889Z,14.89
2023-04-20T08:42:44.871Z,14.65
2023-04-20T08:43:44.873Z,14.43
2023-04-20T08:44:45.019Z,14.33
2023-04-20T08:45:44.840Z,14.09
2023-04-20T08:46:49.965Z,13.88
2023-04-20T08:47:44.835Z,13.78
2023-04-20T08:48:44.856Z,13.51
2023-04-20T08:49:44.797Z,13.71
2023-04-20T08:50:44.781Z,13.73
2023-04-20T08:51:44.780Z,13.70
2023-04-20T08:52:44.789Z,14.02
2023-04-20T08:53:44.759Z,14.10
2023-04-20T08:55:44.765Z,14.37
2023-04-20T08:56:44.712Z,14.35
2023-04-20T08:57:49.727Z,14.07
2023-04-20T08:58:44.707Z,13.91
2023-04-20T08:59:44.678Z,13.81
2023-04-20T09:00:44.806Z,13.84
2023-04-20T09:01:44.687Z,13.91
2023-04-20T09:02:44.795Z,13.79
2023-04-20T09:03:44.740Z,13.75
2023-04-20T09:04:44.751Z,13.41
2023-04-20T09:05:44.646Z,13.25
2023-04-20T09:06:44.619Z,13.26
2023-04-20T09:07:44.582Z,13.08
2023-04-20T09:08:49.602Z,12.87
2023-04-20T09:09:44.561Z,12.78
2023-04-20T09:10:44.546Z,12.90
2023-04-20T09:11:44.542Z,12.82
2023-04-20T09:12:44.541Z,12.87
2023-04-20T09:13:44.525Z,12.86
2023-04-20T09:14:44.508Z,12.85
2023-04-20T09:15:44.504Z,13.05
2023-04-20T09:16:44.526Z,13.11
2023-04-20T09:17:44.499Z,13.14
2023-04-20T09:18:44.505Z,13.12
2023-04-20T09:19:49.480Z,13.17
2023-04-20T09:20:44.437Z,13.33
2023-04-20T09:21:44.424Z,13.32
2023-04-20T09:22:44.409Z,13.30
2023-04-20T09:23:44.413Z,13.32
2023-04-20T09:24:44.420Z,13.33
2023-04-20T09:25:44.377Z,13.28
2023-04-20T09:26:44.362Z,13.07
2023-04-20T09:27:44.358Z,13.17
2023-04-20T09:28:44.364Z,13.07
2023-04-20T09:29:44.352Z,13.10
2023-04-20T09:30:49.453Z,13.10
2023-04-20T09:31:44.429Z,13.07
2023-04-20T09:32:44.415Z,13.41
2023-04-20T09:33:44.306Z,13.48
2023-04-20T09:34:44.273Z,13.48
2023-04-20T09:35:44.261Z,13.22
2023-04-20T09:36:44.282Z,13.15
2023-04-20T09:37:44.242Z,13.04
2023-04-20T09:38:44.246Z,13.04
2023-04-20T09:39:44.218Z,12.85
2023-04-20T09:40:44.212Z,12.74
2023-04-20T09:41:49.217Z,12.72
2023-04-20T09:42:44.224Z,12.53
2023-04-20T09:43:44.173Z,12.32
2023-04-20T09:44:44.170Z,12.24
2023-04-20T09:45:44.181Z,12.13
2023-04-20T09:46:44.134Z,12.17
2023-04-20T09:47:44.209Z,12.16
2023-04-20T09:48:44.166Z,12.24
2023-04-20T09:49:44.125Z,12.39
2023-04-20T09:50:49.759Z,12.47
2023-04-20T09:51:44.092Z,12.74
2023-04-20T09:52:49.095Z,12.90
2023-04-20T09:53:44.095Z,12.95
2023-04-20T09:54:44.055Z,13.12
2023-04-20T09:55:44.040Z,13.10
2023-04-20T09:56:44.023Z,13.20
2023-04-20T09:57:44.012Z,13.23
2023-04-20T09:58:44.053Z,13.07
2023-04-20T09:59:44.011Z,13.08
2023-04-20T10:00:43.982Z,12.96
2023-04-20T10:01:44.142Z,12.71
2023-04-20T10:02:44.048Z,12.60
2023-04-20T10:03:49.121Z,12.42
2023-04-20T10:04:44.047Z,12.31
2023-04-20T10:05:43.958Z,12.34
2023-04-20T10:06:43.908Z,12.41
2023-04-20T10:07:43.901Z,12.38
2023-04-20T10:08:43.900Z,12.46
2023-04-20T10:09:43.875Z,12.56
2023-04-20T10:10:43.874Z,12.89
2023-04-20T10:11:53.109Z,13.39
2023-04-20T10:12:44.843Z,13.20
2023-04-20T10:13:43.843Z,13.15
2023-04-20T10:14:48.839Z,13.42
2023-04-20T10:15:43.840Z,13.63
2023-04-20T10:16:43.850Z,13.64
2023-04-20T10:17:43.930Z,13.73
2023-04-20T10:18:43.896Z,13.81
2023-04-20T10:19:43.793Z,13.73
2023-04-20T10:20:43.756Z,13.79
2023-04-20T10:21:43.738Z,13.84
2023-04-20T10:22:43.727Z,13.78
2023-04-20T10:23:43.757Z,13.78
2023-04-20T10:24:43.710Z,13.73
2023-04-20T10:25:48.719Z,13.52
2023-04-20T10:26:43.695Z,13.46
2023-04-20T10:27:43.685Z,13.36
2023-04-20T10:28:43.668Z,13.33
2023-04-20T10:29:43.652Z,13.30
2023-04-20T10:30:43.702Z,13.26
2023-04-20T10:31:43.625Z,13.17
2023-04-20T10:32:43.669Z,12.90
2023-04-20T10:33:43.610Z,13.00
2023-04-20T10:34:43.592Z,13.17
2023-04-20T10:35:45.779Z,13.49
2023-04-20T10:36:48.639Z,13.52
2023-04-20T10:37:43.556Z,13.96
2023-04-20T10:38:43.559Z,14.15
2023-04-20T10:39:43.533Z,14.43
2023-04-20T10:40:43.521Z,14.68
2023-04-20T10:41:43.517Z,14.51
2023-04-20T10:42:43.540Z,14.21
2023-04-20T10:43:43.816Z,14.02
2023-04-20T10:44:43.476Z,14.06
2023-04-20T10:45:43.466Z,13.78
2023-04-20T10:46:43.488Z,13.66
2023-04-20T10:47:48.509Z,13.62
2023-04-20T10:48:43.493Z,13.54
2023-04-20T10:49:43.418Z,13.23
2023-04-20T10:50:43.408Z,13.15
2023-04-20T10:51:43.457Z,13.17
2023-04-20T10:52:43.398Z,13.11
2023-04-20T10:53:43.402Z,13.15
2023-04-20T10:54:43.396Z,13.12
2023-04-20T10:55:43.351Z,13.04
2023-04-20T10:56:43.342Z,13.04
2023-04-20T10:57:43.327Z,13.00
2023-04-20T10:58:48.351Z,12.89
2023-04-20T10:59:43.302Z,12.75
2023-04-20T11:00:43.333Z,12.67
2023-04-20T11:01:43.335Z,12.68
2023-04-20T11:02:43.328Z,12.68
2023-04-20T11:03:43.366Z,12.74
2023-04-20T11:04:43.296Z,12.71
2023-04-20T11:05:43.236Z,12.70
2023-04-20T11:06:43.256Z,12.82
2023-04-20T11:07:43.236Z,12.86
2023-04-20T11:08:43.289Z,12.71
2023-04-20T11:09:48.227Z,12.71
2023-04-20T11:10:43.183Z,12.86
2023-04-20T11:11:43.170Z,13.03
2023-04-20T11:12:43.198Z,13.30
2023-04-20T11:13:43.164Z,13.23
2023-04-20T11:14:43.155Z,13.19
2023-04-20T11:15:43.126Z,13.19
2023-04-20T11:16:50.715Z,13.05
2023-04-20T11:17:43.135Z,13.01
2023-04-20T11:18:43.122Z,13.03
2023-04-20T11:19:43.093Z,12.71
2023-04-20T11:20:48.092Z,12.74
2023-04-20T11:21:43.055Z,12.67
2023-04-20T11:22:43.057Z,12.68
2023-04-20T11:23:43.071Z,12.70
2023-04-20T11:24:43.075Z,12.71
2023-04-20T11:25:43.011Z,12.77
2023-04-20T11:26:43.007Z,12.77
2023-04-20T11:27:42.997Z,12.72
2023-04-20T11:28:42.981Z,12.71
2023-04-20T11:29:42.974Z,12.90
2023-04-20T11:30:42.993Z,12.90
2023-04-20T11:31:48.026Z,12.89
2023-04-20T11:32:43.404Z,12.85
2023-04-20T11:33:42.933Z,12.67
2023-04-20T11:34:43.490Z,12.67
2023-04-20T11:35:42.900Z,12.71
2023-04-20T11:36:42.898Z,12.79
2023-04-20T11:37:42.925Z,12.68
2023-04-20T11:38:42.868Z,12.89
2023-04-20T11:39:42.940Z,12.68
2023-04-20T11:40:42.847Z,12.79
2023-04-20T11:41:42.834Z,12.65
2023-04-20T11:42:47.851Z,12.71
2023-04-20T11:43:42.826Z,12.71
2023-04-20T11:44:42.810Z,12.71
2023-04-20T11:45:42.817Z,12.68
2023-04-20T11:46:42.779Z,12.71
2023-04-20T11:47:42.797Z,12.68
2023-04-20T11:48:42.759Z,12.70
2023-04-20T11:49:42.779Z,12.60
2023-04-20T11:50:42.827Z,12.46
2023-04-20T11:51:42.724Z,12.24
2023-04-20T11:52:42.730Z,11.90
2023-04-20T11:53:47.723Z,11.67
2023-04-20T11:54:42.698Z,11.55
2023-04-20T11:55:42.716Z,11.22
2023-04-20T11:56:42.766Z,11.03
2023-04-20T11:57:42.650Z,10.99
2023-04-20T11:58:42.641Z,10.88
2023-04-20T11:59:42.637Z,10.85
2023-04-20T12:00:42.626Z,10.94
2023-04-20T12:01:42.666Z,10.96
2023-04-20T12:02:42.713Z,11.17
2023-04-20T12:03:43.881Z,11.11
2023-04-20T12:04:47.873Z,11.37
2023-04-20T12:05:42.632Z,11.62
2023-04-20T12:06:42.562Z,11.70
2023-04-20T12:07:42.573Z,11.99
2023-04-20T12:08:42.525Z,11.99
2023-04-20T12:09:42.534Z,12.13
2023-04-20T12:10:42.504Z,12.23
2023-04-20T12:11:42.586Z,12.37
2023-04-20T12:12:42.519Z,12.56
2023-04-20T12:13:42.519Z,12.78
2023-04-20T12:14:42.469Z,13.03
2023-04-20T12:15:47.522Z,13.07
2023-04-20T12:16:42.440Z,13.07
2023-04-20T12:17:42.451Z,13.11
2023-04-20T12:18:42.417Z,13.55
2023-04-20T12:19:42.459Z,13.84
2023-04-20T12:20:42.394Z,13.79
2023-04-20T12:21:42.380Z,13.60
2023-04-20T12:22:42.377Z,13.48
2023-04-20T12:23:42.360Z,13.11
2023-04-20T12:24:42.359Z,12.90
2023-04-20T12:25:42.368Z,12.70
2023-04-20T12:26:47.383Z,12.54
2023-04-20T12:27:42.316Z,12.38
2023-04-20T12:28:42.312Z,12.20
2023-04-20T12:29:42.302Z,12.01
2023-04-20T12:30:42.277Z,11.85
2023-04-20T12:31:42.375Z,11.57
2023-04-20T12:32:42.312Z,11.22
2023-04-20T12:33:42.245Z,10.84
2023-04-20T12:34:42.250Z,10.22
2023-04-20T12:35:42.225Z,9.93
2023-04-20T12:36:42.217Z,9.47
2023-04-20T12:37:47.299Z,9.28
2023-04-20T12:38:42.187Z,9.10
2023-04-20T12:39:42.181Z,9.01
2023-04-20T12:40:42.165Z,8.94
2023-04-20T12:41:42.150Z,9.05
2023-04-20T12:42:42.163Z,9.10
2023-04-20T12:43:42.177Z,9.20
2023-04-20T12:44:42.140Z,9.23
2023-04-20T12:45:42.108Z,9.26
2023-04-20T12:46:42.155Z,9.46
2023-04-20T12:47:42.112Z,9.48
2023-04-20T12:48:47.110Z,9.46
2023-04-20T12:49:42.112Z,9.65
2023-04-20T12:50:42.051Z,9.64
2023-04-20T12:51:42.050Z,9.66
2023-04-20T12:52:42.048Z,9.78
2023-04-20T12:53:42.057Z,9.96
2023-04-20T12:54:44.001Z,9.90
2023-04-20T12:55:41.994Z,10.07
2023-04-20T12:56:41.988Z,10.04
2023-04-20T12:57:41.967Z,10.12
2023-04-20T12:58:42.009Z,10.25
2023-04-20T12:59:46.989Z,10.22
2023-04-20T13:00:42.000Z,10.32
2023-04-20T13:01:41.923Z,10.32
2023-04-20T13:02:42.039Z,10.41
2023-04-20T13:03:42.210Z,10.52
2023-04-20T13:04:41.971Z,10.59
2023-04-20T13:05:41.884Z,10.76
2023-04-20T13:06:41.869Z,10.84
2023-04-20T13:07:41.861Z,10.85
2023-04-20T13:08:41.848Z,10.97