createdAt,value
2019-02-07T00:01:15.660Z,100845.00
2019-02-07T00:03:46.633Z,100829.00
2019-02-07T00:06:17.397Z,100826.00
2019-02-07T00:08:47.957Z,100818.00
2019-02-07T00:11:18.358Z,100825.00
2019-02-07T00:13:48.821Z,100823.00
2019-02-07T00:16:19.127Z,100837.00
2019-02-07T00:18:49.501Z,100828.00
2019-02-07T00:21:19.823Z,100802.00
2019-02-07T00:23:50.236Z,100813.00
2019-02-07T00:26:20.593Z,100807.00
2019-02-07T00:28:51.049Z,100808.00
2019-02-07T00:31:21.822Z,100813.00
2019-02-07T00:33:52.189Z,100802.00
2019-02-07T00:36:22.507Z,100803.00
2019-02-07T00:38:52.978Z,100793.00
2019-02-07T00:41:23.380Z,100789.00
2019-02-07T00:43:54.216Z,100788.00
2019-02-07T00:46:24.656Z,100788.00
2019-02-07T00:48:55.244Z,100775.00
2019-02-07T00:51:25.676Z,100761.00
2019-02-07T00:53:56.134Z,100761.00
2019-02-07T00:56:26.525Z,100764.00
2019-02-07T00:58:56.915Z,100765.00
2019-02-07T01:01:27.248Z,100745.00
2019-02-07T01:03:57.608Z,100753.00
2019-02-07T01:06:27.937Z,100747.00
2019-02-07T01:08:58.295Z,100731.00
2019-02-07T01:11:29.131Z,100729.00
2019-02-07T01:13:59.665Z,100733.00
2019-02-07T01:16:30.028Z,100727.00
2019-02-07T01:19:00.375Z,100725.00
2019-02-07T01:21:30.709Z,100732.00
2019-02-07T01:24:01.135Z,100727.00
2019-02-07T01:26:31.487Z,100723.00
2019-02-07T01:29:01.833Z,100719.00
2019-02-07T01:31:32.190Z,100711.00
2019-02-07T01:34:02.509Z,100713.00
2019-02-07T01:36:33.014Z,100711.00
2019-02-07T01:39:04.803Z,100708.00
2019-02-07T01:41:35.193Z,100705.00
2019-02-07T01:44:05.818Z,100683.00
2019-02-07T01:46:36.367Z,100685.00
2019-02-07T01:49:06.697Z,100683.00
2019-02-07T01:51:37.107Z,100684.00
2019-02-07T01:54:07.450Z,100682.00
2019-02-07T01:56:37.937Z,100678.00
2019-02-07T01:59:08.409Z,100675.00
2019-02-07T02:01:38.655Z,100668.00
2019-02-07T02:04:09.126Z,100670.00
2019-02-07T02:06:43.512Z,100656.00
2019-02-07T02:09:14.141Z,100648.00
2019-02-07T02:11:44.537Z,100645.00
2019-02-07T02:14:14.817Z,100647.00
2019-02-07T02:16:45.122Z,100634.00
2019-02-07T02:19:16.030Z,100633.00
2019-02-07T02:21:46.425Z,100638.00
2019-02-07T02:24:16.761Z,100616.00
2019-02-07T02:26:47.076Z,100613.00
2019-02-07T02:29:17.525Z,100604.00
2019-02-07T02:31:47.841Z,100615.00
2019-02-07T02:34:18.198Z,100605.00
2019-02-07T02:36:48.640Z,100595.00
2019-02-07T02:39:19.128Z,100603.00
2019-02-07T02:41:49.568Z,100596.00
2019-02-07T02:44:19.893Z,100594.00
2019-02-07T02:46:50.829Z,100589.00
2019-02-07T02:49:21.271Z,100579.00
2019-02-07T02:51:51.633Z,100567.00
2019-02-07T02:54:33.513Z,100565.00
2019-02-07T02:57:04.384Z,100553.00
2019-02-07T02:59:36.187Z,100552.00
2019-02-07T03:02:25.933Z,100564.00
2019-02-07T03:05:15.464Z,100553.00
2019-02-07T03:08:03.988Z,100552.00
2019-02-07T03:11:05.049Z,100538.00
2019-02-07T03:14:00.170Z,100528.00
2019-02-07T03:16:59.193Z,100520.00
2019-02-07T03:19:57.642Z,100516.00
2019-02-07T03:23:00.318Z,100508.00
2019-02-07T03:25:46.751Z,100509.00
2019-02-07T03:28:34.943Z,100501.00
2019-02-07T03:31:39.267Z,100513.00
2019-02-07T03:34:24.528Z,100504.00
2019-02-07T03:37:16.811Z,100491.00
2019-02-07T03:40:12.143Z,100485.00
2019-02-07T03:42:54.699Z,100482.00
2019-02-07T03:45:39.528Z,100470.00
2019-02-07T03:48:27.649Z,100457.00
2019-02-07T03:51:17.204Z,100481.00
2019-02-07T03:54:24.519Z,100467.00
2019-02-07T03:57:17.198Z,100463.00
2019-02-07T04:00:09.341Z,100463.00
2019-02-07T04:03:01.460Z,100467.00
2019-02-07T04:05:47.921Z,100466.00
2019-02-07T04:08:39.896Z,100464.00
2019-02-07T04:11:29.075Z,100461.00
2019-02-07T04:14:21.312Z,100449.00
2019-02-07T04:17:30.209Z,100450.00
2019-02-07T04:20:15.699Z,100459.00
2019-02-07T04:22:58.798Z,100441.00
2019-02-07T04:25:59.958Z,100446.00
2019-02-07T04:28:51.970Z,100456.00
2019-02-07T04:31:39.709Z,100449.00
2019-02-07T04:34:27.708Z,100435.00
2019-02-07T04:37:20.060Z,100437.00
2019-02-07T04:40:17.132Z,100439.00
2019-02-07T04:42:59.754Z,100445.00
2019-02-07T04:45:47.708Z,100423.00
2019-02-07T04:48:40.964Z,100426.00
2019-02-07T04:51:20.492Z,100414.00
2019-02-07T04:54:08.468Z,100400.00
2019-02-07T04:57:06.622Z,100387.00
2019-02-07T04:59:54.462Z,100395.00
2019-02-07T05:02:43.774Z,100391.00
2019-02-07T05:05:35.914Z,100388.00
2019-02-07T05:08:24.289Z,100381.00
2019-02-07T05:11:12.663Z,100395.00
2019-02-07T05:13:58.871Z,100376.00
2019-02-07T05:16:46.679Z,100360.00
2019-02-07T05:19:45.480Z,100363.00
2019-02-07T05:22:37.791Z,100350.00
2019-02-07T05:25:39.444Z,100343.00
2019-02-07T05:28:38.208Z,100335.00
2019-02-07T05:31:17.822Z,100308.00
2019-02-07T05:34:07.612Z,100303.00
2019-02-07T05:36:59.241Z,100313.00
2019-02-07T05:39:47.226Z,100297.00
2019-02-07T05:42:30.376Z,100298.00
2019-02-07T05:45:18.386Z,100297.00
2019-02-07T05:48:06.342Z,100304.00
2019-02-07T05:50:54.932Z,100291.00
2019-02-07T05:53:49.830Z,100288.00
2019-02-07T05:56:48.521Z,100279.00
2019-02-07T05:59:36.264Z,100283.00
2019-02-07T06:02:31.465Z,100263.00
2019-02-07T06:05:19.638Z,100261.00
2019-02-07T06:08:18.192Z,100247.00
2019-02-07T06:11:06.440Z,100233.00
2019-02-07T06:13:49.922Z,100245.00
2019-02-07T06:16:29.084Z,100244.00
2019-02-07T06:19:27.254Z,100250.00
2019-02-07T06:22:07.606Z,100247.00
2019-02-07T06:25:09.057Z,100233.00
2019-02-07T06:28:04.053Z,100245.00
2019-02-07T06:31:03.182Z,100235.00
2019-02-07T06:33:52.153Z,100234.00
2019-02-07T06:36:53.458Z,100226.00
2019-02-07T06:39:30.697Z,100222.00
2019-02-07T06:42:23.757Z,100229.00
2019-02-07T06:45:07.811Z,100217.00
2019-02-07T06:47:57.700Z,100219.00
2019-02-07T06:50:53.234Z,100214.00
2019-02-07T06:53:45.211Z,100207.00
2019-02-07T06:56:38.580Z,100212.00
2019-02-07T06:59:33.882Z,100212.00
2019-02-07T07:02:23.664Z,100201.00
2019-02-07T07:05:18.783Z,100192.00
2019-02-07T07:08:11.654Z,100199.00
2019-02-07T07:11:01.085Z,100190.00
2019-02-07T07:13:56.463Z,100173.00
2019-02-07T07:16:55.296Z,100174.00
2019-02-07T07:19:47.420Z,100161.00
2019-02-07T07:22:52.239Z,100169.00
2019-02-07T07:25:41.971Z,100157.00
2019-02-07T07:28:24.484Z,100158.00
2019-02-07T07:31:21.277Z,100150.00
2019-02-07T07:34:09.500Z,100137.00
2019-02-07T07:36:57.723Z,100134.00
2019-02-07T07:39:48.436Z,100137.00
2019-02-07T07:42:38.575Z,100136.00
2019-02-07T07:45:31.757Z,100147.00
2019-02-07T07:48:31.177Z,100125.00
2019-02-07T07:51:24.115Z,100142.00
2019-02-07T07:54:12.743Z,100143.00
2019-02-07T07:57:06.116Z,100129.00
2019-02-07T07:59:54.105Z,100129.00
2019-02-07T08:02:42.877Z,100136.00
2019-02-07T08:05:33.459Z,100137.00
2019-02-07T08:08:23.128Z,100133.00
2019-02-07T08:11:01.415Z,100134.00
2019-02-07T08:13:43.426Z,100148.00
2019-02-07T08:16:51.527Z,100136.00
2019-02-07T08:19:42.766Z,100142.00
2019-02-07T08:22:31.945Z,100130.00
2019-02-07T08:25:21.462Z,100130.00
2019-02-07T08:28:09.457Z,100142.00
2019-02-07T08:30:57.665Z,100120.00
2019-02-07T08:33:46.179Z,100115.00
2019-02-07T08:36:34.024Z,100110.00
2019-02-07T08:39:17.807Z,100111.00
2019-02-07T08:42:25.413Z,100110.00
2019-02-07T08:45:14.490Z,100080.00
2019-02-07T08:48:03.510Z,100087.00
2019-02-07T08:50:54.767Z,100097.00
2019-02-07T08:53:53.371Z,100099.00
2019-02-07T08:56:36.151Z,100092.00
2019-02-07T08:59:31.693Z,100090.00
2019-02-07T09:02:19.620Z,100086.00
2019-02-07T09:05:07.973Z,100078.00
2019-02-07T09:07:55.187Z,100097.00
2019-02-07T09:10:36.171Z,100085.00
2019-02-07T09:13:25.826Z,100095.00
2019-02-07T09:16:15.775Z,100097.00
2019-02-07T09:19:12.883Z,100105.00
2019-02-07T09:22:20.421Z,100101.00
2019-02-07T09:25:09.419Z,100095.00
2019-02-07T09:28:14.149Z,100100.00
2019-02-07T09:31:08.643Z,100091.00
2019-02-07T09:33:56.630Z,100095.00
2019-02-07T09:36:44.555Z,100101.00
2019-02-07T09:39:36.697Z,100097.00
2019-02-07T09:42:22.645Z,100095.00
2019-02-07T09:45:14.821Z,100080.00
2019-02-07T09:48:01.801Z,100083.00
2019-02-07T09:50:54.218Z,100091.00
2019-02-07T09:53:46.213Z,100081.00
2019-02-07T09:56:41.647Z,100074.00
2019-02-07T09:59:36.845Z,100082.00
2019-02-07T10:02:16.463Z,100092.00
2019-02-07T10:04:59.955Z,100084.00
2019-02-07T10:08:09.211Z,100091.00
2019-02-07T10:10:52.055Z,100094.00
2019-02-07T10:13:39.231Z,100093.00
2019-02-07T10:16:27.269Z,100073.00
2019-02-07T10:19:26.057Z,100087.00
2019-02-07T10:22:07.731Z,100095.00
2019-02-07T10:24:55.872Z,100095.00
2019-02-07T10:28:01.011Z,100079.00
2019-02-07T10:30:49.679Z,100087.00
2019-02-07T10:33:51.123Z,100070.00
2019-02-07T10:36:42.936Z,100074.00
2019-02-07T10:39:38.840Z,100069.00
2019-02-07T10:42:28.845Z,100083.00
2019-02-07T10:45:27.061Z,100070.00
2019-02-07T10:48:22.718Z,100080.00
2019-02-07T10:51:21.263Z,100080.00
2019-02-07T10:54:19.599Z,100078.00
2019-02-07T10:57:18.418Z,100082.00
2019-02-07T11:00:03.672Z,100078.00
2019-02-07T11:02:56.164Z,100077.00
2019-02-07T11:05:54.668Z,100065.00
2019-02-07T11:08:44.678Z,100069.00
2019-02-07T11:11:36.839Z,100074.00
2019-02-07T11:14:26.943Z,100068.00
2019-02-07T11:17:24.626Z,100052.00
2019-02-07T11:20:13.416Z,100060.00
2019-02-07T11:22:58.728Z,100055.00
2019-02-07T11:25:58.200Z,100052.00
2019-02-07T11:28:39.254Z,100048.00
2019-02-07T11:31:28.646Z,100055.00
2019-02-07T11:34:16.558Z,100054.00
2019-02-07T11:36:58.892Z,100043.00
2019-02-07T11:40:00.350Z,100028.00
2019-02-07T11:42:43.736Z,100036.00
2019-02-07T11:45:32.150Z,100031.00
2019-02-07T11:48:22.641Z,100021.00
2019-02-07T11:51:21.330Z,100030.00
2019-02-07T11:54:13.776Z,100033.00
2019-02-07T11:57:01.528Z,100036.00
2019-02-07T11:59:49.252Z,100026.00
2019-02-07T12:02:45.040Z,100024.00
2019-02-07T12:05:34.588Z,100025.00
2019-02-07T12:08:26.886Z,100027.00
2019-02-07T12:11:24.104Z,100030.00
2019-02-07T12:14:12.182Z,100023.00
2019-02-07T12:17:10.506Z,100014.00
2019-02-07T12:20:06.777Z,100011.00
2019-02-07T12:22:56.244Z,100013.00
2019-02-07T12:25:44.445Z,100015.00
2019-02-07T12:28:36.035Z,100007.00
2019-02-07T12:31:28.656Z,100001.00
2019-02-07T12:34:06.368Z,100016.00
2019-02-07T12:37:02.596Z,100007.00
2019-02-07T12:39:51.127Z,100009.00
2019-02-07T12:42:46.827Z,99993.00
2019-02-07T12:45:42.670Z,100005.00
2019-02-07T12:48:32.216Z,100003.00
2019-02-07T12:51:39.960Z,99989.00
2019-02-07T12:54:29.384Z,100003.00
2019-02-07T12:57:38.502Z,100001.00
2019-02-07T13:00:39.494Z,100011.00
2019-02-07T13:03:32.089Z,100000.00
2019-02-07T13:06:20.148Z,99992.00
2019-02-07T13:09:08.198Z,100001.00
2019-02-07T13:12:03.499Z,99999.00
2019-02-07T13:14:47.183Z,99992.00
2019-02-07T13:17:30.021Z,99998.00
2019-02-07T13:20:08.287Z,100006.00
2019-02-07T13:22:56.148Z,100013.00
2019-02-07T13:26:03.688Z,100005.00
2019-02-07T13:28:51.683Z,100012.00
2019-02-07T13:31:39.929Z,100014.00
2019-02-07T13:34:37.256Z,99997.00
2019-02-07T13:37:28.450Z,99993.00
2019-02-07T13:40:16.448Z,99996.00
2019-02-07T13:43:04.640Z,99996.00
2019-02-07T13:45:49.428Z,100002.00
2019-02-07T13:48:37.889Z,99998.00
2019-02-07T13:51:42.723Z,99995.00
2019-02-07T13:54:31.164Z,99994.00
2019-02-07T13:57:20.771Z,99983.00
2019-02-07T14:00:18.419Z,99984.00
2019-02-07T14:03:13.661Z,99986.00
2019-02-07T14:06:08.898Z,99992.00
2019-02-07T14:08:56.978Z,99985.00
2019-02-07T14:11:55.496Z,99981.00
2019-02-07T14:14:43.586Z,99996.00
2019-02-07T14:17:45.130Z,100006.00
2019-02-07T14:20:33.042Z,100002.00
2019-02-07T14:23:25.492Z,100002.00
2019-02-07T14:26:15.397Z,100012.00
2019-02-07T14:29:10.578Z,100003.00
2019-02-07T14:31:58.671Z,100005.00
2019-02-07T14:35:06.390Z,100019.00
2019-02-07T14:37:55.930Z,100009.00
2019-02-07T14:40:48.591Z,100014.00
2019-02-07T14:43:47.078Z,100011.00
2019-02-07T14:46:35.023Z,100023.00
2019-02-07T14:49:05.525Z,100026.00
2019-02-07T14:51:36.060Z,100022.00
2019-02-07T14:54:06.837Z,100036.00
2019-02-07T14:56:37.253Z,100028.00
2019-02-07T14:59:07.986Z,100038.00
2019-02-07T15:01:38.657Z,100029.00
2019-02-07T15:04:09.925Z,100026.00
2019-02-07T15:06:41.062Z,100031.00
2019-02-07T15:09:22.879Z,100033.00
2019-02-07T15:11:53.493Z,100037.00
2019-02-07T15:14:26.114Z,100039.00
2019-02-07T15:16:56.923Z,100043.00
2019-02-07T15:19:27.489Z,100041.00
2019-02-07T15:21:58.295Z,100047.00
2019-02-07T15:24:29.273Z,100041.00
2019-02-07T15:26:59.782Z,100035.00
2019-02-07T15:29:30.655Z,100031.00
2019-02-07T15:32:01.354Z,100042.00
2019-02-07T15:34:32.261Z,100042.00
2019-02-07T15:37:03.073Z,100034.00
2019-02-07T15:39:33.690Z,100044.00
2019-02-07T15:42:09.719Z,100034.00
2019-02-07T15:44:40.628Z,100043.00
2019-02-07T15:47:12.023Z,100042.00
2019-02-07T15:49:42.568Z,100054.00
2019-02-07T15:52:13.509Z,100054.00
2019-02-07T15:54:44.592Z,100056.00
2019-02-07T15:57:15.342Z,100049.00
2019-02-07T15:59:54.980Z,100055.00
2019-02-07T16:02:37.525Z,100068.00
2019-02-07T16:05:11.052Z,100070.00
2019-02-07T16:07:42.007Z,100078.00
2019-02-07T16:10:16.575Z,100068.00
2019-02-07T16:12:47.021Z,100076.00
2019-02-07T16:15:36.419Z,100064.00
2019-02-07T16:18:07.463Z,100068.00
2019-02-07T16:20:48.460Z,100077.00
2019-02-07T16:23:09.635Z,100068.00
2019-02-07T16:25:40.019Z,100069.00
2019-02-07T16:28:10.245Z,100070.00
2019-02-07T16:30:40.721Z,100058.00
2019-02-07T16:33:10.897Z,100077.00
2019-02-07T16:35:41.522Z,100054.00
2019-02-07T16:38:11.885Z,100066.00
2019-02-07T16:40:42.163Z,100054.00
2019-02-07T16:43:12.499Z,100074.00
2019-02-07T16:45:43.271Z,100068.00
2019-02-07T16:48:13.529Z,100068.00
2019-02-07T16:50:44.965Z,100070.00
2019-02-07T16:53:15.218Z,100082.00
2019-02-07T16:55:45.567Z,100070.00
2019-02-07T16:58:16.109Z,100075.00
2019-02-07T17:00:46.540Z,100089.00
2019-02-07T17:03:16.849Z,100079.00
2019-02-07T17:05:47.770Z,100083.00
2019-02-07T17:08:18.115Z,100078.00
2019-02-07T17:10:48.619Z,100083.00
2019-02-07T17:13:19.351Z,100076.00
2019-02-07T17:15:49.721Z,100085.00
2019-02-07T17:18:20.087Z,100089.00
2019-02-07T17:20:50.495Z,100088.00
2019-02-07T17:23:23.600Z,100094.00
2019-02-07T17:25:53.945Z,100102.00
2019-02-07T17:28:24.357Z,100102.00
2019-02-07T17:30:55.121Z,100098.00
2019-02-07T17:33:25.597Z,100103.00
2019-02-07T17:35:56.005Z,100107.00
2019-02-07T17:38:26.467Z,100122.00
2019-02-07T17:40:57.023Z,100120.00
2019-02-07T17:43:27.527Z,100115.00
2019-02-07T17:45:58.967Z,100114.00
2019-02-07T17:48:29.459Z,100113.00
2019-02-07T17:50:59.791Z,100120.00
2019-02-07T17:53:30.198Z,100124.00
2019-02-07T17:56:00.711Z,100112.00
2019-02-07T17:58:31.280Z,100111.00
2019-02-07T18:01:06.601Z,100109.00
2019-02-07T18:03:37.181Z,100119.00
2019-02-07T18:06:08.911Z,100112.00
2019-02-07T18:08:40.549Z,100107.00
2019-02-07T18:11:10.913Z,100124.00
2019-02-07T18:13:41.428Z,100116.00
2019-02-07T18:16:11.811Z,100112.00
2019-02-07T18:18:42.295Z,100133.00
2019-02-07T18:21:13.114Z,100119.00
2019-02-07T18:23:43.564Z,100125.00
2019-02-07T18:26:13.956Z,100130.00
2019-02-07T18:28:44.385Z,100135.00
2019-02-07T18:31:14.927Z,100131.00
2019-02-07T18:33:45.336Z,100137.00
2019-02-07T18:36:17.371Z,100135.00
2019-02-07T18:38:47.796Z,100138.00
2019-02-07T18:41:18.274Z,100136.00
2019-02-07T18:43:48.762Z,100140.00
2019-02-07T18:46:19.378Z,100136.00
2019-02-07T18:48:50.096Z,100131.00
2019-02-07T18:51:20.587Z,100127.00
2019-02-07T18:53:50.881Z,100134.00
2019-02-07T18:56:21.576Z,100128.00
2019-02-07T18:58:52.078Z,100131.00
2019-02-07T19:01:22.722Z,100122.00
2019-02-07T19:03:53.220Z,100123.00
2019-02-07T19:06:23.546Z,100125.00
2019-02-07T19:08:54.046Z,100123.00
2019-02-07T19:11:24.475Z,100128.00
2019-02-07T19:13:54.850Z,100135.00
2019-02-07T19:16:28.541Z,100133.00
2019-02-07T19:18:58.894Z,100138.00
2019-02-07T19:21:29.396Z,100134.00
2019-02-07T19:24:00.021Z,100137.00
2019-02-07T19:26:30.872Z,100143.00
2019-02-07T19:29:01.294Z,100163.00
2019-02-07T19:31:31.798Z,100157.00
2019-02-07T19:34:04.821Z,100155.00
2019-02-07T19:36:35.166Z,100153.00
2019-02-07T19:39:09.390Z,100145.00
2019-02-07T19:41:39.858Z,100149.00
2019-02-07T19:44:11.943Z,100153.00
2019-02-07T19:46:42.783Z,100149.00
2019-02-07T19:49:13.406Z,100145.00
2019-02-07T19:51:44.259Z,100152.00
2019-02-07T19:54:14.748Z,100149.00
2019-02-07T19:56:45.812Z,100157.00
2019-02-07T19:59:17.439Z,100153.00
2019-02-07T20:01:47.963Z,100161.00
2019-02-07T20:04:18.430Z,100156.00
2019-02-07T20:06:48.900Z,100154.00
2019-02-07T20:09:20.941Z,100165.00
2019-02-07T20:11:51.386Z,100163.00
2019-02-07T20:14:21.934Z,100166.00
2019-02-07T20:16:52.417Z,100175.00
2019-02-07T20:19:23.149Z,100175.00
2019-02-07T20:21:53.727Z,100177.00
2019-02-07T20:24:29.913Z,100177.00
2019-02-07T20:27:00.392Z,100186.00
2019-02-07T20:29:30.902Z,100190.00
2019-02-07T20:32:01.367Z,100184.00
2019-02-07T20:34:31.814Z,100194.00
2019-02-07T20:37:02.104Z,100206.00
2019-02-07T20:39:33.001Z,100192.00
2019-02-07T20:42:03.433Z,100201.00
2019-02-07T20:44:33.889Z,100211.00
2019-02-07T20:47:05.122Z,100208.00
2019-02-07T20:49:36.098Z,100203.00
2019-02-07T20:52:07.156Z,100199.00
2019-02-07T20:54:38.003Z,100202.00
2019-02-07T20:57:12.094Z,100208.00
2019-02-07T20:59:42.594Z,100197.00
2019-02-07T21:02:13.012Z,100215.00
2019-02-07T21:04:43.643Z,100211.00
2019-02-07T21:07:14.400Z,100216.00
2019-02-07T21:09:45.198Z,100219.00
2019-02-07T21:12:15.865Z,100215.00
2019-02-07T21:14:46.447Z,100213.00
2019-02-07T21:17:16.855Z,100211.00
2019-02-07T21:20:01.682Z,100220.00
2019-02-07T21:22:34.661Z,100230.00
2019-02-07T21:25:03.175Z,100236.00
2019-02-07T21:27:33.619Z,100227.00
2019-02-07T21:30:05.512Z,100244.00
2019-02-07T21:32:36.605Z,100246.00
2019-02-07T21:35:09.097Z,100248.00
2019-02-07T21:37:39.523Z,100250.00
2019-02-07T21:40:11.467Z,100261.00
2019-02-07T21:42:42.024Z,100262.00
2019-02-07T21:45:13.666Z,100276.00
2019-02-07T21:47:44.952Z,100270.00
2019-02-07T21:50:20.234Z,100274.00
2019-02-07T21:52:50.562Z,100271.00
2019-02-07T21:55:22.285Z,100267.00
2019-02-07T21:57:54.217Z,100281.00
2019-02-07T22:00:27.642Z,100285.00
2019-02-07T22:02:58.083Z,100282.00
2019-02-07T22:05:29.034Z,100294.00
2019-02-07T22:07:59.433Z,100291.00
2019-02-07T22:10:29.879Z,100290.00
2019-02-07T22:13:00.333Z,100297.00
2019-02-07T22:15:30.942Z,100309.00
2019-02-07T22:18:01.314Z,100306.00
2019-02-07T22:20:31.857Z,100304.00
2019-02-07T22:23:02.142Z,100301.00
2019-02-07T22:25:32.538Z,100305.00
2019-02-07T22:28:02.911Z,100300.00
2019-02-07T22:30:34.105Z,100299.00
2019-02-07T22:33:05.830Z,100305.00
2019-02-07T22:35:36.068Z,100314.00
2019-02-07T22:38:07.820Z,100304.00
2019-02-07T22:40:38.664Z,100307.00
2019-02-07T22:43:09.350Z,100308.00
2019-02-07T22:45:39.648Z,100312.00
2019-02-07T22:48:10.169Z,100315.00
2019-02-07T22:50:40.589Z,100323.00
2019-02-07T22:53:11.017Z,100318.00
2019-02-07T22:55:41.556Z,100323.00
2019-02-07T22:58:11.869Z,100331.00
2019-02-07T23:01:26.235Z,100335.00
2019-02-07T23:04:01.605Z,100320.00
2019-02-07T23:06:31.956Z,100342.00
2019-02-07T23:09:02.459Z,100360.00
2019-02-07T23:11:32.837Z,100346.00
2019-02-07T23:14:03.271Z,100357.00
2019-02-07T23:16:33.547Z,100356.00
2019-02-07T23:19:05.385Z,100355.00
2019-02-07T23:21:36.115Z,100357.00
2019-02-07T23:24:06.837Z,100347.00
2019-02-07T23:26:37.253Z,100342.00
2019-02-07T23:29:08.233Z,100353.00
2019-02-07T23:31:38.693Z,100361.00
2019-02-07T23:34:09.125Z,100350.00
2019-02-07T23:36:39.731Z,100354.00
2019-02-07T23:39:11.186Z,100360.00
2019-02-07T23:41:41.525Z,100377.00
2019-02-07T23:44:11.882Z,100389.00
2019-02-07T23:46:42.467Z,100383.00
2019-02-07T23:49:12.725Z,100386.00
2019-02-07T23:51:43.052Z,100375.00
2019-02-07T23:54:13.411Z,100393.00
2019-02-07T23:56:43.781Z,100391.00
2019-02-07T23:59:14.114Z,100394.00
