createdAt,value
2022-09-01T00:10:58.929Z,10.9
2022-09-01T00:25:28.485Z,10.8
2022-09-01T00:39:52.450Z,10.8
2022-09-01T00:54:19.694Z,10.8
2022-09-01T01:08:47.339Z,10.7
2022-09-01T01:23:15.679Z,10.6
2022-09-01T01:37:42.717Z,10.7
2022-09-01T01:52:11.078Z,10.8
2022-09-01T02:06:39.385Z,10.7
2022-09-01T02:21:05.093Z,10.7
2022-09-01T02:35:33.095Z,10.7
2022-09-01T02:50:00.024Z,10.6
2022-09-01T03:04:28.724Z,10.7
2022-09-01T03:19:02.672Z,10.7
2022-09-01T03:33:30.359Z,10.6
2022-09-01T03:47:52.083Z,10.4
2022-09-01T04:02:20.633Z,10.4
2022-09-01T04:16:48.758Z,10.4
2022-09-01T04:31:16.478Z,10.3
2022-09-01T04:45:40.967Z,10.2
2022-09-01T05:00:08.043Z,10.1
2022-09-01T05:14:34.764Z,10.1
2022-09-01T05:29:02.584Z,10
2022-09-01T05:43:29.362Z,9.9
2022-09-01T05:58:00.424Z,9.9
2022-09-01T06:12:28.012Z,9.9
2022-09-01T06:26:57.245Z,9.9
2022-09-01T06:41:25.035Z,10
2022-09-01T06:55:52.922Z,9.9
2022-09-01T07:10:24.603Z,9.9
2022-09-01T07:25:13.813Z,9.6
2022-09-01T07:39:55.108Z,10.1
2022-09-01T07:54:27.764Z,11.2
2022-09-01T08:08:59.543Z,10.6
2022-09-01T08:23:25.160Z,10.9
2022-09-01T08:37:54.697Z,10.8
2022-09-01T08:52:19.488Z,11.1
2022-09-01T09:06:48.428Z,10.6
2022-09-01T09:21:17.357Z,10.3
2022-09-01T09:35:43.136Z,10.3
2022-09-01T09:50:13.288Z,10.5
2022-09-01T10:04:34.304Z,10.5
2022-09-01T10:18:57.375Z,10.5
2022-09-01T10:33:27.435Z,10.5
2022-09-01T10:47:54.019Z,10.6
2022-09-01T11:02:36.245Z,10
2022-09-01T11:16:53.552Z,10.3
2022-09-01T11:31:16.504Z,10.8
2022-09-01T11:45:41.329Z,10.3
2022-09-01T12:00:09.371Z,10.3
2022-09-01T12:15:07.252Z,10.1
2022-09-01T12:29:15.606Z,9.7
2022-09-01T12:43:56.227Z,9.9
2022-09-01T12:58:16.596Z,9.9
2022-09-01T13:12:44.928Z,9.3
2022-09-01T13:27:23.073Z,9.8
2022-09-01T13:41:45.157Z,9.1
2022-09-01T13:56:12.017Z,8.3
2022-09-01T14:10:46.228Z,9
2022-09-01T14:25:07.497Z,9
2022-09-01T14:39:31.944Z,8.9
2022-09-01T14:53:58.635Z,8.3
2022-09-01T15:08:27.509Z,8.2
2022-09-01T15:22:55.076Z,8.3
2022-09-01T15:37:21.007Z,8.9
2022-09-01T15:51:47.426Z,8.2
2022-09-01T16:06:14.520Z,8
2022-09-01T16:20:42.375Z,7.9
2022-09-01T16:35:08.317Z,8.2
2022-09-01T16:49:41.040Z,8
2022-09-01T17:04:03.387Z,8.6
2022-09-01T17:18:37.040Z,8.9
2022-09-01T17:33:00.069Z,9.4
2022-09-01T17:47:32.833Z,8.8
2022-09-01T18:02:02.028Z,8.5
2022-09-01T18:16:25.097Z,8
2022-09-01T18:30:53.723Z,8.2
2022-09-01T18:45:19.005Z,7.9
2022-09-01T18:59:45.583Z,8
2022-09-01T19:14:12.615Z,8
2022-09-01T19:28:38.451Z,8
2022-09-01T19:43:05.197Z,7.7
2022-09-01T19:57:33.560Z,7.6
2022-09-01T20:12:00.762Z,7.7
2022-09-01T20:26:32.583Z,7.4
2022-09-01T20:41:01.130Z,7.4
2022-09-01T20:55:24.879Z,7.4
2022-09-01T21:09:53.152Z,7.5
2022-09-01T21:24:26.541Z,7.5
2022-09-01T21:38:47.601Z,7.4
2022-09-01T21:53:15.700Z,7.4
2022-09-01T22:07:40.811Z,7.3
2022-09-01T22:22:07.492Z,7.4
2022-09-01T22:36:34.829Z,7.4
2022-09-01T22:51:07.538Z,7.1
2022-09-01T23:05:36.633Z,7.3
2022-09-01T23:20:05.934Z,7.4
2022-09-01T23:34:29.862Z,7.3
2022-09-01T23:48:56.495Z,7.6
