createdAt,value
2023-05-15T00:02:44.689Z,9.37
2023-05-15T00:05:46.715Z,8.17
2023-05-15T00:08:48.395Z,8.33
2023-05-15T00:11:51.109Z,9.50
2023-05-15T00:14:52.825Z,9.73
2023-05-15T00:17:54.709Z,9.27
2023-05-15T00:20:56.443Z,9.33
2023-05-15T00:23:58.405Z,9.20
2023-05-15T00:27:00.826Z,9.50
2023-05-15T00:30:02.521Z,9.07
2023-05-15T00:33:04.349Z,8.87
2023-05-15T00:36:06.574Z,9.53
2023-05-15T00:39:08.250Z,9.10
2023-05-15T00:42:10.822Z,9.43
2023-05-15T00:45:13.977Z,10.93
2023-05-15T00:48:16.467Z,9.47
2023-05-15T00:51:18.247Z,10.07
2023-05-15T00:54:20.090Z,9.90
2023-05-15T00:57:25.280Z,10.50
2023-05-15T01:00:28.275Z,10.17
2023-05-15T01:03:30.549Z,10.07
2023-05-15T01:06:35.284Z,10.53
2023-05-15T01:09:38.453Z,10.00
2023-05-15T01:12:43.027Z,9.50
2023-05-15T01:15:44.909Z,9.87
2023-05-15T01:18:46.659Z,10.80
2023-05-15T01:22:16.014Z,11.53
2023-05-15T01:25:17.642Z,11.90
2023-05-15T01:28:25.377Z,12.37
2023-05-15T01:31:32.107Z,11.90
2023-05-15T01:34:53.298Z,12.13
2023-05-15T01:38:31.513Z,12.23
2023-05-15T01:42:22.309Z,12.17
2023-05-15T01:45:25.428Z,12.67
2023-05-15T01:48:29.289Z,13.00
2023-05-15T01:51:33.369Z,12.63
2023-05-15T01:54:36.935Z,10.67
2023-05-15T01:57:40.653Z,13.20
2023-05-15T02:00:43.563Z,12.53
2023-05-15T02:03:47.083Z,12.53
2023-05-15T02:06:50.663Z,12.13
2023-05-15T02:09:53.066Z,12.53
2023-05-15T02:12:55.582Z,12.70
2023-05-15T02:15:58.090Z,13.27
2023-05-15T02:19:01.339Z,13.10
2023-05-15T02:22:03.606Z,12.67
2023-05-15T02:25:05.746Z,12.57
2023-05-15T02:28:16.441Z,14.10
2023-05-15T02:31:31.253Z,15.37
2023-05-15T02:35:17.788Z,15.30
2023-05-15T02:38:26.403Z,16.97
2023-05-15T02:41:29.598Z,17.10
2023-05-15T02:44:37.149Z,17.70
2023-05-15T02:47:40.566Z,18.07
2023-05-15T02:50:43.172Z,19.07
2023-05-15T02:53:44.915Z,18.97
2023-05-15T02:56:46.588Z,18.60
2023-05-15T02:59:48.597Z,19.40
2023-05-15T03:02:50.465Z,20.70
2023-05-15T03:05:52.703Z,20.43
2023-05-15T03:08:54.401Z,20.07
2023-05-15T03:11:56.243Z,21.13
2023-05-15T03:14:57.960Z,20.90
2023-05-15T03:17:59.663Z,21.03
2023-05-15T03:21:01.390Z,21.03
2023-05-15T03:24:03.161Z,23.07
2023-05-15T03:27:05.166Z,22.33
2023-05-15T03:30:07.522Z,22.73
2023-05-15T03:33:09.503Z,21.93
2023-05-15T03:36:11.586Z,21.20
2023-05-15T03:39:13.356Z,21.83
2023-05-15T03:42:15.147Z,23.53
2023-05-15T03:45:16.939Z,21.00
2023-05-15T03:48:18.610Z,20.97
2023-05-15T03:51:20.458Z,22.47
2023-05-15T03:54:22.485Z,23.80
2023-05-15T03:57:27.256Z,23.33
2023-05-15T04:00:28.989Z,23.63
2023-05-15T04:03:30.685Z,23.47
2023-05-15T04:06:32.366Z,23.90
2023-05-15T04:09:34.048Z,24.77
2023-05-15T04:12:35.859Z,24.87
2023-05-15T04:15:37.678Z,25.33
2023-05-15T04:18:39.410Z,25.27
2023-05-15T04:21:41.155Z,24.70
2023-05-15T04:24:42.865Z,24.17
2023-05-15T04:27:45.201Z,24.10
2023-05-15T04:30:47.040Z,24.67
2023-05-15T04:33:49.292Z,24.43
2023-05-15T04:36:52.383Z,24.90
2023-05-15T04:39:54.304Z,24.93
2023-05-15T04:42:56.929Z,26.23
2023-05-15T04:45:58.727Z,25.43
2023-05-15T04:49:00.735Z,29.57
2023-05-15T04:52:02.413Z,43.30
2023-05-15T04:55:04.443Z,31.57
2023-05-15T04:58:06.229Z,27.03
2023-05-15T05:01:07.978Z,24.23
2023-05-15T05:04:09.915Z,25.30
2023-05-15T05:07:11.681Z,26.07
2023-05-15T05:10:13.622Z,24.77
2023-05-15T05:13:15.253Z,25.40
2023-05-15T05:16:16.968Z,25.93
2023-05-15T05:19:18.663Z,25.83
2023-05-15T05:22:20.336Z,24.87
2023-05-15T05:25:22.065Z,24.50
2023-05-15T05:28:23.811Z,25.23
2023-05-15T05:31:25.704Z,25.60
2023-05-15T05:34:27.421Z,25.17
2023-05-15T05:37:29.114Z,26.90
2023-05-15T05:40:30.928Z,27.27
2023-05-15T05:43:32.591Z,23.77
2023-05-15T05:46:34.442Z,25.50
2023-05-15T05:49:36.106Z,26.97
2023-05-15T05:52:37.910Z,26.03
2023-05-15T05:55:39.687Z,25.97
2023-05-15T05:58:41.364Z,25.67
2023-05-15T06:01:43.136Z,25.27
2023-05-15T06:04:45.938Z,24.90
2023-05-15T06:07:47.814Z,24.00
2023-05-15T06:10:49.505Z,25.27
2023-05-15T06:13:51.526Z,27.07
2023-05-15T06:16:53.280Z,25.20
2023-05-15T06:19:55.731Z,25.30
2023-05-15T06:22:57.403Z,24.30
2023-05-15T06:25:59.073Z,26.33
2023-05-15T06:29:00.777Z,25.83
2023-05-15T06:32:02.537Z,26.50
2023-05-15T06:35:04.472Z,26.93
2023-05-15T06:38:06.122Z,26.80
2023-05-15T06:41:07.779Z,26.23
2023-05-15T06:44:09.451Z,27.57
2023-05-15T06:47:11.173Z,26.20
2023-05-15T06:50:12.934Z,28.87
2023-05-15T06:53:14.780Z,26.10
2023-05-15T06:56:16.459Z,27.70
2023-05-15T06:59:18.228Z,26.73
2023-05-15T07:02:19.943Z,25.67
2023-05-15T07:05:22.000Z,28.57
2023-05-15T07:08:23.838Z,26.80
2023-05-15T07:11:26.903Z,25.47
2023-05-15T07:14:28.551Z,23.90
2023-05-15T07:17:32.120Z,24.57
2023-05-15T07:20:35.181Z,24.23
2023-05-15T07:23:37.086Z,23.20
2023-05-15T07:26:50.242Z,24.77
2023-05-15T07:29:59.038Z,24.57
2023-05-15T07:33:00.968Z,23.17
2023-05-15T07:36:02.778Z,23.80
2023-05-15T07:39:04.494Z,23.97
2023-05-15T07:42:06.491Z,24.90
2023-05-15T07:45:08.615Z,25.10
2023-05-15T07:48:17.817Z,24.63
2023-05-15T07:51:19.495Z,25.20
2023-05-15T07:54:21.180Z,24.93
2023-05-15T07:57:23.082Z,24.07
2023-05-15T08:00:24.817Z,23.57
2023-05-15T08:03:26.637Z,22.37
2023-05-15T08:06:28.405Z,23.17
2023-05-15T08:09:30.186Z,21.80
2023-05-15T08:12:32.094Z,23.13
2023-05-15T08:15:33.760Z,22.97
2023-05-15T08:18:35.693Z,23.10
2023-05-15T08:21:37.445Z,21.63
2023-05-15T08:24:40.105Z,22.23
2023-05-15T08:27:41.844Z,21.03
2023-05-15T08:30:43.531Z,20.40
2023-05-15T08:33:45.188Z,20.70
2023-05-15T08:36:46.878Z,21.20
2023-05-15T08:39:48.586Z,18.70
2023-05-15T08:42:55.019Z,19.17
2023-05-15T08:45:58.070Z,19.07
2023-05-15T08:49:04.225Z,19.60
2023-05-15T08:52:06.386Z,19.93
2023-05-15T08:55:08.790Z,19.07
2023-05-15T08:58:10.683Z,18.87
2023-05-15T09:01:14.041Z,16.67
2023-05-15T09:04:16.165Z,18.90
2023-05-15T09:07:18.194Z,19.03
2023-05-15T09:10:20.680Z,18.50
2023-05-15T09:13:22.375Z,17.40
2023-05-15T09:16:24.249Z,17.63
2023-05-15T09:19:28.082Z,15.40
2023-05-15T09:22:36.548Z,15.83
2023-05-15T09:25:40.757Z,17.00
2023-05-15T09:28:43.070Z,16.77
2023-05-15T09:31:47.168Z,16.87
2023-05-15T09:34:48.884Z,16.47
2023-05-15T09:37:59.724Z,15.77
2023-05-15T09:41:06.654Z,16.53
2023-05-15T09:44:25.629Z,15.30
2023-05-15T09:47:29.209Z,14.67
2023-05-15T09:50:36.360Z,14.60
2023-05-15T09:53:38.634Z,15.00
2023-05-15T09:56:43.213Z,14.57
2023-05-15T09:59:48.921Z,12.13
2023-05-15T10:02:50.666Z,12.80
2023-05-15T10:05:59.835Z,13.10
2023-05-15T10:09:02.499Z,11.80
2023-05-15T10:12:05.308Z,12.23
2023-05-15T10:15:07.412Z,12.00
2023-05-15T10:18:09.355Z,10.77
2023-05-15T10:21:12.320Z,10.07
2023-05-15T10:24:17.831Z,10.20
2023-05-15T10:27:21.392Z,9.17
2023-05-15T10:30:24.242Z,9.03
2023-05-15T10:33:26.866Z,9.18
2023-05-15T10:36:28.836Z,9.13
2023-05-15T10:39:30.857Z,7.90
2023-05-15T10:42:34.441Z,8.30
2023-05-15T10:45:36.532Z,8.30
2023-05-15T10:48:39.159Z,8.77
2023-05-15T10:51:42.425Z,8.15
2023-05-15T10:54:44.758Z,7.38
2023-05-15T10:57:49.801Z,6.93
2023-05-15T11:00:51.639Z,6.03
2023-05-15T11:04:06.542Z,6.03
2023-05-15T11:07:13.784Z,6.00
2023-05-15T11:10:30.545Z,5.90
2023-05-15T11:14:06.207Z,6.78
2023-05-15T11:17:12.381Z,6.05
2023-05-15T11:20:14.274Z,5.72
2023-05-15T11:23:16.030Z,5.20
2023-05-15T11:26:32.789Z,6.07
2023-05-15T11:29:35.097Z,5.22
2023-05-15T11:32:59.884Z,5.72
2023-05-15T11:36:04.620Z,5.65
2023-05-15T11:39:12.503Z,4.75
2023-05-15T11:42:14.413Z,4.03
2023-05-15T11:45:16.117Z,3.75
2023-05-15T11:48:18.645Z,3.67
2023-05-15T11:51:22.364Z,3.75
2023-05-15T11:54:25.256Z,4.47
2023-05-15T11:57:27.818Z,4.13
2023-05-15T12:00:29.717Z,5.00
2023-05-15T12:03:37.891Z,4.15
2023-05-15T12:06:40.635Z,3.67
2023-05-15T12:09:42.354Z,4.85
2023-05-15T12:12:46.083Z,4.35
2023-05-15T12:15:47.824Z,4.00
2023-05-15T12:18:49.993Z,3.37
2023-05-15T12:21:51.656Z,3.00
2023-05-15T12:24:53.354Z,2.95
2023-05-15T12:27:55.341Z,3.75
2023-05-15T12:30:59.070Z,3.35
2023-05-15T12:34:00.937Z,3.20
2023-05-15T12:37:03.590Z,3.10
2023-05-15T12:40:12.606Z,3.92
2023-05-15T12:43:14.731Z,4.35
2023-05-15T12:46:16.711Z,4.00
2023-05-15T12:49:22.849Z,3.45
2023-05-15T12:52:30.961Z,3.67
2023-05-15T12:55:35.514Z,3.28
2023-05-15T12:58:38.140Z,4.68
2023-05-15T13:01:42.412Z,3.92
2023-05-15T13:04:46.719Z,4.68
2023-05-15T13:07:48.613Z,5.15
2023-05-15T13:10:59.417Z,5.82
2023-05-15T13:14:01.141Z,4.45
2023-05-15T13:17:03.316Z,4.88
2023-05-15T13:20:06.024Z,3.88
2023-05-15T13:23:09.245Z,4.82
2023-05-15T13:26:10.975Z,4.13
2023-05-15T13:29:12.704Z,3.20
2023-05-15T13:32:14.415Z,3.33
2023-05-15T13:35:16.438Z,4.22
2023-05-15T13:38:18.082Z,3.97
2023-05-15T13:41:19.755Z,4.55
2023-05-15T13:44:21.402Z,4.40
2023-05-15T13:47:23.038Z,3.83
2023-05-15T13:50:25.093Z,4.18
2023-05-15T13:53:27.068Z,2.72
2023-05-15T13:56:29.190Z,3.67
2023-05-15T13:59:31.029Z,4.43
2023-05-15T14:02:32.729Z,3.42
2023-05-15T14:05:34.481Z,3.28
2023-05-15T14:08:36.239Z,3.83
2023-05-15T14:11:37.940Z,3.85
2023-05-15T14:14:39.652Z,4.53
2023-05-15T14:17:41.764Z,4.13
2023-05-15T14:20:43.646Z,5.13
2023-05-15T14:23:45.347Z,5.15
2023-05-15T14:26:47.059Z,5.10
2023-05-15T14:29:49.167Z,5.25
2023-05-15T14:32:51.214Z,5.63
2023-05-15T14:35:53.647Z,5.18
2023-05-15T14:38:55.314Z,5.75
2023-05-15T14:41:57.027Z,6.78
2023-05-15T14:45:00.038Z,5.70
2023-05-15T14:48:01.813Z,7.32
2023-05-15T14:51:03.609Z,6.07
2023-05-15T14:54:05.472Z,5.95
2023-05-15T14:57:07.674Z,6.18
2023-05-15T15:00:09.926Z,5.53
2023-05-15T15:03:11.765Z,5.20
2023-05-15T15:06:13.548Z,4.93
2023-05-15T15:09:15.381Z,4.75
2023-05-15T15:12:17.059Z,4.22
2023-05-15T15:15:19.956Z,4.53
2023-05-15T15:18:22.043Z,4.75
2023-05-15T15:21:23.928Z,3.85
2023-05-15T15:24:25.625Z,4.80
2023-05-15T15:27:27.517Z,3.92
2023-05-15T15:30:30.952Z,3.72
2023-05-15T15:33:32.693Z,3.40
2023-05-15T15:36:37.410Z,3.65
2023-05-15T15:39:39.108Z,3.83
2023-05-15T15:42:40.960Z,3.90
2023-05-15T15:45:42.655Z,3.60
2023-05-15T15:48:44.586Z,3.42
2023-05-15T15:51:46.275Z,3.97
2023-05-15T15:54:49.163Z,4.10
2023-05-15T15:57:50.966Z,4.22
2023-05-15T16:00:52.787Z,4.85
2023-05-15T16:03:54.571Z,5.63
2023-05-15T16:06:56.282Z,5.60
2023-05-15T16:10:10.668Z,4.85
2023-05-15T16:13:13.781Z,5.47
2023-05-15T16:16:16.019Z,6.15
2023-05-15T16:19:17.819Z,5.23
2023-05-15T16:22:19.511Z,5.50
2023-05-15T16:25:21.266Z,4.95
2023-05-15T16:28:22.892Z,5.93
2023-05-15T16:31:24.756Z,6.50
2023-05-15T16:34:26.552Z,5.75
2023-05-15T16:37:28.273Z,6.70
2023-05-15T16:40:30.849Z,6.90
2023-05-15T16:43:32.556Z,7.32
2023-05-15T16:46:34.624Z,6.80
2023-05-15T16:49:36.306Z,6.43
2023-05-15T16:52:39.474Z,6.00
2023-05-15T16:55:41.129Z,4.60
2023-05-15T16:58:42.886Z,4.10
2023-05-15T17:01:44.650Z,3.47
2023-05-15T17:04:46.353Z,3.78
2023-05-15T17:07:48.151Z,4.70
2023-05-15T17:10:50.110Z,5.13
2023-05-15T17:13:51.792Z,6.60
2023-05-15T17:16:53.444Z,6.95
2023-05-15T17:19:55.814Z,7.45
2023-05-15T17:22:58.006Z,7.20
2023-05-15T17:26:00.321Z,8.43
2023-05-15T17:29:02.051Z,7.63
2023-05-15T17:32:04.351Z,6.95
2023-05-15T17:35:06.760Z,8.02
2023-05-15T17:38:08.769Z,8.20
2023-05-15T17:41:10.484Z,7.32
2023-05-15T17:44:12.350Z,7.33
2023-05-15T17:47:14.005Z,7.45
2023-05-15T17:50:15.761Z,7.13
2023-05-15T17:53:17.746Z,7.43
2023-05-15T17:56:19.455Z,7.90
2023-05-15T17:59:21.231Z,8.00
2023-05-15T18:02:22.926Z,7.40
2023-05-15T18:05:24.909Z,7.73
2023-05-15T18:08:26.864Z,7.53
2023-05-15T18:11:28.516Z,8.60
2023-05-15T18:14:30.257Z,8.13
2023-05-15T18:17:31.990Z,8.10
2023-05-15T18:20:33.770Z,7.30
2023-05-15T18:23:35.523Z,7.67
2023-05-15T18:26:37.469Z,8.07
2023-05-15T18:29:39.250Z,8.40
2023-05-15T18:32:41.389Z,8.30
2023-05-15T18:35:43.121Z,7.93
2023-05-15T18:38:45.231Z,8.53
2023-05-15T18:41:46.907Z,9.07
2023-05-15T18:44:48.580Z,8.03
2023-05-15T18:47:51.169Z,8.03
2023-05-15T18:50:54.474Z,8.17
2023-05-15T18:53:56.173Z,9.37
2023-05-15T18:56:57.854Z,9.33
2023-05-15T18:59:59.506Z,8.07
2023-05-15T19:03:01.824Z,8.33
2023-05-15T19:06:03.818Z,8.97
2023-05-15T19:09:05.558Z,8.13
2023-05-15T19:12:07.337Z,10.63
2023-05-15T19:15:12.229Z,10.53
2023-05-15T19:18:13.909Z,9.70
2023-05-15T19:21:15.692Z,10.80
2023-05-15T19:24:17.722Z,9.80
2023-05-15T19:27:19.388Z,10.07
2023-05-15T19:30:21.334Z,10.37
2023-05-15T19:33:23.050Z,10.47
2023-05-15T19:36:24.766Z,10.80
2023-05-15T19:39:26.455Z,11.27
2023-05-15T19:42:28.152Z,11.33
2023-05-15T19:45:30.757Z,10.43
2023-05-15T19:48:32.453Z,10.03
2023-05-15T19:51:34.273Z,10.43
2023-05-15T19:54:35.963Z,8.77
2023-05-15T19:57:40.073Z,10.33
2023-05-15T20:00:41.860Z,9.83
2023-05-15T20:03:43.752Z,10.13
2023-05-15T20:06:45.524Z,9.70
2023-05-15T20:09:47.241Z,9.40
2023-05-15T20:12:48.925Z,8.80
2023-05-15T20:15:58.106Z,9.43
2023-05-15T20:18:59.922Z,9.03
2023-05-15T20:22:03.916Z,8.97
2023-05-15T20:25:06.294Z,8.53
2023-05-15T20:28:08.011Z,8.77
2023-05-15T20:31:10.057Z,8.40
2023-05-15T20:34:14.839Z,8.63
2023-05-15T20:37:16.488Z,8.47
2023-05-15T20:40:22.701Z,8.67
2023-05-15T20:43:24.782Z,8.23
2023-05-15T20:46:28.231Z,8.27
2023-05-15T20:49:32.085Z,7.67
2023-05-15T20:52:33.767Z,7.90
2023-05-15T20:55:35.650Z,7.23
2023-05-15T20:58:37.397Z,8.37
2023-05-15T21:01:39.201Z,7.67
2023-05-15T21:04:41.385Z,8.13
2023-05-15T21:07:43.189Z,8.00
2023-05-15T21:10:45.679Z,8.27
2023-05-15T21:13:47.349Z,8.37
2023-05-15T21:16:49.077Z,7.73
2023-05-15T21:19:50.948Z,8.03
2023-05-15T21:22:52.666Z,8.50
2023-05-15T21:25:54.343Z,9.13
2023-05-15T21:28:58.954Z,8.27
2023-05-15T21:32:00.825Z,8.47
2023-05-15T21:35:02.504Z,8.90
2023-05-15T21:38:04.261Z,8.83
2023-05-15T21:41:06.046Z,8.10
2023-05-15T21:44:07.782Z,8.00
2023-05-15T21:47:09.466Z,9.13
2023-05-15T21:50:11.319Z,8.17
2023-05-15T21:53:13.002Z,7.93
2023-05-15T21:56:14.667Z,9.20
2023-05-15T21:59:16.317Z,9.47
2023-05-15T22:02:17.950Z,9.20
2023-05-15T22:05:19.661Z,8.60
2023-05-15T22:08:21.566Z,10.17
2023-05-15T22:11:23.488Z,11.33
2023-05-15T22:14:25.331Z,11.33
2023-05-15T22:17:28.924Z,10.83
2023-05-15T22:20:31.706Z,10.37
2023-05-15T22:23:33.461Z,10.90
2023-05-15T22:26:35.284Z,10.27
2023-05-15T22:29:36.970Z,9.77
2023-05-15T22:32:38.844Z,9.23
2023-05-15T22:35:40.526Z,10.50
2023-05-15T22:38:42.700Z,9.50
2023-05-15T22:41:44.381Z,8.63
2023-05-15T22:44:46.679Z,8.17
2023-05-15T22:47:49.102Z,8.03
2023-05-15T22:50:52.242Z,7.93
2023-05-15T22:53:53.981Z,8.63
2023-05-15T22:56:55.989Z,8.77
2023-05-15T22:59:57.738Z,7.57
2023-05-15T23:02:59.543Z,8.17
2023-05-15T23:06:01.379Z,8.53
2023-05-15T23:09:04.899Z,7.67
2023-05-15T23:12:07.180Z,8.47
2023-05-15T23:15:10.394Z,7.33
2023-05-15T23:18:12.251Z,6.60
2023-05-15T23:21:13.993Z,6.17
2023-05-15T23:24:16.024Z,5.97
2023-05-15T23:27:17.712Z,5.63
2023-05-15T23:30:19.564Z,5.37
2023-05-15T23:33:21.604Z,5.27
2023-05-15T23:36:23.310Z,5.33
2023-05-15T23:39:24.934Z,4.73
2023-05-15T23:42:26.635Z,4.50
2023-05-15T23:45:28.925Z,4.40
2023-05-15T23:48:31.616Z,3.87
2023-05-15T23:51:33.294Z,4.43
2023-05-15T23:54:34.989Z,3.10
2023-05-15T23:57:36.665Z,2.83
