createdAt,value
2017-12-31T00:02:07.863Z,3.57
2017-12-31T00:04:38.310Z,3.60
2017-12-31T00:07:16.787Z,3.17
2017-12-31T00:09:50.816Z,3.50
2017-12-31T00:13:02.954Z,3.20
2017-12-31T00:15:33.447Z,4.00
2017-12-31T00:18:03.159Z,3.10
2017-12-31T00:20:35.088Z,2.70
2017-12-31T00:23:04.400Z,3.43
2017-12-31T00:25:33.801Z,3.30
2017-12-31T00:45:16.583Z,2.77
2017-12-31T00:47:47.496Z,3.00
2017-12-31T00:50:17.725Z,2.80
2017-12-31T00:52:48.508Z,2.50
2017-12-31T00:55:24.682Z,2.53
2017-12-31T00:58:32.669Z,2.67
2017-12-31T01:01:04.734Z,2.87
2017-12-31T01:03:39.357Z,3.20
2017-12-31T01:06:12.934Z,2.90
2017-12-31T01:08:51.261Z,2.53
2017-12-31T01:11:23.393Z,3.10
2017-12-31T01:14:02.689Z,2.57
2017-12-31T01:16:38.116Z,2.73
2017-12-31T01:19:07.802Z,2.67
2017-12-31T01:21:40.883Z,2.50
2017-12-31T01:24:14.670Z,2.90
2017-12-31T01:26:53.949Z,2.57
2017-12-31T01:29:44.813Z,3.40
2017-12-31T01:32:13.819Z,3.30
2017-12-31T01:34:46.484Z,3.57
2017-12-31T01:37:17.463Z,4.13
2017-12-31T01:39:58.426Z,3.80
2017-12-31T01:42:34.349Z,4.70
2017-12-31T01:45:10.187Z,4.30
2017-12-31T01:47:43.927Z,3.23
2017-12-31T01:50:22.743Z,4.23
2017-12-31T01:52:59.851Z,4.60
2017-12-31T01:55:32.679Z,3.97
2017-12-31T01:58:06.858Z,4.20
2017-12-31T02:00:42.174Z,5.17
2017-12-31T02:03:18.062Z,4.73
2017-12-31T02:05:51.902Z,3.67
2017-12-31T02:08:21.379Z,3.83
2017-12-31T02:10:50.426Z,4.10
2017-12-31T02:13:19.974Z,4.53
2017-12-31T02:15:50.008Z,4.23
2017-12-31T02:18:21.645Z,4.10
2017-12-31T02:20:57.240Z,3.47
2017-12-31T02:23:33.435Z,4.00
2017-12-31T02:26:09.883Z,3.57
2017-12-31T02:29:21.551Z,3.40
2017-12-31T02:31:53.329Z,4.07
2017-12-31T02:34:24.504Z,3.40
2017-12-31T02:36:59.892Z,3.47
2017-12-31T02:39:33.848Z,3.70
2017-12-31T02:42:09.214Z,3.37
2017-12-31T02:44:42.888Z,3.53
2017-12-31T02:47:18.251Z,3.60
2017-12-31T02:49:52.600Z,3.50
2017-12-31T02:52:26.530Z,3.50
2017-12-31T02:55:00.414Z,4.23
2017-12-31T02:57:37.948Z,3.50
2017-12-31T03:00:07.880Z,4.17
2017-12-31T03:02:42.676Z,3.90
2017-12-31T03:05:14.130Z,4.00
2017-12-31T03:07:43.323Z,4.63
2017-12-31T03:10:20.232Z,4.50
2017-12-31T03:12:52.399Z,4.07
2017-12-31T03:15:46.050Z,5.03
2017-12-31T03:18:22.080Z,4.60
2017-12-31T03:20:56.709Z,4.77
2017-12-31T03:23:32.924Z,5.53
2017-12-31T03:26:10.421Z,5.37
2017-12-31T03:28:42.264Z,5.63
2017-12-31T03:31:16.934Z,6.40
2017-12-31T03:33:56.417Z,6.60
2017-12-31T03:36:30.109Z,7.13
2017-12-31T03:39:06.335Z,6.90
2017-12-31T03:41:40.880Z,6.83
2017-12-31T03:48:04.280Z,8.07
2017-12-31T03:50:56.904Z,7.83
2017-12-31T03:53:28.427Z,8.37
2017-12-31T03:56:00.006Z,8.87
2017-12-31T03:58:29.896Z,8.33
2017-12-31T04:01:01.544Z,7.20
2017-12-31T04:03:34.174Z,8.20
2017-12-31T04:06:05.343Z,6.97
2017-12-31T04:08:39.700Z,7.57
2017-12-31T04:11:18.028Z,7.77
2017-12-31T04:13:51.394Z,6.70
2017-12-31T04:16:44.447Z,7.90
2017-12-31T04:19:15.128Z,8.63
2017-12-31T04:21:46.338Z,8.23
2017-12-31T04:24:21.573Z,8.60
2017-12-31T04:27:02.594Z,8.83
2017-12-31T04:29:35.442Z,9.03
2017-12-31T04:32:08.746Z,8.13
2017-12-31T04:34:43.941Z,7.97
2017-12-31T04:37:21.506Z,7.07
2017-12-31T04:39:56.839Z,8.23
2017-12-31T04:42:31.662Z,8.00
2017-12-31T04:45:02.864Z,7.07
2017-12-31T04:47:41.670Z,7.33
2017-12-31T04:50:16.495Z,6.77
2017-12-31T04:52:51.849Z,7.00
2017-12-31T04:55:27.815Z,5.80
2017-12-31T04:58:02.707Z,6.23
2017-12-31T05:01:14.406Z,6.07
2017-12-31T05:03:48.136Z,5.90
2017-12-31T05:06:23.352Z,7.10
2017-12-31T05:08:58.903Z,7.27
2017-12-31T05:11:33.356Z,7.00
2017-12-31T05:14:09.538Z,5.87
2017-12-31T05:16:45.100Z,7.43
2017-12-31T05:19:22.142Z,6.50
2017-12-31T05:21:58.888Z,6.93
2017-12-31T05:24:31.912Z,6.73
2017-12-31T05:27:04.892Z,7.50
2017-12-31T05:29:40.734Z,7.67
2017-12-31T05:42:39.821Z,7.33
2017-12-31T05:45:12.112Z,6.93
2017-12-31T05:48:01.367Z,7.83
2017-12-31T05:50:30.332Z,7.07
2017-12-31T05:53:01.542Z,8.47
2017-12-31T05:55:32.319Z,7.40
2017-12-31T05:58:03.829Z,7.03
2017-12-31T06:00:38.119Z,7.30
2017-12-31T06:03:30.488Z,7.60
2017-12-31T06:06:01.692Z,7.60
2017-12-31T06:08:31.407Z,7.17
2017-12-31T06:11:05.412Z,7.17
2017-12-31T06:13:41.878Z,8.30
2017-12-31T06:16:16.543Z,8.07
2017-12-31T06:18:48.651Z,7.17
2017-12-31T06:21:21.928Z,8.13
2017-12-31T06:23:57.539Z,6.87
2017-12-31T06:26:35.743Z,7.93
2017-12-31T06:29:11.119Z,7.27
2017-12-31T06:31:46.831Z,7.07
2017-12-31T06:34:19.081Z,6.87
2017-12-31T06:36:53.461Z,6.37
2017-12-31T06:39:30.866Z,7.53
2017-12-31T06:42:04.943Z,6.90
2017-12-31T06:44:38.111Z,5.60
2017-12-31T06:47:49.808Z,5.37
2017-12-31T06:50:20.591Z,5.77
2017-12-31T06:52:55.829Z,5.17
2017-12-31T06:55:29.524Z,4.87
2017-12-31T06:58:03.228Z,5.27
2017-12-31T07:00:38.943Z,5.00
2017-12-31T07:03:09.814Z,4.67
2017-12-31T07:05:46.479Z,5.40
2017-12-31T07:08:20.905Z,5.10
2017-12-31T07:10:50.293Z,4.90
2017-12-31T07:13:20.102Z,5.10
2017-12-31T07:15:49.356Z,4.83
2017-12-31T07:19:00.556Z,4.63
2017-12-31T07:21:31.053Z,5.17
2017-12-31T07:24:04.332Z,4.73
2017-12-31T07:26:37.491Z,5.30
2017-12-31T07:29:10.333Z,4.20
2017-12-31T07:31:41.062Z,4.53
2017-12-31T07:37:34.006Z,3.87
2017-12-31T07:40:04.495Z,4.63
2017-12-31T07:42:38.222Z,4.73
2017-12-31T07:45:11.696Z,4.23
2017-12-31T07:47:44.170Z,3.93
2017-12-31T07:50:20.969Z,4.53
2017-12-31T07:52:57.199Z,4.37
2017-12-31T07:55:31.619Z,4.43
2017-12-31T07:58:05.502Z,4.30
2017-12-31T08:00:40.146Z,4.13
2017-12-31T08:06:35.410Z,5.00
2017-12-31T08:09:04.972Z,4.17
2017-12-31T08:11:35.027Z,4.00
2017-12-31T08:14:07.590Z,3.80
2017-12-31T08:16:42.016Z,4.00
2017-12-31T08:19:11.710Z,3.50
2017-12-31T08:21:40.888Z,3.57
2017-12-31T08:24:20.509Z,3.10
2017-12-31T08:26:56.320Z,2.73
2017-12-31T08:29:27.286Z,3.30
2017-12-31T08:31:59.878Z,3.00
2017-12-31T08:51:25.798Z,2.30
2017-12-31T08:54:02.761Z,2.60
2017-12-31T08:56:34.732Z,2.47
2017-12-31T08:59:08.922Z,2.70
2017-12-31T09:01:46.889Z,2.53
2017-12-31T09:04:40.390Z,2.40
2017-12-31T09:07:12.183Z,3.10
2017-12-31T09:09:41.229Z,2.80
2017-12-31T09:12:15.299Z,4.00
2017-12-31T09:14:50.301Z,3.83
2017-12-31T09:17:25.558Z,3.77
2017-12-31T09:20:00.307Z,4.50
2017-12-31T09:22:34.125Z,3.90
2017-12-31T09:25:08.762Z,3.47
2017-12-31T09:27:40.915Z,3.83
2017-12-31T09:30:11.690Z,3.40
2017-12-31T09:32:41.350Z,3.23
2017-12-31T09:35:12.308Z,3.13
2017-12-31T09:37:42.880Z,3.37
2017-12-31T09:40:16.364Z,3.23
2017-12-31T09:42:50.608Z,3.40
2017-12-31T09:45:24.886Z,2.90
2017-12-31T09:47:57.581Z,2.90
2017-12-31T09:50:28.730Z,3.20
2017-12-31T09:53:02.343Z,3.47
2017-12-31T09:55:38.091Z,3.13
2017-12-31T09:58:09.677Z,3.63
2017-12-31T10:00:40.410Z,3.63
2017-12-31T10:03:15.272Z,3.10
2017-12-31T10:13:09.147Z,3.57
2017-12-31T10:15:40.303Z,4.10
2017-12-31T10:18:12.026Z,3.23
2017-12-31T10:24:26.660Z,3.17
2017-12-31T10:26:55.534Z,3.77
2017-12-31T10:29:27.028Z,3.23
2017-12-31T10:31:58.094Z,3.63
2017-12-31T10:34:29.320Z,3.43
2017-12-31T10:53:12.660Z,3.20
2017-12-31T10:55:45.170Z,4.10
2017-12-31T10:58:17.215Z,3.60
2017-12-31T11:00:49.418Z,3.80
2017-12-31T11:03:23.163Z,4.73
2017-12-31T11:05:55.188Z,3.77
2017-12-31T11:08:28.891Z,3.73
2017-12-31T11:11:00.992Z,3.00
2017-12-31T11:13:30.677Z,3.10
2017-12-31T11:16:03.816Z,3.63
2017-12-31T11:18:33.307Z,3.53
2017-12-31T11:21:04.495Z,3.83
2017-12-31T11:23:34.977Z,5.33
2017-12-31T11:26:03.716Z,5.27
2017-12-31T11:28:33.165Z,5.47
2017-12-31T11:31:06.087Z,4.93
2017-12-31T11:33:40.172Z,4.43
2017-12-31T11:40:08.544Z,3.80
2017-12-31T11:42:38.344Z,5.00
2017-12-31T11:45:07.559Z,3.93
2017-12-31T11:47:38.986Z,4.33
2017-12-31T11:50:12.471Z,4.40
2017-12-31T11:53:05.435Z,3.97
2017-12-31T11:55:35.639Z,3.80
2017-12-31T11:58:20.439Z,3.63
2017-12-31T12:00:51.547Z,3.40
2017-12-31T12:03:24.824Z,4.10
2017-12-31T12:06:09.108Z,3.90
2017-12-31T12:08:43.287Z,3.67
2017-12-31T12:11:15.499Z,4.47
2017-12-31T12:13:48.638Z,4.53
2017-12-31T12:16:22.686Z,4.43
2017-12-31T12:18:54.337Z,3.63
2017-12-31T12:21:52.259Z,3.63
2017-12-31T12:24:23.283Z,3.50
2017-12-31T12:26:55.096Z,5.33
2017-12-31T12:29:24.337Z,3.47
2017-12-31T12:31:55.007Z,3.70
2017-12-31T12:34:24.993Z,3.73
2017-12-31T12:40:56.894Z,3.67
2017-12-31T12:43:33.166Z,3.53
2017-12-31T12:46:10.184Z,3.87
2017-12-31T12:48:47.224Z,4.00
2017-12-31T12:58:00.184Z,3.73
2017-12-31T13:00:37.960Z,4.17
2017-12-31T13:03:10.421Z,4.57
2017-12-31T13:05:41.119Z,4.20
2017-12-31T13:08:17.262Z,4.20
2017-12-31T13:10:52.400Z,4.23
2017-12-31T13:13:26.958Z,4.63
2017-12-31T13:16:01.624Z,4.57
2017-12-31T13:18:36.648Z,4.33
2017-12-31T13:21:09.964Z,4.30
2017-12-31T13:23:43.840Z,4.50
2017-12-31T13:26:18.908Z,4.10
2017-12-31T13:28:53.189Z,4.70
2017-12-31T13:31:27.314Z,4.63
2017-12-31T13:33:59.695Z,4.90
2017-12-31T13:36:34.885Z,5.60
2017-12-31T13:39:45.416Z,5.17
2017-12-31T13:42:16.833Z,4.67
2017-12-31T13:44:50.572Z,4.10
2017-12-31T13:47:23.743Z,4.50
2017-12-31T13:49:58.290Z,5.03
2017-12-31T13:59:14.172Z,4.37
2017-12-31T14:01:47.717Z,4.10
2017-12-31T14:04:21.922Z,3.53
2017-12-31T14:06:57.405Z,3.70
2017-12-31T14:16:49.400Z,3.03
2017-12-31T14:19:18.959Z,3.53
2017-12-31T14:21:57.148Z,3.40
2017-12-31T14:24:29.540Z,3.30
2017-12-31T14:27:00.680Z,3.73
2017-12-31T14:29:31.268Z,3.27
2017-12-31T14:32:02.421Z,3.93
2017-12-31T14:34:34.404Z,3.70
2017-12-31T14:37:05.332Z,4.10
2017-12-31T14:42:58.900Z,4.80
2017-12-31T14:45:34.835Z,5.20
2017-12-31T14:48:06.690Z,5.00
2017-12-31T14:50:35.551Z,4.50
2017-12-31T14:56:29.271Z,2.87
2017-12-31T14:59:01.728Z,2.90
2017-12-31T15:01:33.551Z,2.47
2017-12-31T15:04:05.280Z,2.63
2017-12-31T15:06:36.525Z,2.90
2017-12-31T15:09:08.406Z,2.43
2017-12-31T15:11:39.326Z,1.70
2017-12-31T15:14:10.645Z,1.77
2017-12-31T15:16:41.256Z,2.10
2017-12-31T15:19:10.599Z,2.20
2017-12-31T15:21:42.121Z,2.30
2017-12-31T15:24:52.670Z,2.37
2017-12-31T15:27:25.534Z,2.00
2017-12-31T15:29:57.283Z,2.27
2017-12-31T15:32:28.343Z,2.37
2017-12-31T15:34:59.454Z,2.53
2017-12-31T15:37:30.794Z,2.80
2017-12-31T15:40:08.132Z,2.10
2017-12-31T15:42:39.086Z,2.50
2017-12-31T15:45:08.886Z,2.47
2017-12-31T15:47:38.105Z,2.57
2017-12-31T15:50:07.508Z,2.30
2017-12-31T15:52:37.360Z,2.50
2017-12-31T15:55:13.072Z,2.60
2017-12-31T15:57:45.680Z,2.43
2017-12-31T16:00:15.069Z,2.93
2017-12-31T16:02:50.358Z,3.60
2017-12-31T16:05:20.067Z,2.57
2017-12-31T16:07:53.487Z,2.87
2017-12-31T16:13:47.562Z,3.00
2017-12-31T16:16:19.802Z,3.30
2017-12-31T16:18:54.691Z,3.57
2017-12-31T16:21:34.794Z,3.20
2017-12-31T16:24:09.591Z,4.23
2017-12-31T16:26:43.808Z,2.80
2017-12-31T16:29:15.085Z,2.83
2017-12-31T16:31:51.565Z,3.20
2017-12-31T16:34:22.197Z,3.17
2017-12-31T16:36:54.222Z,3.07
2017-12-31T16:39:25.550Z,3.27
2017-12-31T16:45:05.141Z,3.57
2017-12-31T16:47:37.125Z,3.70
2017-12-31T16:50:09.261Z,3.50
2017-12-31T16:52:44.128Z,3.47
2017-12-31T16:55:38.515Z,3.83
2017-12-31T16:58:08.076Z,3.60
2017-12-31T17:00:39.213Z,4.07
2017-12-31T17:03:11.685Z,3.43
2017-12-31T17:05:42.605Z,3.40
2017-12-31T17:08:17.075Z,3.50
2017-12-31T17:14:15.703Z,4.10
2017-12-31T17:16:44.717Z,3.50
2017-12-31T17:19:18.112Z,3.93
2017-12-31T17:21:48.842Z,3.93
2017-12-31T17:24:17.412Z,4.20
2017-12-31T17:26:46.424Z,3.63
2017-12-31T17:29:16.002Z,3.80
2017-12-31T17:31:45.579Z,3.50
2017-12-31T17:34:14.523Z,4.10
2017-12-31T17:36:43.689Z,3.67
2017-12-31T17:39:12.833Z,3.47
2017-12-31T17:45:04.820Z,3.63
2017-12-31T17:47:35.148Z,4.20
2017-12-31T17:50:04.740Z,3.50
2017-12-31T17:52:37.783Z,4.13
2017-12-31T17:55:07.344Z,5.30
2017-12-31T18:05:09.009Z,3.80
2017-12-31T18:07:40.052Z,3.50
2017-12-31T18:10:11.083Z,3.80
2017-12-31T18:12:41.684Z,3.73
2017-12-31T18:15:16.785Z,3.50
2017-12-31T18:17:48.868Z,4.03
2017-12-31T18:20:19.003Z,3.70
2017-12-31T18:22:48.728Z,4.23
2017-12-31T18:25:19.594Z,4.20
2017-12-31T18:31:38.615Z,3.80
2017-12-31T18:34:09.409Z,3.37
2017-12-31T18:36:38.782Z,4.90
2017-12-31T18:39:10.811Z,4.10
2017-12-31T18:51:49.627Z,3.97
2017-12-31T18:54:23.291Z,4.17
2017-12-31T19:00:37.617Z,4.10
2017-12-31T19:03:11.571Z,4.03
2017-12-31T19:05:41.044Z,5.10
2017-12-31T19:08:12.404Z,4.77
2017-12-31T19:10:49.047Z,4.43
2017-12-31T19:20:28.113Z,4.43
2017-12-31T19:22:59.185Z,5.07
2017-12-31T19:25:30.145Z,4.37
2017-12-31T19:34:51.000Z,4.90
2017-12-31T19:37:23.255Z,4.97
2017-12-31T19:39:54.437Z,4.80
2017-12-31T19:42:26.856Z,5.00
2017-12-31T19:44:57.927Z,4.83
2017-12-31T19:47:29.777Z,3.93
2017-12-31T19:50:01.874Z,3.73
2017-12-31T19:52:31.128Z,4.20
2017-12-31T19:55:02.483Z,4.00
2017-12-31T19:57:54.761Z,3.50
2017-12-31T20:00:25.897Z,3.53
2017-12-31T20:02:57.596Z,3.20
2017-12-31T20:05:28.260Z,2.73
2017-12-31T20:07:59.368Z,3.00
2017-12-31T20:10:30.822Z,2.93
2017-12-31T20:23:46.946Z,2.40
2017-12-31T20:26:17.284Z,2.70
2017-12-31T20:28:51.461Z,2.87
2017-12-31T20:31:23.249Z,3.03
2017-12-31T20:33:58.436Z,2.30
2017-12-31T20:36:34.213Z,2.33
2017-12-31T20:39:09.521Z,2.40
2017-12-31T20:41:40.722Z,2.00
2017-12-31T20:47:57.346Z,2.73
2017-12-31T20:50:34.088Z,1.77
2017-12-31T20:53:09.813Z,1.33
2017-12-31T20:55:42.587Z,1.80
2017-12-31T21:02:17.372Z,1.50
2017-12-31T21:04:51.843Z,1.50
2017-12-31T21:07:32.124Z,1.43
2017-12-31T21:10:05.528Z,1.50
2017-12-31T21:12:37.135Z,2.27
2017-12-31T21:22:14.002Z,1.40
2017-12-31T21:24:45.605Z,1.27
2017-12-31T21:27:16.643Z,1.33
2017-12-31T21:33:10.751Z,1.80
2017-12-31T21:35:41.298Z,1.60
2017-12-31T21:38:13.256Z,1.67
2017-12-31T21:40:44.364Z,1.73
2017-12-31T21:43:20.072Z,1.83
2017-12-31T21:52:55.000Z,2.20
2017-12-31T21:55:24.405Z,1.33
2017-12-31T21:57:55.502Z,2.00
2017-12-31T22:01:05.884Z,1.50
2017-12-31T22:03:37.867Z,1.73
2017-12-31T22:06:11.362Z,2.03
2017-12-31T22:08:42.604Z,2.17
2017-12-31T22:11:14.761Z,1.80
2017-12-31T22:13:50.328Z,2.00
2017-12-31T22:16:23.381Z,2.50
2017-12-31T22:19:03.485Z,1.70
2017-12-31T22:21:34.303Z,2.03
2017-12-31T22:24:05.568Z,2.20
2017-12-31T22:26:36.367Z,2.37
2017-12-31T22:29:10.168Z,2.53
2017-12-31T22:31:41.157Z,1.90
2017-12-31T22:34:12.178Z,2.27
2017-12-31T22:36:48.296Z,2.20
2017-12-31T22:39:18.515Z,2.20
2017-12-31T22:41:49.056Z,2.23
2017-12-31T22:44:25.637Z,2.00
2017-12-31T22:47:37.174Z,2.00
2017-12-31T22:50:10.251Z,1.97
2017-12-31T22:52:44.770Z,2.37
2017-12-31T22:55:19.500Z,1.80
2017-12-31T22:57:51.941Z,2.67
2017-12-31T23:31:05.331Z,2.50
2017-12-31T23:33:41.194Z,2.20
2017-12-31T23:36:16.016Z,1.87
2017-12-31T23:38:51.034Z,2.00
2017-12-31T23:41:20.558Z,1.97
2017-12-31T23:43:58.137Z,2.07
2017-12-31T23:46:27.340Z,2.57
2017-12-31T23:49:21.894Z,2.20
2017-12-31T23:51:53.357Z,2.50
2017-12-31T23:54:23.481Z,2.37
2017-12-31T23:56:58.470Z,2.50
2017-12-31T23:59:36.576Z,2.20
