createdAt,value
2022-07-31T00:00:25.603Z,287.02
2022-07-31T00:02:52.481Z,295.13
2022-07-31T00:05:19.349Z,290.52
2022-07-31T00:07:46.507Z,319.33
2022-07-31T00:10:13.291Z,318.85
2022-07-31T00:12:40.089Z,313.30
2022-07-31T00:15:09.967Z,314.85
2022-07-31T00:17:39.399Z,322.60
2022-07-31T00:20:06.979Z,331.40
2022-07-31T00:22:33.859Z,323.75
2022-07-31T00:25:00.624Z,374.45
2022-07-31T00:27:27.775Z,304.83
2022-07-31T00:29:54.627Z,279.87
2022-07-31T00:32:21.499Z,315.45
2022-07-31T00:34:50.475Z,337.17
2022-07-31T00:37:17.330Z,336.43
2022-07-31T00:39:44.199Z,388.63
2022-07-31T00:42:37.425Z,360.92
2022-07-31T00:45:04.986Z,368.02
2022-07-31T00:47:32.938Z,364.23
2022-07-31T00:50:00.878Z,374.77
2022-07-31T00:52:27.663Z,378.48
2022-07-31T00:54:54.522Z,354.95
2022-07-31T00:57:21.458Z,389.83
2022-07-31T00:59:48.572Z,365.35
2022-07-31T01:02:15.486Z,366.15
2022-07-31T01:04:44.479Z,375.42
2022-07-31T01:07:12.761Z,402.60
2022-07-31T01:09:39.784Z,369.65
2022-07-31T01:12:18.712Z,314.58
2022-07-31T01:15:07.132Z,262.67
2022-07-31T01:17:35.236Z,315.65
2022-07-31T01:20:02.335Z,288.57
2022-07-31T01:22:35.397Z,327.33
2022-07-31T01:25:21.249Z,327.15
2022-07-31T01:28:33.027Z,305.67
2022-07-31T01:31:37.249Z,319.20
2022-07-31T01:34:10.903Z,298.38
2022-07-31T01:36:44.291Z,304.25
2022-07-31T01:39:12.321Z,320.98
2022-07-31T01:41:45.898Z,314.60
2022-07-31T01:44:15.451Z,328.47
2022-07-31T01:46:44.736Z,315.52
2022-07-31T01:49:14.263Z,309.10
2022-07-31T01:51:44.992Z,323.17
2022-07-31T01:54:13.412Z,321.73
2022-07-31T01:56:40.859Z,323.15
2022-07-31T01:59:20.640Z,314.30
2022-07-31T02:02:10.015Z,311.50
2022-07-31T02:04:38.644Z,317.45
2022-07-31T02:07:08.066Z,331.00
2022-07-31T02:09:37.616Z,348.77
2022-07-31T02:12:09.733Z,334.77
2022-07-31T02:14:42.035Z,321.02
2022-07-31T02:17:11.673Z,287.65
2022-07-31T02:20:07.802Z,259.08
2022-07-31T02:22:34.954Z,281.65
2022-07-31T02:25:03.339Z,277.90
2022-07-31T02:27:53.960Z,266.77
2022-07-31T02:30:18.840Z,261.23
2022-07-31T02:32:49.792Z,246.45
2022-07-31T02:35:17.487Z,241.70
2022-07-31T02:37:45.397Z,278.75
2022-07-31T02:40:15.735Z,308.40
2022-07-31T02:42:43.347Z,312.98
2022-07-31T02:45:11.019Z,316.35
2022-07-31T02:47:38.270Z,305.95
2022-07-31T02:50:09.622Z,297.42
2022-07-31T02:52:38.694Z,287.45
2022-07-31T02:55:06.063Z,281.35
2022-07-31T02:57:32.928Z,270.35
2022-07-31T02:59:59.895Z,258.65
2022-07-31T03:02:37.143Z,263.02
2022-07-31T03:05:05.910Z,267.77
2022-07-31T03:07:32.951Z,287.95
2022-07-31T03:09:59.844Z,290.33
2022-07-31T03:13:03.624Z,274.52
2022-07-31T03:15:31.359Z,295.73
2022-07-31T03:17:58.932Z,249.77
2022-07-31T03:20:34.944Z,253.15
2022-07-31T03:23:03.511Z,255.20
2022-07-31T03:25:33.351Z,252.63
2022-07-31T03:28:00.169Z,251.60
2022-07-31T03:30:27.556Z,244.82
2022-07-31T03:32:57.446Z,253.57
2022-07-31T03:35:25.208Z,245.93
2022-07-31T03:37:52.366Z,240.10
2022-07-31T03:40:19.448Z,225.85
2022-07-31T03:42:48.937Z,232.98
2022-07-31T03:45:16.334Z,227.23
2022-07-31T03:47:43.657Z,246.48
2022-07-31T03:50:11.482Z,219.48
2022-07-31T03:52:39.829Z,239.55
2022-07-31T03:55:09.992Z,234.73
2022-07-31T03:57:38.615Z,228.48
2022-07-31T04:00:07.320Z,232.98
2022-07-31T04:02:43.926Z,248.02
2022-07-31T04:05:46.131Z,234.27
2022-07-31T04:08:13.319Z,242.90
2022-07-31T04:10:40.886Z,246.02
2022-07-31T04:13:11.100Z,258.33
2022-07-31T04:15:38.131Z,244.75
2022-07-31T04:18:04.999Z,226.45
2022-07-31T04:20:37.762Z,219.93
2022-07-31T04:23:04.742Z,224.77
2022-07-31T04:25:53.362Z,248.05
2022-07-31T04:28:35.487Z,235.43
2022-07-31T04:31:02.420Z,216.50
2022-07-31T04:33:31.659Z,238.00
2022-07-31T04:35:58.562Z,242.10
2022-07-31T04:38:26.456Z,231.25
2022-07-31T04:40:53.341Z,183.18
2022-07-31T04:43:20.230Z,172.98
2022-07-31T04:45:47.085Z,161.57
2022-07-31T04:48:14.009Z,154.93
2022-07-31T04:50:40.832Z,188.00
2022-07-31T04:53:07.715Z,201.38
2022-07-31T04:55:38.831Z,180.80
2022-07-31T04:58:06.095Z,189.95
2022-07-31T05:00:33.031Z,199.80
2022-07-31T05:03:00.102Z,194.38
2022-07-31T05:05:26.885Z,173.27
2022-07-31T05:07:53.877Z,168.55
2022-07-31T05:10:43.886Z,170.33
2022-07-31T05:13:10.823Z,165.30
2022-07-31T05:15:37.886Z,195.48
2022-07-31T05:18:07.528Z,212.02
2022-07-31T05:20:54.334Z,217.05
2022-07-31T05:23:29.468Z,206.00
2022-07-31T05:26:07.066Z,228.45
2022-07-31T05:28:34.446Z,203.57
2022-07-31T05:31:02.271Z,208.77
2022-07-31T05:33:29.820Z,182.00
2022-07-31T05:35:57.451Z,172.30
2022-07-31T05:38:25.271Z,192.70
2022-07-31T05:41:10.135Z,204.82
2022-07-31T05:44:00.313Z,183.13
2022-07-31T05:46:34.828Z,234.63
2022-07-31T05:49:01.737Z,250.25
2022-07-31T05:51:30.544Z,244.97
2022-07-31T05:53:57.317Z,258.90
2022-07-31T05:56:42.691Z,260.40
2022-07-31T05:59:10.602Z,272.30
2022-07-31T06:01:39.461Z,283.90
2022-07-31T06:04:06.636Z,231.73
2022-07-31T06:06:40.203Z,200.00
2022-07-31T06:09:07.049Z,220.30
2022-07-31T06:11:41.358Z,247.73
2022-07-31T06:14:10.064Z,254.38
2022-07-31T06:17:09.424Z,242.38
2022-07-31T06:19:38.356Z,189.52
2022-07-31T06:22:05.453Z,172.15
2022-07-31T06:24:33.545Z,222.27
2022-07-31T06:27:02.244Z,174.85
2022-07-31T06:29:41.336Z,178.20
2022-07-31T06:32:09.431Z,193.43
2022-07-31T06:34:36.885Z,197.98
2022-07-31T06:37:04.206Z,202.63
2022-07-31T06:39:54.799Z,207.13
2022-07-31T06:42:42.371Z,210.50
2022-07-31T06:45:48.884Z,209.25
2022-07-31T06:48:33.539Z,263.05
2022-07-31T06:51:30.361Z,199.38
2022-07-31T06:53:54.553Z,238.38
2022-07-31T06:56:21.490Z,247.13
2022-07-31T06:58:48.687Z,242.02
2022-07-31T07:01:15.513Z,240.27
2022-07-31T07:03:42.301Z,257.02
2022-07-31T07:06:09.100Z,265.08
2022-07-31T07:08:35.985Z,268.48
2022-07-31T07:11:02.849Z,278.37
2022-07-31T07:13:46.270Z,257.50
2022-07-31T07:16:15.535Z,270.60
2022-07-31T07:18:45.665Z,274.05
2022-07-31T07:21:12.907Z,279.95
2022-07-31T07:23:40.080Z,287.05
2022-07-31T07:26:25.569Z,261.70
2022-07-31T07:28:52.678Z,286.08
2022-07-31T07:31:19.506Z,275.42
2022-07-31T07:33:47.760Z,296.42
2022-07-31T07:36:24.735Z,253.82
2022-07-31T07:38:57.678Z,278.77
2022-07-31T07:41:25.523Z,261.42
2022-07-31T07:43:53.445Z,268.90
2022-07-31T07:46:24.011Z,295.87
2022-07-31T07:48:54.709Z,305.00
2022-07-31T07:51:35.924Z,292.90
2022-07-31T07:54:40.662Z,301.88
2022-07-31T07:57:07.599Z,288.33
2022-07-31T07:59:53.334Z,296.10
2022-07-31T08:02:42.639Z,296.42
2022-07-31T08:05:09.833Z,291.17
2022-07-31T08:07:42.090Z,353.63
2022-07-31T08:10:30.312Z,415.20
2022-07-31T08:13:06.190Z,362.25
2022-07-31T08:15:52.078Z,319.90
2022-07-31T08:18:39.195Z,313.40
2022-07-31T08:21:06.383Z,313.35
2022-07-31T08:23:33.169Z,298.30
2022-07-31T08:26:04.312Z,312.43
2022-07-31T08:28:34.290Z,356.20
2022-07-31T08:31:03.370Z,330.87
2022-07-31T08:33:33.098Z,361.90
2022-07-31T08:36:00.973Z,373.97
2022-07-31T08:38:28.655Z,375.13
2022-07-31T08:41:33.662Z,379.70
2022-07-31T08:44:04.380Z,384.35
2022-07-31T08:46:38.616Z,362.92
2022-07-31T08:49:07.025Z,414.83
2022-07-31T08:51:50.557Z,394.88
2022-07-31T08:54:54.074Z,357.05
2022-07-31T08:57:23.899Z,374.00
2022-07-31T08:59:52.519Z,372.53
2022-07-31T09:02:19.614Z,361.00
2022-07-31T09:05:16.718Z,377.95
2022-07-31T09:07:43.924Z,372.10
2022-07-31T09:10:21.576Z,372.30
2022-07-31T09:12:48.996Z,369.03
2022-07-31T09:15:22.193Z,317.23
2022-07-31T09:17:53.955Z,336.85
2022-07-31T09:20:24.227Z,329.38
2022-07-31T09:23:05.379Z,277.75
2022-07-31T09:25:32.758Z,229.13
2022-07-31T09:28:05.638Z,223.20
2022-07-31T09:30:34.119Z,204.93
2022-07-31T09:33:45.150Z,277.33
2022-07-31T09:36:31.693Z,275.33
2022-07-31T09:39:27.206Z,284.57
2022-07-31T09:42:16.112Z,291.92
2022-07-31T09:44:58.836Z,294.38
2022-07-31T09:47:32.351Z,313.70
2022-07-31T09:50:04.711Z,347.85
2022-07-31T09:52:32.823Z,340.83
2022-07-31T09:55:16.087Z,350.92
2022-07-31T09:57:57.509Z,375.08
2022-07-31T10:00:27.473Z,353.42
2022-07-31T10:02:56.813Z,340.25
2022-07-31T10:05:27.716Z,371.55
2022-07-31T10:08:00.512Z,378.13
2022-07-31T10:10:49.241Z,436.20
2022-07-31T10:13:46.376Z,595.75
2022-07-31T10:16:14.124Z,439.00
2022-07-31T10:18:49.448Z,543.22
2022-07-31T10:21:43.658Z,505.05
2022-07-31T10:24:23.783Z,547.60
2022-07-31T10:27:01.173Z,521.20
2022-07-31T10:29:32.228Z,421.70
2022-07-31T10:32:01.487Z,414.92
2022-07-31T10:34:29.278Z,471.77
2022-07-31T10:37:33.682Z,555.90
2022-07-31T10:40:29.144Z,611.47
2022-07-31T10:43:20.175Z,817.57
2022-07-31T10:46:04.562Z,1051.97
2022-07-31T10:48:53.583Z,881.42
2022-07-31T10:51:55.946Z,703.60
2022-07-31T10:54:46.753Z,521.67
2022-07-31T10:57:34.877Z,615.73
2022-07-31T11:00:40.790Z,569.00
2022-07-31T11:03:21.503Z,516.40
2022-07-31T11:06:07.352Z,649.05
2022-07-31T11:08:54.700Z,656.45
2022-07-31T11:11:40.011Z,700.33
2022-07-31T11:14:33.831Z,552.58
2022-07-31T11:18:24.023Z,462.35
2022-07-31T11:20:31.959Z,422.58
2022-07-31T11:23:03.671Z,477.15
2022-07-31T11:25:33.406Z,594.95
2022-07-31T11:28:12.222Z,582.20
2022-07-31T11:30:56.859Z,604.67
2022-07-31T11:33:41.876Z,601.63
2022-07-31T11:36:15.970Z,637.87
2022-07-31T11:38:50.484Z,660.40
2022-07-31T11:41:22.119Z,608.05
2022-07-31T11:43:52.006Z,699.33
2022-07-31T11:46:33.195Z,673.53
2022-07-31T11:49:01.392Z,754.53
2022-07-31T11:51:29.580Z,601.20
2022-07-31T11:53:57.809Z,412.63
2022-07-31T11:56:27.101Z,734.95
2022-07-31T11:58:56.678Z,825.13
2022-07-31T12:01:28.892Z,899.85
2022-07-31T12:04:08.542Z,677.78
2022-07-31T12:06:36.967Z,516.65
2022-07-31T12:09:04.414Z,532.60
2022-07-31T12:11:31.406Z,509.45
2022-07-31T12:13:59.294Z,421.50
2022-07-31T12:16:26.108Z,429.10
2022-07-31T12:18:58.661Z,336.58
2022-07-31T12:21:37.181Z,373.30
2022-07-31T12:24:14.894Z,388.55
2022-07-31T12:26:51.355Z,351.02
2022-07-31T12:29:19.499Z,324.45
2022-07-31T12:31:54.137Z,330.05
2022-07-31T12:34:30.906Z,333.58
2022-07-31T12:37:02.198Z,330.97
2022-07-31T12:39:54.480Z,327.02
2022-07-31T12:42:31.267Z,336.38
2022-07-31T12:45:20.113Z,254.27
2022-07-31T12:47:51.619Z,383.50
2022-07-31T12:50:30.515Z,380.85
2022-07-31T12:53:00.577Z,286.65
2022-07-31T12:55:29.402Z,317.48
2022-07-31T12:57:56.875Z,320.50
2022-07-31T13:00:25.822Z,332.98
2022-07-31T13:02:57.032Z,324.55
2022-07-31T13:05:24.720Z,360.52
2022-07-31T13:07:52.230Z,390.90
2022-07-31T13:10:23.747Z,402.35
2022-07-31T13:12:51.876Z,403.08
2022-07-31T13:15:20.974Z,411.58
2022-07-31T13:17:50.323Z,418.60
2022-07-31T13:20:18.361Z,428.65
2022-07-31T13:22:45.190Z,380.85
2022-07-31T13:25:12.092Z,365.75
2022-07-31T13:27:39.416Z,361.58
2022-07-31T13:30:09.193Z,376.35
2022-07-31T13:32:36.184Z,361.77
2022-07-31T13:35:24.052Z,232.97
2022-07-31T13:37:50.707Z,249.80
2022-07-31T13:40:19.556Z,251.73
2022-07-31T13:42:46.553Z,272.85
2022-07-31T13:45:13.321Z,277.75
2022-07-31T13:47:50.705Z,289.50
2022-07-31T13:50:19.665Z,276.40
2022-07-31T13:52:46.482Z,248.77
2022-07-31T13:55:13.245Z,354.17
2022-07-31T13:57:40.106Z,367.27
2022-07-31T14:00:07.654Z,372.88
2022-07-31T14:02:34.663Z,373.77
2022-07-31T14:05:01.573Z,343.00
2022-07-31T14:07:45.099Z,363.25
2022-07-31T14:10:20.203Z,361.60
2022-07-31T14:12:47.957Z,381.00
2022-07-31T14:15:14.869Z,319.63
2022-07-31T14:17:41.606Z,331.15
2022-07-31T14:20:09.113Z,280.33
2022-07-31T14:22:35.950Z,298.48
2022-07-31T14:25:03.171Z,284.75
2022-07-31T14:27:30.340Z,313.00
2022-07-31T14:29:57.198Z,303.35
2022-07-31T14:32:25.040Z,291.92
2022-07-31T14:34:52.206Z,319.65
2022-07-31T14:37:20.400Z,314.30
2022-07-31T14:39:47.414Z,345.70
2022-07-31T14:42:14.475Z,343.02
2022-07-31T14:44:42.342Z,344.33
2022-07-31T14:47:11.095Z,340.10
2022-07-31T14:50:07.810Z,333.20
2022-07-31T14:52:26.641Z,352.17
2022-07-31T14:54:53.997Z,336.97
2022-07-31T14:57:22.269Z,341.40
2022-07-31T14:59:50.442Z,321.08
2022-07-31T15:02:22.168Z,312.80
2022-07-31T15:04:50.659Z,318.17
2022-07-31T15:07:34.784Z,332.50
2022-07-31T15:10:07.736Z,308.38
2022-07-31T15:12:34.877Z,345.63
2022-07-31T15:15:02.212Z,316.92
2022-07-31T15:17:28.979Z,334.02
2022-07-31T15:19:55.775Z,320.10
2022-07-31T15:22:22.679Z,299.20
2022-07-31T15:24:50.248Z,342.08
2022-07-31T15:27:18.804Z,330.48
2022-07-31T15:30:04.296Z,326.33
2022-07-31T15:32:33.062Z,340.57
2022-07-31T15:34:59.926Z,336.10
2022-07-31T15:37:26.746Z,333.48
2022-07-31T15:40:02.272Z,348.63
2022-07-31T15:42:34.532Z,297.33
2022-07-31T15:45:01.474Z,295.60
2022-07-31T15:47:28.447Z,271.07
2022-07-31T15:49:55.279Z,292.33
2022-07-31T15:52:22.184Z,278.80
2022-07-31T15:54:51.985Z,280.30
2022-07-31T15:57:22.721Z,295.38
2022-07-31T15:59:50.704Z,293.15
2022-07-31T16:02:17.652Z,275.85
2022-07-31T16:04:52.008Z,282.23
2022-07-31T16:08:32.163Z,270.67
2022-07-31T16:10:16.456Z,282.52
2022-07-31T16:12:47.951Z,254.15
2022-07-31T16:15:16.418Z,253.40
2022-07-31T16:17:44.086Z,240.10
2022-07-31T16:20:20.672Z,224.73
2022-07-31T16:22:55.828Z,234.10
2022-07-31T16:25:24.313Z,219.73
2022-07-31T16:27:51.127Z,222.80
2022-07-31T16:30:18.002Z,237.23
2022-07-31T16:32:45.202Z,230.95
2022-07-31T16:35:12.840Z,222.47
2022-07-31T16:37:52.554Z,233.57
2022-07-31T16:40:28.214Z,239.70
2022-07-31T16:43:47.584Z,260.73
2022-07-31T16:45:50.956Z,258.02
2022-07-31T16:48:18.170Z,261.60
2022-07-31T16:50:47.429Z,243.45
2022-07-31T16:54:10.437Z,235.45
2022-07-31T16:56:06.851Z,241.88
2022-07-31T16:58:34.682Z,235.35
2022-07-31T17:01:03.883Z,247.23
2022-07-31T17:03:58.361Z,239.15
2022-07-31T17:06:18.220Z,248.80
2022-07-31T17:09:15.923Z,239.37
2022-07-31T17:11:44.560Z,233.93
2022-07-31T17:14:11.495Z,241.82
2022-07-31T17:16:38.323Z,252.47
2022-07-31T17:19:05.781Z,242.90
2022-07-31T17:21:32.787Z,255.55
2022-07-31T17:23:59.780Z,248.13
2022-07-31T17:26:26.674Z,245.57
2022-07-31T17:28:55.926Z,250.43
2022-07-31T17:31:22.673Z,237.18
2022-07-31T17:33:59.013Z,255.55
2022-07-31T17:36:28.911Z,250.13
2022-07-31T17:38:56.807Z,254.38
2022-07-31T17:41:25.206Z,254.67
2022-07-31T17:43:55.593Z,250.10
2022-07-31T17:46:34.540Z,235.32
2022-07-31T17:49:05.940Z,254.70
2022-07-31T17:51:33.261Z,254.40
2022-07-31T17:54:00.632Z,236.55
2022-07-31T17:56:27.814Z,256.30
2022-07-31T17:58:55.838Z,255.13
2022-07-31T18:01:28.406Z,251.07
2022-07-31T18:03:55.615Z,243.40
2022-07-31T18:06:22.615Z,241.98
2022-07-31T18:08:49.516Z,249.85
2022-07-31T18:11:16.483Z,237.63
2022-07-31T18:13:47.935Z,247.38
2022-07-31T18:16:15.708Z,223.67
2022-07-31T18:18:43.013Z,248.68
2022-07-31T18:21:09.983Z,249.00
2022-07-31T18:23:36.865Z,264.73
2022-07-31T18:26:10.655Z,214.57
2022-07-31T18:28:37.531Z,237.25
2022-07-31T18:31:04.378Z,222.27
2022-07-31T18:33:51.079Z,241.93
2022-07-31T18:36:19.646Z,232.98
2022-07-31T18:38:47.762Z,239.68
2022-07-31T18:41:14.822Z,240.93
2022-07-31T18:43:41.591Z,246.60
2022-07-31T18:46:08.608Z,235.70
2022-07-31T18:48:35.508Z,227.40
2022-07-31T18:51:04.956Z,218.38
2022-07-31T18:53:33.142Z,231.00
2022-07-31T18:56:00.119Z,210.15
2022-07-31T18:58:26.983Z,218.35
2022-07-31T19:00:55.209Z,199.68
2022-07-31T19:03:23.485Z,216.90
2022-07-31T19:05:52.762Z,209.60
2022-07-31T19:08:20.463Z,200.20
2022-07-31T19:10:49.379Z,153.45
2022-07-31T19:13:19.058Z,145.68
2022-07-31T19:15:51.440Z,136.35
2022-07-31T19:18:20.417Z,152.85
2022-07-31T19:21:21.185Z,181.52
2022-07-31T19:23:45.354Z,204.52
2022-07-31T19:26:12.249Z,181.82
2022-07-31T19:28:39.895Z,168.30
2022-07-31T19:31:06.971Z,193.57
2022-07-31T19:33:34.051Z,193.70
2022-07-31T19:36:02.605Z,192.13
2022-07-31T19:38:31.685Z,176.50
2022-07-31T19:40:59.744Z,192.57
2022-07-31T19:43:26.841Z,218.38
2022-07-31T19:46:02.589Z,194.70
2022-07-31T19:48:40.954Z,202.43
2022-07-31T19:51:08.308Z,201.33
2022-07-31T19:53:35.306Z,198.55
2022-07-31T19:56:05.482Z,218.30
2022-07-31T19:58:36.604Z,232.33
2022-07-31T20:01:04.612Z,236.82
2022-07-31T20:03:31.495Z,230.95
2022-07-31T20:05:58.385Z,235.70
2022-07-31T20:08:25.340Z,233.52
2022-07-31T20:10:52.627Z,229.40
2022-07-31T20:13:19.628Z,213.90
2022-07-31T20:15:52.110Z,218.53
2022-07-31T20:18:27.331Z,211.82
2022-07-31T20:21:00.716Z,222.10
2022-07-31T20:23:27.845Z,222.35
2022-07-31T20:25:54.869Z,194.07
2022-07-31T20:28:21.722Z,207.15
2022-07-31T20:30:49.211Z,196.63
2022-07-31T20:33:16.067Z,187.85
2022-07-31T20:35:48.456Z,196.50
2022-07-31T20:38:17.753Z,196.65
2022-07-31T20:40:48.255Z,182.48
2022-07-31T20:43:25.416Z,186.13
2022-07-31T20:45:52.972Z,204.10
2022-07-31T20:48:24.496Z,192.60
2022-07-31T20:50:52.173Z,156.77
2022-07-31T20:53:19.545Z,176.60
2022-07-31T20:55:47.357Z,177.13
2022-07-31T20:58:14.332Z,170.50
2022-07-31T21:00:41.786Z,188.85
2022-07-31T21:03:08.678Z,185.32
2022-07-31T21:05:35.458Z,194.20
2022-07-31T21:08:02.315Z,194.70
2022-07-31T21:10:29.950Z,194.30
2022-07-31T21:12:57.646Z,175.55
2022-07-31T21:15:40.816Z,173.57
2022-07-31T21:18:19.346Z,155.88
2022-07-31T21:20:51.843Z,150.70
2022-07-31T21:23:21.828Z,163.20
2022-07-31T21:25:48.930Z,158.80
2022-07-31T21:28:16.014Z,159.40
2022-07-31T21:30:43.141Z,159.13
2022-07-31T21:33:10.326Z,165.52
2022-07-31T21:35:39.671Z,168.23
2022-07-31T21:38:12.078Z,148.57
2022-07-31T21:40:40.153Z,175.95
2022-07-31T21:43:07.614Z,153.57
2022-07-31T21:45:51.131Z,165.37
2022-07-31T21:48:23.480Z,182.57
2022-07-31T21:50:50.967Z,174.13
2022-07-31T21:53:17.757Z,170.68
2022-07-31T21:55:44.539Z,176.90
2022-07-31T21:58:11.426Z,174.40
2022-07-31T22:00:38.496Z,157.80
2022-07-31T22:03:06.319Z,135.55
2022-07-31T22:05:52.099Z,174.07
2022-07-31T22:08:19.498Z,178.77
2022-07-31T22:10:47.418Z,180.40
2022-07-31T22:13:14.194Z,163.93
2022-07-31T22:15:58.358Z,170.18
2022-07-31T22:18:30.175Z,171.57
2022-07-31T22:20:58.109Z,175.40
2022-07-31T22:23:27.320Z,164.10
2022-07-31T22:25:54.834Z,170.35
2022-07-31T22:28:22.984Z,170.15
2022-07-31T22:30:50.669Z,167.75
2022-07-31T22:33:17.696Z,169.52
2022-07-31T22:35:44.828Z,180.38
2022-07-31T22:38:26.487Z,177.95
2022-07-31T22:40:53.404Z,188.23
2022-07-31T22:44:12.832Z,198.48
2022-07-31T22:46:08.898Z,201.80
2022-07-31T22:48:38.611Z,196.32
2022-07-31T22:51:05.556Z,193.38
2022-07-31T22:53:32.470Z,194.23
2022-07-31T22:55:59.249Z,199.40
2022-07-31T22:58:26.011Z,182.00
2022-07-31T23:00:53.013Z,201.18
2022-07-31T23:03:19.764Z,171.50
2022-07-31T23:06:02.792Z,183.63
2022-07-31T23:08:33.462Z,180.05
2022-07-31T23:11:00.271Z,192.30
2022-07-31T23:13:27.081Z,209.88
2022-07-31T23:15:53.814Z,195.05
2022-07-31T23:18:20.650Z,206.38
2022-07-31T23:20:47.430Z,208.45
2022-07-31T23:23:14.150Z,205.73
2022-07-31T23:25:40.994Z,229.85
2022-07-31T23:28:07.771Z,225.30
2022-07-31T23:30:34.542Z,195.20
2022-07-31T23:33:01.344Z,219.60
2022-07-31T23:35:28.167Z,226.05
2022-07-31T23:37:54.875Z,223.45
2022-07-31T23:40:21.756Z,214.53
2022-07-31T23:42:48.653Z,203.50
2022-07-31T23:45:15.775Z,198.23
2022-07-31T23:47:45.105Z,185.73
2022-07-31T23:50:14.579Z,180.13
2022-07-31T23:52:42.421Z,197.75
2022-07-31T23:55:09.692Z,177.17
2022-07-31T23:57:36.667Z,188.93
