createdAt,value
2018-12-30T00:00:43.719Z,15.70
2018-12-30T00:01:43.932Z,15.40
2018-12-30T00:02:43.689Z,14.30
2018-12-30T00:03:43.685Z,13.70
2018-12-30T00:04:43.681Z,16.10
2018-12-30T00:05:43.689Z,14.90
2018-12-30T00:06:43.667Z,13.10
2018-12-30T00:07:43.677Z,15.50
2018-12-30T00:08:43.659Z,15.40
2018-12-30T00:09:43.650Z,11.20
2018-12-30T00:10:43.653Z,15.60
2018-12-30T00:11:43.650Z,17.80
2018-12-30T00:12:43.642Z,15.70
2018-12-30T00:13:43.632Z,13.90
2018-12-30T00:14:43.611Z,17.50
2018-12-30T00:15:43.605Z,14.60
2018-12-30T00:16:43.614Z,13.90
2018-12-30T00:17:43.595Z,14.40
2018-12-30T00:18:43.618Z,14.30
2018-12-30T00:19:43.585Z,18.30
2018-12-30T00:20:43.582Z,14.60
2018-12-30T00:21:43.570Z,14.10
2018-12-30T00:22:43.567Z,20.30
2018-12-30T00:23:43.569Z,18.40
2018-12-30T00:24:43.545Z,17.80
2018-12-30T00:25:43.545Z,16.20
2018-12-30T00:26:43.540Z,13.60
2018-12-30T00:27:43.542Z,14.90
2018-12-30T00:28:43.529Z,16.10
2018-12-30T00:29:43.516Z,14.00
2018-12-30T00:30:43.526Z,19.60
2018-12-30T00:31:43.518Z,15.70
2018-12-30T00:32:43.497Z,18.80
2018-12-30T00:33:43.590Z,14.50
2018-12-30T00:34:43.512Z,14.50
2018-12-30T00:35:43.488Z,14.40
2018-12-30T00:36:43.473Z,15.30
2018-12-30T00:37:43.483Z,14.20
2018-12-30T00:38:43.460Z,12.30
2018-12-30T00:39:43.464Z,15.30
2018-12-30T00:40:43.457Z,14.80
2018-12-30T00:41:43.452Z,16.90
2018-12-30T00:42:43.442Z,13.20
2018-12-30T00:43:43.441Z,17.30
2018-12-30T00:44:43.427Z,18.10
2018-12-30T00:45:43.422Z,13.40
2018-12-30T00:46:43.409Z,18.60
2018-12-30T00:47:43.412Z,11.50
2018-12-30T00:48:43.391Z,15.00
2018-12-30T00:49:43.396Z,17.30
2018-12-30T00:50:43.378Z,16.00
2018-12-30T00:51:43.369Z,14.10
2018-12-30T00:52:43.367Z,17.20
2018-12-30T00:53:43.393Z,18.90
2018-12-30T00:54:43.353Z,16.10
2018-12-30T00:55:43.344Z,14.10
2018-12-30T00:56:43.547Z,18.90
2018-12-30T00:57:43.343Z,14.30
2018-12-30T00:58:43.327Z,18.50
2018-12-30T00:59:43.322Z,16.60
2018-12-30T01:00:43.328Z,16.70
2018-12-30T01:01:43.521Z,16.10
2018-12-30T01:02:43.306Z,16.40
2018-12-30T01:03:43.294Z,16.90
2018-12-30T01:04:43.299Z,13.20
2018-12-30T01:05:43.279Z,17.80
2018-12-30T01:06:43.287Z,17.30
2018-12-30T01:07:43.268Z,17.90
2018-12-30T01:08:43.262Z,20.60
2018-12-30T01:09:43.252Z,14.80
2018-12-30T01:10:43.254Z,16.30
2018-12-30T01:11:43.238Z,16.50
2018-12-30T01:12:43.237Z,18.90
2018-12-30T01:13:43.226Z,17.50
2018-12-30T01:14:43.222Z,21.40
2018-12-30T01:15:43.225Z,22.10
2018-12-30T01:16:43.217Z,17.50
2018-12-30T01:17:43.223Z,15.50
2018-12-30T01:18:43.210Z,19.50
2018-12-30T01:19:43.191Z,14.50
2018-12-30T01:20:43.198Z,19.40
2018-12-30T01:21:43.176Z,18.60
2018-12-30T01:22:43.169Z,17.60
2018-12-30T01:23:43.176Z,19.80
2018-12-30T01:24:43.362Z,19.20
2018-12-30T01:25:43.152Z,17.70
2018-12-30T01:26:43.149Z,19.60
2018-12-30T01:27:43.339Z,17.50
2018-12-30T01:28:43.131Z,20.80
2018-12-30T01:29:43.129Z,18.50
2018-12-30T01:30:43.114Z,19.60
2018-12-30T01:31:43.108Z,18.70
2018-12-30T01:32:43.100Z,16.50
2018-12-30T01:33:43.091Z,16.10
2018-12-30T01:34:43.088Z,19.20
2018-12-30T01:35:43.104Z,19.70
2018-12-30T01:36:43.073Z,20.50
2018-12-30T01:37:43.088Z,17.00
2018-12-30T01:38:43.080Z,20.80
2018-12-30T01:39:43.060Z,19.10
2018-12-30T01:40:43.044Z,20.80
2018-12-30T01:41:43.260Z,21.10
2018-12-30T01:42:43.042Z,17.50
2018-12-30T01:43:43.048Z,19.20
2018-12-30T01:44:43.024Z,17.60
2018-12-30T01:45:43.017Z,16.60
2018-12-30T01:46:43.011Z,19.80
2018-12-30T01:47:43.234Z,18.00
2018-12-30T01:48:42.996Z,15.70
2018-12-30T01:49:43.001Z,20.30
2018-12-30T01:50:42.989Z,17.70
2018-12-30T01:51:42.971Z,15.00
2018-12-30T01:52:42.983Z,17.70
2018-12-30T01:53:42.967Z,14.90
2018-12-30T01:54:42.966Z,17.90
2018-12-30T01:55:42.975Z,17.90
2018-12-30T01:56:42.942Z,21.70
2018-12-30T01:57:42.936Z,15.30
2018-12-30T01:58:42.930Z,17.20
2018-12-30T01:59:42.922Z,16.20
2018-12-30T02:00:42.929Z,19.10
2018-12-30T02:01:42.916Z,17.80
2018-12-30T02:02:42.917Z,15.80
2018-12-30T02:03:42.900Z,15.00
2018-12-30T02:04:42.885Z,14.60
2018-12-30T02:05:43.089Z,14.50
2018-12-30T02:06:42.896Z,13.90
2018-12-30T02:07:42.875Z,17.20
2018-12-30T02:08:42.861Z,17.60
2018-12-30T02:09:42.861Z,17.00
2018-12-30T02:10:42.853Z,13.50
2018-12-30T02:11:42.839Z,19.50
2018-12-30T02:12:42.856Z,15.00
2018-12-30T02:13:42.846Z,18.00
2018-12-30T02:14:42.830Z,15.30
2018-12-30T02:15:42.821Z,17.10
2018-12-30T02:16:42.844Z,17.20
2018-12-30T02:17:42.828Z,19.10
2018-12-30T02:18:42.808Z,17.70
2018-12-30T02:19:42.791Z,22.90
2018-12-30T02:20:42.800Z,16.70
2018-12-30T02:21:42.775Z,17.70
2018-12-30T02:22:42.825Z,13.60
2018-12-30T02:23:42.761Z,14.30
2018-12-30T02:24:42.769Z,17.10
2018-12-30T02:25:42.757Z,22.60
2018-12-30T02:26:42.751Z,17.60
2018-12-30T02:27:42.753Z,19.20
2018-12-30T02:28:42.730Z,17.70
2018-12-30T02:29:42.729Z,16.70
2018-12-30T02:30:42.725Z,15.90
2018-12-30T02:31:42.915Z,15.30
2018-12-30T02:32:42.914Z,14.80
2018-12-30T02:33:42.701Z,21.70
2018-12-30T02:34:42.714Z,19.50
2018-12-30T02:35:42.712Z,20.10
2018-12-30T02:36:42.694Z,18.20
2018-12-30T02:37:42.675Z,18.30
2018-12-30T02:38:42.677Z,16.90
2018-12-30T02:39:42.682Z,18.30
2018-12-30T02:40:42.687Z,18.20
2018-12-30T02:41:42.659Z,18.90
2018-12-30T02:42:42.904Z,17.90
2018-12-30T02:43:42.638Z,20.00
2018-12-30T02:44:42.639Z,17.70
2018-12-30T02:45:42.623Z,18.30
2018-12-30T02:46:42.625Z,16.50
2018-12-30T02:47:42.657Z,14.20
2018-12-30T02:48:42.607Z,21.70
2018-12-30T02:49:42.617Z,20.50
2018-12-30T02:50:42.600Z,18.20
2018-12-30T02:51:50.094Z,17.40
2018-12-30T02:52:42.582Z,18.70
2018-12-30T02:53:42.576Z,18.70
2018-12-30T02:54:42.566Z,19.30
2018-12-30T02:55:42.562Z,15.00
2018-12-30T02:56:42.567Z,18.30
2018-12-30T02:57:42.555Z,20.60
2018-12-30T02:58:42.558Z,15.80
2018-12-30T02:59:42.536Z,16.10
2018-12-30T03:00:42.525Z,18.10
2018-12-30T03:01:42.521Z,14.80
2018-12-30T03:02:42.521Z,20.30
2018-12-30T03:03:42.509Z,17.30
2018-12-30T03:04:42.499Z,14.70
2018-12-30T03:05:42.499Z,21.20
2018-12-30T03:06:42.490Z,20.90
2018-12-30T03:07:42.480Z,16.00
2018-12-30T03:08:42.684Z,16.80
2018-12-30T03:09:42.679Z,17.50
2018-12-30T03:10:42.462Z,17.90
2018-12-30T03:11:42.471Z,17.40
2018-12-30T03:12:42.458Z,15.30
2018-12-30T03:13:42.525Z,20.10
2018-12-30T03:14:42.437Z,19.70
2018-12-30T03:15:42.445Z,18.00
2018-12-30T03:16:42.439Z,14.90
2018-12-30T03:17:42.422Z,15.90
2018-12-30T03:18:42.415Z,17.40
2018-12-30T03:19:42.613Z,16.60
2018-12-30T03:20:42.402Z,18.00
2018-12-30T03:21:42.394Z,16.10
2018-12-30T03:22:42.384Z,20.30
2018-12-30T03:23:42.582Z,15.00
2018-12-30T03:24:42.634Z,15.20
2018-12-30T03:25:42.569Z,15.20
2018-12-30T03:26:42.569Z,16.00
2018-12-30T03:27:42.357Z,17.00
2018-12-30T03:28:42.348Z,15.30
2018-12-30T03:29:42.550Z,17.90
2018-12-30T03:30:42.334Z,20.40
2018-12-30T03:31:42.333Z,15.30
2018-12-30T03:32:42.346Z,19.80
2018-12-30T03:33:42.331Z,14.80
2018-12-30T03:34:42.317Z,17.80
2018-12-30T03:35:42.306Z,15.50
2018-12-30T03:36:42.318Z,14.40
2018-12-30T03:37:42.294Z,19.60
2018-12-30T03:38:42.284Z,17.50
2018-12-30T03:39:42.284Z,16.10
2018-12-30T03:40:42.285Z,15.70
2018-12-30T03:41:42.295Z,19.10
2018-12-30T03:42:42.265Z,13.80
2018-12-30T03:43:42.254Z,17.80
2018-12-30T03:44:42.276Z,15.40
2018-12-30T03:45:42.248Z,16.20
2018-12-30T03:46:42.436Z,14.90
2018-12-30T03:47:42.227Z,17.60
2018-12-30T03:48:42.239Z,16.00
2018-12-30T03:49:42.216Z,18.30
2018-12-30T03:50:42.222Z,19.00
2018-12-30T03:51:42.207Z,15.40
2018-12-30T03:52:42.200Z,16.30
2018-12-30T03:53:42.193Z,13.40
2018-12-30T03:54:42.198Z,18.50
2018-12-30T03:55:42.380Z,16.30
2018-12-30T03:56:42.197Z,14.90
2018-12-30T03:57:42.178Z,18.90
2018-12-30T03:58:42.177Z,16.80
2018-12-30T03:59:42.184Z,23.30
2018-12-30T04:00:42.155Z,13.80
2018-12-30T04:01:42.148Z,17.40
2018-12-30T04:02:42.148Z,12.90
2018-12-30T04:03:42.130Z,14.20
2018-12-30T04:04:42.333Z,15.70
2018-12-30T04:05:42.132Z,16.40
2018-12-30T04:06:42.108Z,17.40
2018-12-30T04:07:42.101Z,14.70
2018-12-30T04:08:42.113Z,20.90
2018-12-30T04:09:42.094Z,18.00
2018-12-30T04:10:42.141Z,15.10
2018-12-30T04:11:42.078Z,16.60
2018-12-30T04:12:42.075Z,17.40
2018-12-30T04:13:42.079Z,16.20
2018-12-30T04:14:42.078Z,17.00
2018-12-30T04:15:42.050Z,13.80
2018-12-30T04:16:42.248Z,14.40
2018-12-30T04:17:42.043Z,12.90
2018-12-30T04:18:42.032Z,20.10
2018-12-30T04:19:42.239Z,15.90
2018-12-30T04:20:42.029Z,15.00
2018-12-30T04:21:42.231Z,15.50
2018-12-30T04:22:42.017Z,18.60
2018-12-30T04:23:42.004Z,15.10
2018-12-30T04:24:42.000Z,21.10
2018-12-30T04:25:42.016Z,17.10
2018-12-30T04:26:42.002Z,15.60
2018-12-30T04:27:42.192Z,14.20
2018-12-30T04:28:41.983Z,18.10
2018-12-30T04:29:41.961Z,16.50
2018-12-30T04:30:42.178Z,13.50
2018-12-30T04:31:42.168Z,18.40
2018-12-30T04:32:42.163Z,17.70
2018-12-30T04:33:41.951Z,13.00
2018-12-30T04:34:41.961Z,14.10
2018-12-30T04:35:42.156Z,17.40
2018-12-30T04:36:42.002Z,14.90
2018-12-30T04:37:41.934Z,18.50
2018-12-30T04:38:41.919Z,14.70
2018-12-30T04:39:41.912Z,13.90
2018-12-30T04:40:42.099Z,18.60
2018-12-30T04:41:41.902Z,16.00
2018-12-30T04:42:41.884Z,18.60
2018-12-30T04:43:42.092Z,15.10
2018-12-30T04:44:41.872Z,15.80
2018-12-30T04:45:41.889Z,15.50
2018-12-30T04:46:41.861Z,15.20
2018-12-30T04:47:42.059Z,17.30
2018-12-30T04:48:41.872Z,15.90
2018-12-30T04:49:41.849Z,17.10
2018-12-30T04:50:41.832Z,16.40
2018-12-30T04:51:41.841Z,15.80
2018-12-30T04:52:42.021Z,16.30
2018-12-30T04:53:41.828Z,17.90
2018-12-30T04:54:41.822Z,16.50
2018-12-30T04:55:41.803Z,15.30
2018-12-30T04:56:41.804Z,18.40
2018-12-30T04:57:41.790Z,16.80
2018-12-30T04:58:41.821Z,17.10
2018-12-30T04:59:41.774Z,17.20
2018-12-30T05:00:41.974Z,18.50
2018-12-30T05:01:41.759Z,16.80
2018-12-30T05:02:41.767Z,20.50
2018-12-30T05:03:41.757Z,19.70
2018-12-30T05:04:41.950Z,15.10
2018-12-30T05:05:41.743Z,18.30
2018-12-30T05:06:41.753Z,17.90
2018-12-30T05:07:41.941Z,14.00
2018-12-30T05:08:42.320Z,17.20
2018-12-30T05:09:41.726Z,15.20
2018-12-30T05:10:41.739Z,16.70
2018-12-30T05:11:41.699Z,19.40
2018-12-30T05:12:41.697Z,18.20
2018-12-30T05:13:41.719Z,14.40
2018-12-30T05:14:41.689Z,17.50
2018-12-30T05:15:41.678Z,14.80
2018-12-30T05:16:41.663Z,16.20
2018-12-30T05:17:41.666Z,13.50
2018-12-30T05:18:41.653Z,21.10
2018-12-30T05:19:41.651Z,17.80
2018-12-30T05:20:41.649Z,16.80
2018-12-30T05:21:41.643Z,18.40
2018-12-30T05:22:41.632Z,13.90
2018-12-30T05:23:41.626Z,15.40
2018-12-30T05:24:41.825Z,19.80
2018-12-30T05:25:41.620Z,18.30
2018-12-30T05:26:41.608Z,20.60
2018-12-30T05:27:41.673Z,16.20
2018-12-30T05:28:41.619Z,17.60
2018-12-30T05:29:41.588Z,15.30
2018-12-30T05:30:41.587Z,19.50
2018-12-30T05:31:41.589Z,18.10
2018-12-30T05:32:41.576Z,19.00
2018-12-30T05:33:41.557Z,17.90
2018-12-30T05:34:41.761Z,21.90
2018-12-30T05:35:41.566Z,17.10
2018-12-30T05:36:41.554Z,19.60
2018-12-30T05:37:41.534Z,19.40
2018-12-30T05:38:41.531Z,17.80
2018-12-30T05:39:41.527Z,20.60
2018-12-30T05:40:41.514Z,15.60
2018-12-30T05:41:41.528Z,18.30
2018-12-30T05:42:41.520Z,17.00
2018-12-30T05:43:41.718Z,17.70
2018-12-30T05:44:41.495Z,16.70
2018-12-30T05:45:41.488Z,14.00
2018-12-30T05:46:41.481Z,14.90
2018-12-30T05:47:41.474Z,19.20
2018-12-30T05:48:41.481Z,16.70
2018-12-30T05:49:41.676Z,15.90
2018-12-30T05:50:41.458Z,15.00
2018-12-30T05:51:41.459Z,17.50
2018-12-30T05:52:42.090Z,18.20
2018-12-30T05:53:41.437Z,19.70
2018-12-30T05:54:41.422Z,17.50
2018-12-30T05:55:41.629Z,16.40
2018-12-30T05:56:41.416Z,18.60
2018-12-30T05:57:41.428Z,16.60
2018-12-30T05:58:41.415Z,17.20
2018-12-30T05:59:41.393Z,16.80
2018-12-30T06:00:41.390Z,19.70
2018-12-30T06:01:41.587Z,21.90
2018-12-30T06:02:41.428Z,15.70
2018-12-30T06:03:41.368Z,13.90
2018-12-30T06:04:41.366Z,17.50
2018-12-30T06:05:41.569Z,16.20
2018-12-30T06:06:41.558Z,15.10
2018-12-30T06:07:41.349Z,16.20
2018-12-30T06:08:41.362Z,15.60
2018-12-30T06:09:41.538Z,17.70
2018-12-30T06:10:41.344Z,18.40
2018-12-30T06:11:41.331Z,15.90
2018-12-30T06:12:41.310Z,15.80
2018-12-30T06:13:41.522Z,13.60
2018-12-30T06:14:41.304Z,19.20
2018-12-30T06:15:41.312Z,22.10
2018-12-30T06:16:41.291Z,20.60
2018-12-30T06:17:41.310Z,17.70
2018-12-30T06:18:41.304Z,15.60
2018-12-30T06:19:41.301Z,18.20
2018-12-30T06:20:41.267Z,17.20
2018-12-30T06:21:41.473Z,17.40
2018-12-30T06:22:41.277Z,14.30
2018-12-30T06:23:41.247Z,14.70
2018-12-30T06:24:41.235Z,16.80
2018-12-30T06:25:41.235Z,13.10
2018-12-30T06:26:41.233Z,17.10
2018-12-30T06:27:41.217Z,16.70
2018-12-30T06:28:41.227Z,18.60
2018-12-30T06:29:41.417Z,13.60
2018-12-30T06:30:41.259Z,17.80
2018-12-30T06:31:41.202Z,20.00
2018-12-30T06:32:41.190Z,17.90
2018-12-30T06:33:41.186Z,15.70
2018-12-30T06:34:41.186Z,16.50
2018-12-30T06:35:41.182Z,14.90
2018-12-30T06:36:41.177Z,19.40
2018-12-30T06:37:41.166Z,21.20
2018-12-30T06:38:41.146Z,18.10
2018-12-30T06:39:41.146Z,17.40
2018-12-30T06:40:41.342Z,15.40
2018-12-30T06:41:41.329Z,18.50
2018-12-30T06:42:41.123Z,17.70
2018-12-30T06:43:41.123Z,15.80
2018-12-30T06:44:41.119Z,16.40
2018-12-30T06:45:41.109Z,17.20
2018-12-30T06:46:41.094Z,15.90
2018-12-30T06:47:41.097Z,17.90
2018-12-30T06:48:41.099Z,20.60
2018-12-30T06:49:41.080Z,14.60
2018-12-30T06:50:41.071Z,18.10
2018-12-30T06:51:41.069Z,19.20
2018-12-30T06:52:41.061Z,16.50
2018-12-30T06:53:41.065Z,19.70
2018-12-30T06:54:41.065Z,17.30
2018-12-30T06:55:41.037Z,20.90
2018-12-30T06:56:41.237Z,17.10
2018-12-30T06:57:41.043Z,13.40
2018-12-30T06:58:41.025Z,16.70
2018-12-30T06:59:41.034Z,14.90
2018-12-30T07:00:41.024Z,15.80
2018-12-30T07:01:41.028Z,14.50
2018-12-30T07:02:41.015Z,16.80
2018-12-30T07:03:40.992Z,17.40
2018-12-30T07:04:40.999Z,14.70
2018-12-30T07:05:40.992Z,16.90
2018-12-30T07:06:41.178Z,17.30
2018-12-30T07:07:41.172Z,13.20
2018-12-30T07:08:41.196Z,23.80
2018-12-30T07:09:40.957Z,18.80
2018-12-30T07:10:40.948Z,17.00
2018-12-30T07:11:40.943Z,16.90
2018-12-30T07:12:41.138Z,15.40
2018-12-30T07:13:40.925Z,14.20
2018-12-30T07:14:40.937Z,16.30
2018-12-30T07:15:40.911Z,14.80
2018-12-30T07:16:40.941Z,16.50
2018-12-30T07:17:40.915Z,18.50
2018-12-30T07:18:40.894Z,14.60
2018-12-30T07:19:40.897Z,19.70
2018-12-30T07:20:40.884Z,22.00
2018-12-30T07:21:40.872Z,15.90
2018-12-30T07:22:41.077Z,18.50
2018-12-30T07:23:40.866Z,16.90
2018-12-30T07:24:40.886Z,17.10
2018-12-30T07:25:40.869Z,15.50
2018-12-30T07:26:40.847Z,14.90
2018-12-30T07:27:40.834Z,17.30
2018-12-30T07:28:40.846Z,17.30
2018-12-30T07:29:40.824Z,21.20
2018-12-30T07:30:40.859Z,15.50
2018-12-30T07:31:40.808Z,15.60
2018-12-30T07:32:40.820Z,19.20
2018-12-30T07:33:40.799Z,19.40
2018-12-30T07:34:40.815Z,14.20
2018-12-30T07:35:40.815Z,12.30
2018-12-30T07:36:40.782Z,13.70
2018-12-30T07:37:40.981Z,14.90
2018-12-30T07:38:40.798Z,12.10
2018-12-30T07:39:40.785Z,13.50
2018-12-30T07:40:40.771Z,18.60
2018-12-30T07:41:40.762Z,19.00
2018-12-30T07:42:40.759Z,16.40
2018-12-30T07:43:40.737Z,15.00
2018-12-30T07:44:40.754Z,15.70
2018-12-30T07:45:40.724Z,16.60
2018-12-30T07:46:40.743Z,12.40
2018-12-30T07:47:40.725Z,12.60
2018-12-30T07:48:40.719Z,19.40
2018-12-30T07:49:40.703Z,16.40
2018-12-30T07:50:40.701Z,15.50
2018-12-30T07:51:40.684Z,16.20
2018-12-30T07:52:40.682Z,13.90
2018-12-30T07:53:40.683Z,14.80
2018-12-30T07:54:40.664Z,18.20
2018-12-30T07:55:40.668Z,15.10
2018-12-30T07:56:40.856Z,17.60
2018-12-30T07:57:40.645Z,15.00
2018-12-30T07:58:40.646Z,16.80
2018-12-30T07:59:40.840Z,13.90
2018-12-30T08:00:40.630Z,13.20
2018-12-30T08:01:40.625Z,12.20
2018-12-30T08:02:40.630Z,14.70
2018-12-30T08:03:40.608Z,14.80
2018-12-30T08:04:40.817Z,16.50
2018-12-30T08:05:40.804Z,17.00
2018-12-30T08:06:40.796Z,10.50
2018-12-30T08:07:40.593Z,14.00
2018-12-30T08:08:40.580Z,15.00
2018-12-30T08:09:40.778Z,14.80
2018-12-30T08:10:40.769Z,14.40
2018-12-30T08:11:40.567Z,14.10
2018-12-30T08:12:40.761Z,19.60
2018-12-30T08:13:40.555Z,13.30
2018-12-30T08:14:40.540Z,15.90
2018-12-30T08:15:40.548Z,12.70
2018-12-30T08:16:40.537Z,15.90
2018-12-30T08:17:40.526Z,14.10
2018-12-30T08:18:40.518Z,13.90
2018-12-30T08:19:40.546Z,15.70
2018-12-30T08:20:40.504Z,13.80
2018-12-30T08:21:40.527Z,11.80
2018-12-30T08:22:40.488Z,13.60
2018-12-30T08:23:40.482Z,13.60
2018-12-30T08:24:40.485Z,15.40
2018-12-30T08:25:40.472Z,15.20
2018-12-30T08:26:40.666Z,13.80
2018-12-30T08:27:40.463Z,12.10
2018-12-30T08:28:40.468Z,10.50
2018-12-30T08:29:40.443Z,11.70
2018-12-30T08:30:40.738Z,9.80
2018-12-30T08:31:40.634Z,15.60
2018-12-30T08:32:40.424Z,10.50
2018-12-30T08:33:40.422Z,16.60
2018-12-30T08:34:40.625Z,16.90
2018-12-30T08:35:40.405Z,12.00
2018-12-30T08:36:40.603Z,14.10
2018-12-30T08:37:40.407Z,10.40
2018-12-30T08:38:40.599Z,16.10
2018-12-30T08:39:40.393Z,12.30
2018-12-30T08:40:40.377Z,15.30
2018-12-30T08:41:40.373Z,12.90
2018-12-30T08:42:40.365Z,15.60
2018-12-30T08:43:40.369Z,15.70
2018-12-30T08:44:40.355Z,12.50
2018-12-30T08:45:40.375Z,10.90
2018-12-30T08:46:40.550Z,14.90
2018-12-30T08:47:40.548Z,14.50
2018-12-30T08:48:40.333Z,11.20
2018-12-30T08:49:40.545Z,15.70
2018-12-30T08:50:40.335Z,15.40
2018-12-30T08:51:40.311Z,13.90
2018-12-30T08:52:40.327Z,14.90
2018-12-30T08:53:40.325Z,17.30
2018-12-30T08:54:40.299Z,12.00
2018-12-30T08:55:40.283Z,14.30
2018-12-30T08:56:40.301Z,8.60
2018-12-30T08:57:40.281Z,13.90
2018-12-30T08:58:40.258Z,11.30
2018-12-30T08:59:40.461Z,12.40
2018-12-30T09:00:40.276Z,10.10
2018-12-30T09:01:40.259Z,12.70
2018-12-30T09:02:40.450Z,13.70
2018-12-30T09:03:40.232Z,12.50
2018-12-30T09:04:40.229Z,16.40
2018-12-30T09:05:40.227Z,13.80
2018-12-30T09:06:40.237Z,14.70
2018-12-30T09:07:40.217Z,14.10
2018-12-30T09:08:40.225Z,12.80
2018-12-30T09:09:40.210Z,11.60
2018-12-30T09:10:40.219Z,11.80
2018-12-30T09:11:40.183Z,12.00
2018-12-30T09:12:40.195Z,14.40
2018-12-30T09:13:40.199Z,12.00
2018-12-30T09:14:40.185Z,12.20
2018-12-30T09:15:40.165Z,10.70
2018-12-30T09:16:40.152Z,12.20
2018-12-30T09:17:40.147Z,14.70
2018-12-30T09:18:40.153Z,11.40
2018-12-30T09:19:40.163Z,13.40
2018-12-30T09:20:40.145Z,13.30
2018-12-30T09:21:40.148Z,10.80
2018-12-30T09:22:40.141Z,7.80
2018-12-30T09:23:40.123Z,13.50
2018-12-30T09:24:40.107Z,14.80
2018-12-30T09:25:40.311Z,12.10
2018-12-30T09:26:40.114Z,12.00
2018-12-30T09:27:40.086Z,11.90
2018-12-30T09:28:40.097Z,12.30
2018-12-30T09:29:40.073Z,13.20
2018-12-30T09:30:40.068Z,13.40
2018-12-30T09:31:40.287Z,9.30
2018-12-30T09:32:40.068Z,10.10
2018-12-30T09:33:40.066Z,9.70
2018-12-30T09:34:40.058Z,11.50
2018-12-30T09:35:40.038Z,10.90
2018-12-30T09:36:40.037Z,13.70
2018-12-30T09:37:40.033Z,9.20
2018-12-30T09:38:40.026Z,11.00
2018-12-30T09:39:40.037Z,13.00
2018-12-30T09:40:40.024Z,11.90
2018-12-30T09:41:40.029Z,15.00
2018-12-30T09:42:40.003Z,14.60
2018-12-30T09:43:39.995Z,10.90
2018-12-30T09:44:40.009Z,9.70
2018-12-30T09:45:39.986Z,12.00
2018-12-30T09:46:40.191Z,11.70
2018-12-30T09:47:39.982Z,10.70
2018-12-30T09:48:39.970Z,11.50
2018-12-30T09:49:39.976Z,10.60
2018-12-30T09:50:39.950Z,9.20
2018-12-30T09:51:39.942Z,11.90
2018-12-30T09:52:39.955Z,11.20
2018-12-30T09:53:45.055Z,9.30
2018-12-30T09:54:40.145Z,12.40
2018-12-30T09:55:40.151Z,12.40
2018-12-30T09:56:39.934Z,9.70
2018-12-30T09:57:39.916Z,12.20
2018-12-30T09:58:39.926Z,14.20
2018-12-30T09:59:39.916Z,11.20
2018-12-30T10:00:39.909Z,11.40
2018-12-30T10:01:39.891Z,14.40
2018-12-30T10:02:39.884Z,9.60
2018-12-30T10:03:39.882Z,15.70
2018-12-30T10:04:40.100Z,7.10
2018-12-30T10:05:39.881Z,8.00
2018-12-30T10:06:39.882Z,11.20
2018-12-30T10:07:39.859Z,12.10
2018-12-30T10:08:39.860Z,10.40
2018-12-30T10:09:39.876Z,9.90
2018-12-30T10:10:39.844Z,10.70
2018-12-30T10:11:39.861Z,9.50
2018-12-30T10:12:39.825Z,9.70
2018-12-30T10:13:39.817Z,12.00
2018-12-30T10:14:39.826Z,9.90
2018-12-30T10:15:40.033Z,12.30
2018-12-30T10:16:39.801Z,11.70
2018-12-30T10:17:39.822Z,10.30
2018-12-30T10:18:39.808Z,10.10
2018-12-30T10:19:39.799Z,13.60
2018-12-30T10:20:39.795Z,9.00
2018-12-30T10:21:39.780Z,11.60
2018-12-30T10:22:39.768Z,10.10
2018-12-30T10:23:39.760Z,13.20
2018-12-30T10:24:39.772Z,10.30
2018-12-30T10:25:39.758Z,11.70
2018-12-30T10:26:39.759Z,12.20
2018-12-30T10:27:39.755Z,11.00
2018-12-30T10:28:39.743Z,13.40
2018-12-30T10:29:39.731Z,13.50
2018-12-30T10:30:39.723Z,8.70
2018-12-30T10:31:39.743Z,13.50
2018-12-30T10:32:39.716Z,11.50
2018-12-30T10:33:39.911Z,9.10
2018-12-30T10:34:39.706Z,8.90
2018-12-30T10:35:39.708Z,11.50
2018-12-30T10:36:39.707Z,9.70
2018-12-30T10:37:39.698Z,11.50
2018-12-30T10:38:39.695Z,9.70
2018-12-30T10:39:39.699Z,11.00
2018-12-30T10:40:39.884Z,8.50
2018-12-30T10:41:39.689Z,9.30
2018-12-30T10:42:39.660Z,11.60
2018-12-30T10:43:39.651Z,12.40
2018-12-30T10:44:39.860Z,13.40
2018-12-30T10:45:39.640Z,8.50
2018-12-30T10:46:39.635Z,10.80
2018-12-30T10:47:39.635Z,10.10
2018-12-30T10:48:39.636Z,7.60
2018-12-30T10:49:39.621Z,10.90
2018-12-30T10:50:39.623Z,9.70
2018-12-30T10:51:39.615Z,12.90
2018-12-30T10:52:39.608Z,10.30
2018-12-30T10:53:39.593Z,12.00
2018-12-30T10:54:39.589Z,11.20
2018-12-30T10:55:39.613Z,13.20
2018-12-30T10:56:39.588Z,12.70
2018-12-30T10:57:39.583Z,8.90
2018-12-30T10:58:39.570Z,13.30
2018-12-30T10:59:39.577Z,11.20
2018-12-30T11:00:39.758Z,11.50
2018-12-30T11:01:39.548Z,10.50
2018-12-30T11:02:39.552Z,9.60
2018-12-30T11:03:39.767Z,11.90
2018-12-30T11:04:39.546Z,8.80
2018-12-30T11:05:39.554Z,11.50
2018-12-30T11:06:39.550Z,12.90
2018-12-30T11:07:39.536Z,10.50
2018-12-30T11:08:39.511Z,14.40
2018-12-30T11:09:39.706Z,10.60
2018-12-30T11:10:39.508Z,11.50
2018-12-30T11:11:39.494Z,10.30
2018-12-30T11:12:39.690Z,9.70
2018-12-30T11:13:39.684Z,10.30
2018-12-30T11:14:39.474Z,9.30
2018-12-30T11:15:39.675Z,9.60
2018-12-30T11:16:39.468Z,9.30
2018-12-30T11:17:39.457Z,14.40
2018-12-30T11:18:39.467Z,10.30
2018-12-30T11:19:39.461Z,8.70
2018-12-30T11:20:39.444Z,11.30
2018-12-30T11:21:39.451Z,8.30
2018-12-30T11:22:39.445Z,11.90
2018-12-30T11:23:39.443Z,11.00
2018-12-30T11:24:39.463Z,11.80
2018-12-30T11:25:39.417Z,9.20
2018-12-30T11:26:39.424Z,10.90
2018-12-30T11:27:39.399Z,10.70
2018-12-30T11:28:39.399Z,13.50
2018-12-30T11:29:39.418Z,8.70
2018-12-30T11:30:39.420Z,11.20
2018-12-30T11:31:39.385Z,9.10
2018-12-30T11:32:39.390Z,9.90
2018-12-30T11:33:39.389Z,10.70
2018-12-30T11:34:39.367Z,7.80
2018-12-30T11:35:39.371Z,8.40
2018-12-30T11:36:39.362Z,11.40
2018-12-30T11:37:39.365Z,10.60
2018-12-30T11:38:39.349Z,12.40
2018-12-30T11:39:39.339Z,11.70
2018-12-30T11:40:39.329Z,12.50
2018-12-30T11:41:39.343Z,11.80
2018-12-30T11:42:39.539Z,15.40
2018-12-30T11:43:39.313Z,9.90
2018-12-30T11:44:39.305Z,10.00
2018-12-30T11:45:39.301Z,10.70
2018-12-30T11:46:39.295Z,11.90
2018-12-30T11:47:39.293Z,11.00
2018-12-30T11:48:39.282Z,10.60
2018-12-30T11:49:39.289Z,11.00
2018-12-30T11:50:39.271Z,9.30
2018-12-30T11:51:39.273Z,11.40
2018-12-30T11:52:39.264Z,12.10
2018-12-30T11:53:39.254Z,12.10
2018-12-30T11:54:39.262Z,13.00
2018-12-30T11:55:39.270Z,11.00
2018-12-30T11:56:39.443Z,12.00
2018-12-30T11:57:39.249Z,12.20
2018-12-30T11:58:39.234Z,8.00
2018-12-30T11:59:39.288Z,11.00
2018-12-30T12:00:39.226Z,8.70
2018-12-30T12:01:39.418Z,8.10
2018-12-30T12:02:39.210Z,14.40
2018-12-30T12:03:39.196Z,12.30
2018-12-30T12:04:39.202Z,10.20
2018-12-30T12:05:39.204Z,10.70
2018-12-30T12:06:39.195Z,10.10
2018-12-30T12:07:39.200Z,7.60
2018-12-30T12:08:39.187Z,10.10
2018-12-30T12:09:39.175Z,11.30
2018-12-30T12:10:39.175Z,10.90
2018-12-30T12:11:39.156Z,10.20
2018-12-30T12:12:39.149Z,12.80
2018-12-30T12:13:39.147Z,12.70
2018-12-30T12:14:39.143Z,10.60
2018-12-30T12:15:39.138Z,9.30
2018-12-30T12:16:39.134Z,10.80
2018-12-30T12:17:39.138Z,12.50
2018-12-30T12:18:39.132Z,13.10
2018-12-30T12:19:39.137Z,11.30
2018-12-30T12:20:39.131Z,12.80
2018-12-30T12:21:39.322Z,9.70
2018-12-30T12:22:39.302Z,10.90
2018-12-30T12:23:39.088Z,10.80
2018-12-30T12:24:39.104Z,11.40
2018-12-30T12:25:39.096Z,6.80
2018-12-30T12:26:39.075Z,9.40
2018-12-30T12:27:39.298Z,11.60
2018-12-30T12:28:39.280Z,8.30
2018-12-30T12:29:39.059Z,8.20
2018-12-30T12:30:39.062Z,11.60
2018-12-30T12:31:39.046Z,11.20
2018-12-30T12:32:39.047Z,8.30
2018-12-30T12:33:39.050Z,11.70
2018-12-30T12:34:39.033Z,12.80
2018-12-30T12:35:39.025Z,12.70
2018-12-30T12:36:39.032Z,8.70
2018-12-30T12:37:39.015Z,9.60
2018-12-30T12:38:39.050Z,11.00
2018-12-30T12:39:39.007Z,15.40
2018-12-30T12:40:39.007Z,10.40
2018-12-30T12:41:39.006Z,11.50
2018-12-30T12:42:38.993Z,12.30
2018-12-30T12:43:38.988Z,12.70
2018-12-30T12:44:38.987Z,12.60
2018-12-30T12:45:38.988Z,9.70
2018-12-30T12:46:38.989Z,13.70
2018-12-30T12:47:38.972Z,10.60
2018-12-30T12:48:38.961Z,11.30
2018-12-30T12:49:38.953Z,15.10
2018-12-30T12:50:38.951Z,13.00
2018-12-30T12:51:39.155Z,8.30
2018-12-30T12:52:38.966Z,11.40
2018-12-30T12:53:38.943Z,13.40
2018-12-30T12:54:38.937Z,12.20