createdAt,value
2024-02-19T06:01:55.886Z,84.71
2024-02-19T06:04:26.733Z,84.69
2024-02-19T06:06:56.614Z,84.65
2024-02-19T06:09:26.195Z,84.64
2024-02-19T06:11:57.180Z,84.56
2024-02-19T06:14:29.671Z,84.53
2024-02-19T06:16:59.595Z,84.34
2024-02-19T06:19:30.187Z,84.30
2024-02-19T06:22:00.631Z,84.28
2024-02-19T06:24:30.437Z,84.43
2024-02-19T06:26:59.963Z,84.45
2024-02-19T06:29:29.611Z,84.34
2024-02-19T06:31:58.904Z,84.37
2024-02-19T06:34:29.734Z,84.46
2024-02-19T06:36:59.533Z,84.47
2024-02-19T06:39:29.290Z,84.48
2024-02-19T06:41:59.480Z,84.36
2024-02-19T06:44:29.633Z,84.26
2024-02-19T06:46:59.407Z,84.17
2024-02-19T06:49:28.968Z,84.17
2024-02-19T06:51:58.683Z,83.95
2024-02-19T06:54:31.254Z,84.13
2024-02-19T06:57:02.284Z,84.18
2024-02-19T06:59:32.870Z,84.14
2024-02-19T07:02:06.784Z,84.09
2024-02-19T07:04:41.593Z,84.06
2024-02-19T07:07:11.534Z,84.08
2024-02-19T07:09:44.234Z,83.97
2024-02-19T07:12:13.928Z,83.89
2024-02-19T07:14:43.412Z,83.82
2024-02-19T07:17:13.454Z,83.71
2024-02-19T07:19:42.984Z,83.66
2024-02-19T07:22:13.008Z,83.58
2024-02-19T07:24:42.938Z,83.57
2024-02-19T07:27:12.886Z,83.49
2024-02-19T07:29:42.460Z,83.48
2024-02-19T07:32:12.203Z,83.41
2024-02-19T07:34:44.369Z,83.34
2024-02-19T07:37:14.048Z,83.30
2024-02-19T07:39:43.603Z,83.36
2024-02-19T07:42:13.442Z,83.44
2024-02-19T07:44:45.674Z,83.44
2024-02-19T07:47:14.944Z,83.43
2024-02-19T07:49:44.265Z,83.22
2024-02-19T07:52:13.941Z,83.16
2024-02-19T07:54:43.472Z,83.07
2024-02-19T07:57:13.384Z,83.01
2024-02-19T07:59:43.186Z,82.98
2024-02-19T08:02:13.293Z,83.00
2024-02-19T08:04:43.670Z,83.07
2024-02-19T08:07:13.419Z,83.15
2024-02-19T08:09:43.302Z,83.19
2024-02-19T08:12:14.157Z,83.01
2024-02-19T08:14:43.765Z,82.87
2024-02-19T08:17:13.314Z,82.75
2024-02-19T08:19:42.790Z,82.65
2024-02-19T08:22:12.592Z,82.66
2024-02-19T08:24:42.290Z,82.71
2024-02-19T08:27:12.079Z,82.69
2024-02-19T08:29:42.095Z,82.47
2024-02-19T08:32:12.038Z,82.42
2024-02-19T08:34:41.863Z,82.01
2024-02-19T08:37:12.226Z,81.38
2024-02-19T08:39:42.688Z,80.95
2024-02-19T08:42:12.625Z,80.66
2024-02-19T08:44:42.701Z,80.49
2024-02-19T08:47:12.677Z,80.36
2024-02-19T08:49:43.207Z,80.36
2024-02-19T08:52:14.822Z,80.28
2024-02-19T08:54:44.578Z,80.00
2024-02-19T08:57:14.107Z,80.12
2024-02-19T08:59:47.859Z,79.70
2024-02-19T09:02:19.333Z,78.63
2024-02-19T09:04:49.422Z,77.78
2024-02-19T09:07:19.376Z,77.38
2024-02-19T09:09:49.344Z,77.05
2024-02-19T09:12:19.198Z,76.33
2024-02-19T09:14:49.338Z,76.79
2024-02-19T09:17:19.233Z,77.25
2024-02-19T09:19:49.433Z,77.72
2024-02-19T09:22:19.273Z,77.95
2024-02-19T09:24:49.632Z,77.68
2024-02-19T09:27:20.191Z,77.03
2024-02-19T09:29:55.079Z,77.52
2024-02-19T09:32:26.285Z,77.77
2024-02-19T09:34:56.019Z,78.20
2024-02-19T09:37:27.364Z,78.43
2024-02-19T09:40:00.899Z,78.14
2024-02-19T09:42:32.038Z,78.02
2024-02-19T09:45:01.861Z,77.96
2024-02-19T09:47:34.048Z,77.68
2024-02-19T09:50:05.532Z,77.72
2024-02-19T09:52:37.634Z,77.86
2024-02-19T09:55:10.847Z,77.74
2024-02-19T09:57:40.979Z,78.15
2024-02-19T10:00:13.872Z,78.43
2024-02-19T10:02:44.369Z,78.72
2024-02-19T10:05:14.899Z,78.77
2024-02-19T10:07:44.792Z,78.70
2024-02-19T10:10:14.611Z,78.86
2024-02-19T10:12:45.186Z,78.57
2024-02-19T10:15:14.885Z,78.18
2024-02-19T10:17:45.223Z,78.42
2024-02-19T10:20:15.211Z,78.59
2024-02-19T10:22:44.963Z,78.59
2024-02-19T10:25:18.455Z,78.35
2024-02-19T10:27:48.605Z,77.99
2024-02-19T10:30:18.227Z,77.89
2024-02-19T10:32:47.840Z,77.33
2024-02-19T10:35:17.905Z,77.54
2024-02-19T10:37:47.706Z,77.65
2024-02-19T10:40:21.577Z,77.72
2024-02-19T10:42:52.615Z,78.22
2024-02-19T10:45:23.682Z,78.47
2024-02-19T10:47:57.391Z,78.30
2024-02-19T10:50:35.837Z,78.48
2024-02-19T10:53:08.575Z,78.51
2024-02-19T10:55:49.634Z,78.81
2024-02-19T10:58:29.208Z,79.00
2024-02-19T11:01:04.198Z,78.88
2024-02-19T11:03:46.442Z,78.93
2024-02-19T11:06:16.994Z,79.15
2024-02-19T11:08:54.523Z,79.50
2024-02-19T11:11:26.316Z,79.75
2024-02-19T11:13:59.878Z,79.98
2024-02-19T11:16:30.343Z,79.52
2024-02-19T11:19:01.727Z,79.34
2024-02-19T11:21:31.701Z,78.92
2024-02-19T11:24:01.850Z,78.82
2024-02-19T11:26:33.125Z,79.05
2024-02-19T11:29:02.561Z,79.34
2024-02-19T11:31:32.259Z,79.40
2024-02-19T11:34:02.426Z,79.56
2024-02-19T11:36:31.910Z,79.83
2024-02-19T11:39:01.573Z,79.93
2024-02-19T11:41:31.424Z,79.95
2024-02-19T11:44:01.394Z,80.00
2024-02-19T11:46:32.023Z,80.09
2024-02-19T11:49:02.615Z,79.70
2024-02-19T11:51:32.947Z,79.11
2024-02-19T11:54:02.698Z,79.31
2024-02-19T11:56:47.212Z,79.17
2024-02-19T11:59:16.896Z,79.29
2024-02-19T12:01:48.435Z,78.93
2024-02-19T12:04:18.338Z,78.83
2024-02-19T12:06:48.998Z,78.81
2024-02-19T12:09:19.212Z,78.53
2024-02-19T12:11:49.506Z,78.67
2024-02-19T12:14:21.998Z,78.73
2024-02-19T12:16:52.109Z,79.05
2024-02-19T12:19:22.699Z,79.52
2024-02-19T12:21:52.391Z,79.94
2024-02-19T12:24:22.089Z,80.30
2024-02-19T12:26:51.917Z,80.47
2024-02-19T12:29:21.715Z,80.86
2024-02-19T12:31:51.632Z,81.26
2024-02-19T12:34:21.558Z,81.75
2024-02-19T12:36:51.050Z,82.04
2024-02-19T12:39:22.354Z,82.53
2024-02-19T12:41:52.284Z,82.97
2024-02-19T12:44:22.468Z,83.63
2024-02-19T12:46:52.318Z,84.01
2024-02-19T12:49:21.770Z,84.01
2024-02-19T12:51:55.042Z,84.01
2024-02-19T12:54:26.058Z,84.13
2024-02-19T12:56:56.092Z,84.21
2024-02-19T12:59:25.803Z,84.25
2024-02-19T13:01:55.547Z,84.37
2024-02-19T13:04:27.466Z,84.35
2024-02-19T13:06:57.797Z,84.58
2024-02-19T13:09:27.468Z,84.68
2024-02-19T13:11:58.587Z,84.78
2024-02-19T13:14:28.263Z,85.10
2024-02-19T13:17:08.699Z,85.52
2024-02-19T13:19:43.409Z,85.93
2024-02-19T13:22:14.634Z,86.11
2024-02-19T13:24:44.336Z,86.19
2024-02-19T13:27:14.469Z,86.14
2024-02-19T13:29:44.614Z,85.88
2024-02-19T13:32:14.424Z,85.61
2024-02-19T13:34:44.197Z,85.39
2024-02-19T13:37:15.090Z,85.09
2024-02-19T13:39:44.748Z,84.79
2024-02-19T13:42:15.511Z,84.49
2024-02-19T13:44:45.124Z,84.18
2024-02-19T13:47:15.470Z,83.57
2024-02-19T13:49:45.664Z,82.94
2024-02-19T13:52:15.721Z,82.36
2024-02-19T13:54:46.511Z,82.42
2024-02-19T13:57:17.173Z,82.42
2024-02-19T13:59:46.672Z,82.01
2024-02-19T14:02:17.229Z,81.94
2024-02-19T14:04:47.676Z,82.29
2024-02-19T14:07:17.528Z,82.61
2024-02-19T14:09:47.164Z,82.94
2024-02-19T14:12:17.401Z,83.26
2024-02-19T14:14:47.126Z,83.60
2024-02-19T14:17:16.326Z,84.06
2024-02-19T14:19:46.097Z,84.39
2024-02-19T14:22:15.324Z,84.35
2024-02-19T14:24:44.994Z,84.10
2024-02-19T14:27:15.533Z,84.16
2024-02-19T14:29:45.546Z,84.32
2024-02-19T14:32:15.818Z,84.35
2024-02-19T14:34:46.105Z,84.26
2024-02-19T14:37:16.225Z,84.03
2024-02-19T14:39:46.062Z,83.66
2024-02-19T14:42:15.581Z,83.28
2024-02-19T17:28:56.007Z,83.26
2024-02-19T17:31:30.572Z,83.11
2024-02-19T17:34:00.742Z,82.97
2024-02-19T17:36:30.619Z,83.00
2024-02-19T17:39:00.471Z,83.03
2024-02-19T17:41:33.587Z,83.04
2024-02-19T17:44:03.465Z,82.98
2024-02-19T17:46:33.443Z,83.29
2024-02-19T17:49:07.696Z,83.48
2024-02-19T17:51:38.261Z,83.53
2024-02-19T17:54:09.246Z,83.87
2024-02-19T17:59:53.330Z,84.61
2024-02-19T18:02:26.352Z,84.79
2024-02-19T18:04:55.924Z,84.98
2024-02-19T18:07:29.223Z,85.13
2024-02-19T18:09:59.395Z,85.32
2024-02-19T18:12:29.373Z,85.51
2024-02-19T18:15:00.571Z,85.70
2024-02-19T18:17:30.484Z,85.76
2024-02-19T18:20:00.824Z,85.66
2024-02-19T18:22:31.740Z,85.73
2024-02-19T18:25:02.013Z,85.85
2024-02-19T18:27:32.056Z,85.74
2024-02-19T18:30:02.238Z,85.83
2024-02-19T18:32:34.011Z,86.06
2024-02-19T18:35:04.814Z,86.24
2024-02-19T18:37:34.673Z,86.29
2024-02-19T18:40:05.381Z,86.63
2024-02-19T18:42:35.699Z,87.06
2024-02-19T18:45:06.663Z,87.17
2024-02-19T18:47:36.476Z,87.23
2024-02-19T18:50:07.471Z,87.27
2024-02-19T18:52:37.500Z,87.23
2024-02-19T18:55:07.760Z,87.19
2024-02-19T18:57:37.505Z,87.05
2024-02-19T19:00:10.738Z,87.06
2024-02-19T19:02:43.721Z,86.92
2024-02-19T19:05:14.899Z,86.92
2024-02-19T19:07:44.983Z,86.87
2024-02-19T19:10:15.105Z,86.68
2024-02-19T19:12:45.093Z,86.51
2024-02-19T19:16:16.660Z,86.48
2024-02-19T19:18:46.513Z,86.60
2024-02-19T19:21:16.508Z,86.61
2024-02-19T19:23:49.052Z,86.66
2024-02-19T19:26:18.720Z,86.57
2024-02-19T19:28:48.600Z,86.44
2024-02-19T19:31:18.416Z,86.33
2024-02-19T19:33:48.570Z,86.30
2024-02-19T19:36:18.606Z,86.14
2024-02-19T19:38:49.508Z,86.15
2024-02-19T19:41:19.019Z,86.13
2024-02-19T19:43:51.777Z,86.04
2024-02-19T19:46:21.573Z,85.99
2024-02-19T19:48:51.812Z,85.98
2024-02-19T19:51:22.029Z,85.93
2024-02-19T19:53:51.548Z,85.94
