createdAt,value
2023-03-23T00:00:26.895Z,12.78
2023-03-23T00:02:26.787Z,12.81
2023-03-23T00:03:26.727Z,12.76
2023-03-23T00:04:26.689Z,12.81
2023-03-23T00:05:26.640Z,12.78
2023-03-23T00:06:26.600Z,12.76
2023-03-23T00:07:26.555Z,12.81
2023-03-23T00:08:26.512Z,12.86
2023-03-23T00:09:26.487Z,12.83
2023-03-23T00:10:26.435Z,12.83
2023-03-23T00:11:26.385Z,12.87
2023-03-23T00:12:26.338Z,12.88
2023-03-23T00:13:26.295Z,12.91
2023-03-23T00:14:26.253Z,12.87
2023-03-23T00:15:26.208Z,12.93
2023-03-23T00:16:26.182Z,12.91
2023-03-23T00:17:26.121Z,12.91
2023-03-23T00:18:26.077Z,12.87
2023-03-23T00:19:26.769Z,12.88
2023-03-23T00:20:26.012Z,12.93
2023-03-23T00:21:25.962Z,12.94
2023-03-23T00:22:25.903Z,12.94
2023-03-23T00:23:25.872Z,12.93
2023-03-23T00:24:25.822Z,12.93
2023-03-23T00:25:25.796Z,12.93
2023-03-23T00:26:25.723Z,12.94
2023-03-23T00:27:25.685Z,12.94
2023-03-23T00:28:25.637Z,12.91
2023-03-23T00:29:25.598Z,12.93
2023-03-23T00:30:25.657Z,12.88
2023-03-23T00:31:25.514Z,12.93
2023-03-23T00:32:25.502Z,13.03
2023-03-23T00:33:25.434Z,12.99
2023-03-23T00:34:25.380Z,13.06
2023-03-23T00:35:25.349Z,13.05
2023-03-23T00:36:25.296Z,13.03
2023-03-23T00:37:25.293Z,13.03
2023-03-23T00:38:25.207Z,13.06
2023-03-23T00:39:25.179Z,12.99
2023-03-23T00:40:25.118Z,12.98
2023-03-23T00:41:25.426Z,13.05
2023-03-23T00:42:25.049Z,13.05
2023-03-23T00:43:24.990Z,13.11
2023-03-23T00:44:24.966Z,13.06
2023-03-23T00:45:24.906Z,12.99
2023-03-23T00:46:24.861Z,13.03
2023-03-23T00:47:24.821Z,13.02
2023-03-23T00:48:24.794Z,13.03
2023-03-23T00:49:24.733Z,13.01
2023-03-23T00:50:29.587Z,13.03
2023-03-23T00:51:24.665Z,13.02
2023-03-23T00:52:24.598Z,13.16
2023-03-23T00:53:24.590Z,13.13
2023-03-23T00:55:24.478Z,13.13
2023-03-23T00:56:24.458Z,13.11
2023-03-23T00:57:24.402Z,13.13
2023-03-23T00:58:24.344Z,13.17
2023-03-23T00:59:24.299Z,13.24
2023-03-23T01:00:24.252Z,13.26
2023-03-23T01:01:24.211Z,13.16
2023-03-23T01:02:24.496Z,13.13
2023-03-23T01:03:24.141Z,13.21
2023-03-23T01:04:24.411Z,13.24
2023-03-23T01:05:24.038Z,13.16
2023-03-23T01:06:23.991Z,13.20
2023-03-23T01:07:23.948Z,13.26
2023-03-23T01:08:23.923Z,13.23
2023-03-23T01:09:23.863Z,13.20
2023-03-23T01:10:23.815Z,13.23
2023-03-23T01:12:23.749Z,13.17
2023-03-23T18:59:58.878Z,13.80
2023-03-23T19:00:58.809Z,13.85
2023-03-23T19:01:58.762Z,13.82
2023-03-23T19:02:58.782Z,13.79
2023-03-23T19:03:58.657Z,13.80
2023-03-23T19:04:58.619Z,13.80
2023-03-23T19:05:58.565Z,13.76
2023-03-23T19:06:58.516Z,13.80
2023-03-23T19:07:58.488Z,13.78
2023-03-23T19:08:58.424Z,13.80
2023-03-23T19:09:58.383Z,13.80
2023-03-23T19:10:58.342Z,13.80
2023-03-23T19:11:58.289Z,13.83
2023-03-23T19:12:58.242Z,13.86
2023-03-23T19:14:02.631Z,13.82
2023-03-23T19:14:58.154Z,13.80
2023-03-23T19:15:58.195Z,13.78
2023-03-23T19:16:58.074Z,13.82
2023-03-23T19:17:58.115Z,13.85
2023-03-23T19:18:57.977Z,13.79
2023-03-23T19:19:58.182Z,13.80
2023-03-23T19:21:57.847Z,13.80
2023-03-23T19:22:57.821Z,13.83
2023-03-23T19:23:57.765Z,13.80
2023-03-23T19:24:57.716Z,13.80
2023-03-23T19:25:57.678Z,13.82
2023-03-23T19:26:57.628Z,13.82
2023-03-23T19:28:46.314Z,13.79
2023-03-23T19:29:23.031Z,13.80
2023-03-23T19:29:57.501Z,13.79
2023-03-23T19:30:57.651Z,13.78
2023-03-23T19:31:57.464Z,13.79
2023-03-23T19:32:57.428Z,13.80
2023-03-23T19:33:57.339Z,13.73
2023-03-23T19:34:57.288Z,13.79
2023-03-23T19:36:07.358Z,13.71
2023-03-23T19:37:04.212Z,13.75
2023-03-23T19:37:57.155Z,13.78
2023-03-23T19:38:57.142Z,13.78
2023-03-23T19:39:57.077Z,13.76
2023-03-23T19:40:57.224Z,13.73
2023-03-23T19:41:56.984Z,13.73
2023-03-23T19:42:57.479Z,13.73
2023-03-23T19:43:56.900Z,13.80
2023-03-23T19:44:56.853Z,13.68
2023-03-23T19:45:56.807Z,13.75
2023-03-23T19:46:56.845Z,13.71
2023-03-23T19:47:56.758Z,13.73
2023-03-23T19:48:56.677Z,13.70
2023-03-23T19:49:56.647Z,13.76
2023-03-23T19:50:56.591Z,13.75
2023-03-23T19:52:07.132Z,13.75
2023-03-23T19:52:58.652Z,13.76
2023-03-23T19:53:56.517Z,13.71
2023-03-23T19:54:56.428Z,13.73
2023-03-23T19:55:56.386Z,13.73
2023-03-23T19:56:56.396Z,13.71
2023-03-23T19:57:56.309Z,13.75
2023-03-23T19:58:56.284Z,13.76
2023-03-23T19:59:58.365Z,13.70
2023-03-23T20:00:56.197Z,13.75
2023-03-23T20:01:56.186Z,13.78
2023-03-23T20:02:56.202Z,13.79
2023-03-23T20:03:59.260Z,13.75
2023-03-23T20:04:56.109Z,13.73
2023-03-23T20:06:56.984Z,13.83
2023-03-23T20:07:56.745Z,13.80
2023-03-23T20:08:55.851Z,13.83
2023-03-23T20:09:56.023Z,13.80
2023-03-23T20:10:55.868Z,13.83
2023-03-23T20:11:55.691Z,13.91
2023-03-23T20:12:55.648Z,13.89
2023-03-23T20:13:55.622Z,13.86
2023-03-23T20:14:55.766Z,13.87
2023-03-23T20:15:58.081Z,13.97
2023-03-23T20:16:55.676Z,13.95
2023-03-23T20:17:57.767Z,13.97
2023-03-23T20:18:55.574Z,13.91
2023-03-23T20:19:55.902Z,13.93
2023-03-23T20:20:55.656Z,13.94
2023-03-23T20:21:56.439Z,13.97
2023-03-23T20:22:57.379Z,14.05
2023-03-23T20:23:55.303Z,14.05
2023-03-23T20:24:55.131Z,13.98
2023-03-23T20:25:57.637Z,14.01
2023-03-23T20:26:55.599Z,14.07
2023-03-23T20:27:55.168Z,14.03
2023-03-23T20:28:55.250Z,14.05
2023-03-23T20:29:54.983Z,14.05
2023-03-23T20:31:21.072Z,14.11
2023-03-23T20:31:54.833Z,14.08
2023-03-23T20:32:54.844Z,14.13
2023-03-23T20:33:59.906Z,14.25
2023-03-23T20:34:54.699Z,14.18
2023-03-23T20:35:54.727Z,14.15
2023-03-23T20:36:54.615Z,14.15
2023-03-23T20:37:54.574Z,14.20
2023-03-23T20:38:54.525Z,14.23
2023-03-23T20:39:54.491Z,14.20
2023-03-23T20:40:54.445Z,14.26
2023-03-23T20:41:54.428Z,14.30
2023-03-23T20:42:54.403Z,14.19
2023-03-23T20:43:54.314Z,14.30
2023-03-23T20:44:54.270Z,14.23
2023-03-23T20:45:54.246Z,14.33
2023-03-23T20:46:54.181Z,14.28
2023-03-23T20:47:54.213Z,14.34
2023-03-23T20:48:54.137Z,14.25
2023-03-23T20:49:54.094Z,14.26
2023-03-23T20:50:54.012Z,14.28
2023-03-23T20:51:53.996Z,14.31
2023-03-23T20:52:53.928Z,14.28
2023-03-23T20:53:53.902Z,14.26
2023-03-23T20:54:53.853Z,14.36
2023-03-23T20:55:53.821Z,14.38
2023-03-23T20:56:56.110Z,14.33
2023-03-23T20:57:53.716Z,14.34
2023-03-23T20:58:53.671Z,14.38
2023-03-23T21:00:53.593Z,14.34
2023-03-23T21:01:53.552Z,14.36
2023-03-23T21:02:53.555Z,14.31
2023-03-23T21:03:53.454Z,14.38
2023-03-23T21:04:53.424Z,14.37
2023-03-23T21:05:53.374Z,14.38
2023-03-23T21:06:53.329Z,14.36
2023-03-23T21:07:53.307Z,14.40
2023-03-23T21:08:53.243Z,14.33
2023-03-23T21:09:53.215Z,14.40
2023-03-23T21:10:53.178Z,14.37
2023-03-23T21:11:53.120Z,14.37
2023-03-23T21:12:53.072Z,14.38
2023-03-23T21:13:53.068Z,14.40
2023-03-23T21:14:53.585Z,14.36
2023-03-23T21:15:53.103Z,14.37
2023-03-23T21:16:52.900Z,14.33
2023-03-23T21:17:52.905Z,14.33
2023-03-23T21:18:52.811Z,14.31
2023-03-23T21:19:52.769Z,14.23
2023-03-23T21:20:52.749Z,14.30
2023-03-23T21:21:55.554Z,14.28
2023-03-23T21:22:52.669Z,14.28
2023-03-23T21:23:52.892Z,14.25
2023-03-23T21:24:52.557Z,14.22
2023-03-23T21:25:52.511Z,14.23
2023-03-23T21:26:52.468Z,14.12
2023-03-23T21:27:52.421Z,14.08
2023-03-23T21:28:52.399Z,14.03
2023-03-23T21:29:52.353Z,14.07
2023-03-23T21:30:52.313Z,13.98
2023-03-23T21:32:04.940Z,14.03
2023-03-23T21:32:52.233Z,13.98
2023-03-23T21:33:52.158Z,13.87
2023-03-23T21:34:52.123Z,13.87
2023-03-23T21:35:52.123Z,13.85
2023-03-23T21:36:52.038Z,13.82
2023-03-23T21:37:51.987Z,13.89
2023-03-23T21:38:52.282Z,13.83
2023-03-23T21:39:52.057Z,13.79
2023-03-23T21:40:51.882Z,13.80
2023-03-23T21:41:51.813Z,13.76
2023-03-23T21:42:51.783Z,13.75
2023-03-23T21:43:51.739Z,13.78
2023-03-23T21:44:51.713Z,13.75
2023-03-23T21:45:51.644Z,13.80
2023-03-23T21:46:51.601Z,13.75
2023-03-23T21:49:51.486Z,13.71
2023-03-23T21:50:51.426Z,13.73
2023-03-23T21:51:51.705Z,13.71
2023-03-23T21:52:51.346Z,13.65
2023-03-23T21:53:51.299Z,13.67
2023-03-23T21:54:51.593Z,13.70
2023-03-23T21:55:51.256Z,13.67
2023-03-23T21:56:51.196Z,13.68
2023-03-23T21:57:51.123Z,13.73
2023-03-23T21:58:51.088Z,13.67
2023-03-23T21:59:51.041Z,13.65
2023-03-23T22:00:51.329Z,13.64
2023-03-23T22:01:50.989Z,13.60
2023-03-23T22:02:50.961Z,13.60
2023-03-23T22:03:50.861Z,13.57
2023-03-23T22:04:50.825Z,13.49
2023-03-23T22:05:50.797Z,13.58
2023-03-23T22:06:50.761Z,13.55
2023-03-23T22:07:51.016Z,13.52
2023-03-23T22:08:50.649Z,13.49
2023-03-23T22:09:50.935Z,13.58
2023-03-23T22:11:01.333Z,13.55
2023-03-23T22:11:50.543Z,13.52
2023-03-23T22:12:50.473Z,13.50
2023-03-23T22:13:50.448Z,13.46
2023-03-23T22:14:50.713Z,13.47
2023-03-23T22:15:50.378Z,13.37
2023-03-23T22:16:50.330Z,13.43
2023-03-23T22:17:50.297Z,13.47
2023-03-23T22:18:50.224Z,13.42
2023-03-23T22:19:50.205Z,13.45
2023-03-23T22:21:50.102Z,13.46
2023-03-23T22:22:50.073Z,13.49
2023-03-23T22:23:50.001Z,13.43
2023-03-23T22:24:49.979Z,13.40
2023-03-23T22:25:49.935Z,13.37
2023-03-23T22:26:49.897Z,13.45
2023-03-23T22:27:49.850Z,13.39
2023-03-23T22:28:49.799Z,13.33
2023-03-23T22:29:49.764Z,13.39
2023-03-23T22:30:49.696Z,13.39
2023-03-23T22:31:49.689Z,13.33
2023-03-23T22:32:49.626Z,13.30
2023-03-23T22:33:49.576Z,13.31
2023-03-23T22:34:49.540Z,13.30
2023-03-23T22:35:49.498Z,13.28
2023-03-23T22:36:49.450Z,13.28
2023-03-23T22:37:49.402Z,13.30
2023-03-23T22:38:49.353Z,13.27
2023-03-23T22:39:49.334Z,13.24
2023-03-23T22:40:49.272Z,13.17
2023-03-23T22:41:49.224Z,13.21
2023-03-23T22:42:49.177Z,13.19
2023-03-23T22:43:49.153Z,13.13
2023-03-23T22:44:49.108Z,13.21
2023-03-23T22:45:49.094Z,13.20
2023-03-23T22:46:49.020Z,13.19
2023-03-23T22:47:49.019Z,13.17
2023-03-23T22:48:48.934Z,13.20
2023-03-23T22:49:48.878Z,13.17
2023-03-23T22:50:48.831Z,13.17
2023-03-23T22:51:48.791Z,13.11
2023-03-23T22:52:48.742Z,12.99
2023-03-23T22:53:48.707Z,13.09
2023-03-23T22:54:48.657Z,13.09
2023-03-23T22:55:48.625Z,12.99
2023-03-23T22:56:48.616Z,13.03
2023-03-23T22:57:48.549Z,13.05
2023-03-23T22:58:48.492Z,13.03
2023-03-23T22:59:48.466Z,13.06
2023-03-23T23:00:48.648Z,13.03
2023-03-23T23:01:48.389Z,12.88
2023-03-23T23:02:48.345Z,12.93
2023-03-23T23:03:48.330Z,12.93
2023-03-23T23:04:48.222Z,12.91
2023-03-23T23:05:48.177Z,12.90
2023-03-23T23:06:48.134Z,12.94
