createdAt,value
2023-05-25T00:01:01.310Z,15.30
2023-05-25T00:03:31.373Z,15.30
2023-05-25T00:06:01.532Z,15.30
2023-05-25T00:08:31.240Z,15.30
2023-05-25T00:10:59.588Z,15.30
2023-05-25T00:13:27.639Z,15.30
2023-05-25T00:15:55.660Z,15.40
2023-05-25T00:18:24.911Z,15.40
2023-05-25T00:20:54.260Z,15.40
2023-05-25T00:23:23.552Z,15.40
2023-05-25T00:25:52.966Z,15.50
2023-05-25T00:28:21.029Z,15.40
2023-05-25T00:30:49.653Z,15.40
2023-05-25T00:33:18.047Z,15.50
2023-05-25T00:35:46.646Z,15.50
2023-05-25T00:38:15.533Z,15.50
2023-05-25T00:40:43.732Z,15.50
2023-05-25T00:43:13.984Z,15.50
2023-05-25T00:45:42.095Z,15.40
2023-05-25T00:48:11.165Z,15.40
2023-05-25T00:50:41.823Z,15.40
2023-05-25T00:53:11.417Z,15.50
2023-05-25T00:55:45.393Z,15.40
2023-05-25T00:58:15.535Z,15.40
2023-05-25T01:00:44.910Z,15.40
2023-05-25T01:03:18.235Z,15.40
2023-05-25T01:05:50.151Z,15.30
2023-05-25T01:08:21.218Z,15.30
2023-05-25T01:10:50.652Z,15.20
2023-05-25T01:13:21.772Z,15.20
2023-05-25T01:15:50.929Z,15.20
2023-05-25T01:18:19.092Z,15.20
2023-05-25T01:21:02.791Z,15.10
2023-05-25T01:23:35.941Z,15.10
2023-05-25T01:26:09.620Z,15.00
2023-05-25T01:28:41.812Z,15.00
2023-05-25T01:31:11.058Z,15.00
2023-05-25T01:33:40.407Z,14.90
2023-05-25T01:36:09.917Z,14.90
2023-05-25T01:38:39.043Z,14.90
2023-05-25T01:41:07.106Z,14.80
2023-05-25T01:43:35.182Z,14.80
2023-05-25T01:46:10.701Z,14.80
2023-05-25T01:48:44.997Z,14.80
2023-05-25T01:51:22.099Z,14.70
2023-05-25T01:53:55.151Z,14.70
2023-05-25T01:56:24.468Z,14.70
2023-05-25T01:58:54.451Z,14.70
2023-05-25T02:01:23.804Z,14.70
2023-05-25T02:03:53.494Z,14.70
2023-05-25T02:06:22.951Z,14.70
2023-05-25T02:08:50.962Z,14.70
2023-05-25T02:11:19.046Z,14.70
2023-05-25T02:13:47.086Z,14.60
2023-05-25T02:16:15.109Z,14.60
2023-05-25T02:18:44.642Z,14.60
2023-05-25T02:21:13.348Z,14.60
2023-05-25T02:23:42.768Z,14.50
2023-05-25T02:26:11.003Z,14.50
2023-05-25T02:28:39.016Z,14.50
2023-05-25T02:31:07.127Z,14.50
2023-05-25T02:33:35.173Z,14.50
2023-05-25T02:36:03.273Z,14.50
2023-05-25T02:38:31.305Z,14.40
2023-05-25T02:41:01.412Z,14.40
2023-05-25T02:43:29.507Z,14.40
2023-05-25T02:45:57.603Z,14.40
2023-05-25T02:48:25.660Z,14.30
2023-05-25T02:50:53.735Z,14.30
2023-05-25T02:53:21.767Z,14.30
2023-05-25T02:55:49.808Z,14.20
2023-05-25T02:58:19.255Z,14.20
2023-05-25T03:00:47.326Z,14.20
2023-05-25T03:03:15.436Z,14.20
2023-05-25T03:05:43.774Z,14.20
2023-05-25T03:08:12.020Z,14.10
2023-05-25T03:10:40.040Z,14.10
2023-05-25T03:13:08.037Z,14.10
2023-05-25T03:15:37.437Z,14.10
2023-05-25T03:18:05.599Z,14.10
2023-05-25T03:20:34.477Z,14.10
2023-05-25T03:23:02.704Z,14.10
2023-05-25T03:25:30.750Z,14.10
2023-05-25T03:27:58.825Z,14.10
2023-05-25T03:30:27.035Z,14.10
2023-05-25T03:32:56.498Z,14.20
2023-05-25T03:35:24.569Z,14.40
2023-05-25T03:37:52.633Z,14.40
2023-05-25T03:40:20.842Z,14.40
2023-05-25T03:42:48.907Z,14.40
2023-05-25T03:45:17.151Z,14.40
2023-05-25T03:47:45.559Z,14.30
2023-05-25T03:50:15.145Z,14.40
2023-05-25T03:52:43.180Z,14.30
2023-05-25T03:55:11.901Z,14.30
2023-05-25T03:57:40.225Z,14.30
2023-05-25T04:00:10.530Z,14.40
2023-05-25T04:02:38.633Z,14.50
2023-05-25T04:05:07.257Z,14.60
2023-05-25T04:07:37.239Z,14.70
2023-05-25T04:10:05.695Z,14.90
2023-05-25T04:12:34.967Z,15.00
2023-05-25T04:15:03.966Z,15.00
2023-05-25T04:17:32.045Z,15.10
2023-05-25T04:20:00.213Z,15.10
2023-05-25T04:22:28.351Z,15.10
2023-05-25T04:24:57.813Z,15.10
2023-05-25T04:27:26.355Z,15.10
2023-05-25T04:29:54.368Z,15.10
2023-05-25T04:32:22.417Z,15.00
2023-05-25T04:34:50.450Z,15.00
2023-05-25T04:37:18.561Z,15.00
2023-05-25T04:39:46.554Z,15.00
2023-05-25T04:42:17.097Z,14.90
2023-05-25T04:44:45.097Z,14.80
2023-05-25T04:47:13.642Z,14.80
2023-05-25T04:49:41.745Z,14.80
2023-05-25T04:52:09.862Z,14.80
2023-05-25T04:54:38.463Z,14.80
2023-05-25T04:57:06.884Z,14.80
2023-05-25T04:59:36.242Z,14.80
2023-05-25T05:02:04.331Z,14.80
2023-05-25T05:04:32.655Z,14.80
2023-05-25T05:07:00.982Z,14.90
2023-05-25T05:09:29.011Z,14.90
2023-05-25T05:11:57.085Z,14.90
2023-05-25T05:14:25.129Z,15.00
2023-05-25T05:16:54.534Z,15.10
2023-05-25T05:19:23.141Z,15.10
2023-05-25T05:21:51.337Z,15.10
2023-05-25T05:24:19.382Z,15.10
2023-05-25T05:26:57.272Z,15.10
2023-05-25T05:29:28.663Z,15.10
2023-05-25T05:31:58.180Z,15.20
2023-05-25T05:34:26.244Z,15.20
2023-05-25T05:36:57.983Z,15.30
2023-05-25T05:39:26.835Z,15.30
2023-05-25T05:41:55.051Z,15.40
2023-05-25T05:44:25.967Z,15.40
2023-05-25T05:47:00.843Z,15.50
2023-05-25T05:49:29.796Z,15.50
2023-05-25T05:51:57.962Z,15.60
2023-05-25T05:54:27.774Z,15.60
2023-05-25T05:56:56.132Z,15.70
2023-05-25T05:59:24.173Z,15.70
2023-05-25T06:01:52.315Z,15.80
2023-05-25T06:04:25.292Z,15.80
2023-05-25T06:06:53.360Z,15.90
2023-05-25T06:09:21.382Z,16.00
2023-05-25T06:11:49.512Z,16.00
2023-05-25T06:14:17.744Z,16.00
2023-05-25T06:16:45.869Z,16.10
2023-05-25T06:19:14.563Z,16.20
2023-05-25T06:21:44.004Z,16.20
2023-05-25T06:24:12.030Z,16.30
2023-05-25T06:26:40.078Z,16.30
2023-05-25T06:29:08.171Z,16.40
2023-05-25T06:31:36.438Z,16.40
2023-05-25T06:34:04.554Z,16.50
2023-05-25T06:36:32.667Z,16.50
2023-05-25T06:39:02.118Z,16.60
2023-05-25T06:41:30.842Z,16.60
2023-05-25T06:43:58.933Z,16.70
2023-05-25T06:46:27.036Z,16.70
2023-05-25T06:48:55.307Z,16.80
2023-05-25T06:51:23.327Z,16.80
2023-05-25T06:53:51.485Z,16.80
2023-05-25T06:56:21.539Z,16.90
2023-05-25T06:58:50.044Z,16.90
2023-05-25T07:01:18.403Z,16.90
2023-05-25T07:03:46.489Z,16.90
2023-05-25T07:06:15.227Z,17.00
2023-05-25T07:08:43.324Z,17.00
2023-05-25T07:11:14.020Z,17.10
2023-05-25T07:13:43.477Z,17.10
2023-05-25T07:16:11.516Z,17.10
2023-05-25T07:18:40.708Z,17.20
2023-05-25T07:21:10.113Z,17.20
2023-05-25T07:23:38.365Z,17.20
2023-05-25T07:26:06.545Z,17.30
2023-05-25T07:28:34.570Z,17.40
2023-05-25T07:31:03.942Z,17.40
2023-05-25T07:33:31.986Z,17.50
2023-05-25T07:36:00.038Z,17.60
2023-05-25T07:38:28.043Z,17.50
2023-05-25T07:40:56.177Z,17.60
2023-05-25T07:43:24.810Z,17.60
2023-05-25T07:45:52.854Z,17.70
2023-05-25T07:48:22.347Z,17.70
2023-05-25T07:50:50.523Z,17.80
2023-05-25T07:53:18.612Z,17.80
2023-05-25T07:55:46.996Z,17.90
2023-05-25T07:58:15.623Z,18.10
2023-05-25T08:00:44.187Z,18.30
2023-05-25T08:03:12.400Z,18.40
2023-05-25T08:05:44.248Z,18.70
2023-05-25T08:08:12.511Z,18.90
2023-05-25T08:10:40.626Z,19.10
2023-05-25T08:13:08.976Z,19.20
2023-05-25T08:15:37.036Z,19.20
2023-05-25T08:18:05.471Z,19.10
2023-05-25T08:20:33.593Z,19.00
2023-05-25T08:23:03.066Z,18.90
2023-05-25T08:25:31.137Z,18.90
2023-05-25T08:27:59.153Z,19.00
2023-05-25T08:30:27.307Z,19.20
2023-05-25T08:32:55.598Z,19.30
2023-05-25T08:35:23.748Z,19.40
2023-05-25T08:37:52.067Z,19.60
2023-05-25T08:40:24.224Z,19.70
2023-05-25T08:42:52.678Z,19.70
2023-05-25T08:45:34.126Z,19.70
2023-05-25T08:48:10.372Z,19.60
2023-05-25T08:50:41.368Z,19.60
2023-05-25T08:53:11.797Z,19.70
2023-05-25T08:55:44.512Z,19.80
2023-05-25T08:58:18.256Z,20.00
2023-05-25T09:00:56.032Z,20.10
2023-05-25T09:03:25.467Z,20.30
2023-05-25T09:05:53.680Z,20.40
2023-05-25T09:08:22.577Z,20.60
2023-05-25T09:10:54.782Z,20.60
2023-05-25T09:13:23.304Z,20.60
2023-05-25T09:15:52.960Z,20.60
2023-05-25T09:18:21.320Z,20.40
2023-05-25T09:20:49.904Z,20.20
2023-05-25T09:23:18.783Z,20.00
2023-05-25T09:25:50.688Z,19.80
2023-05-25T09:28:26.313Z,19.80
2023-05-25T09:30:55.478Z,19.80
2023-05-25T09:33:23.954Z,19.80
2023-05-25T09:35:52.870Z,20.00
2023-05-25T09:38:22.017Z,20.10
2023-05-25T09:40:50.415Z,20.20
2023-05-25T09:43:32.341Z,20.30
2023-05-25T09:46:07.978Z,20.40
2023-05-25T09:48:36.997Z,20.50
2023-05-25T09:51:05.439Z,20.70
2023-05-25T09:53:33.469Z,21.00
2023-05-25T09:56:04.091Z,21.20
2023-05-25T09:58:32.591Z,21.40
2023-05-25T10:01:01.216Z,21.50
2023-05-25T10:03:30.702Z,21.40
2023-05-25T10:05:59.172Z,21.20
2023-05-25T10:08:29.156Z,21.00
2023-05-25T10:10:57.348Z,20.80
2023-05-25T10:13:29.917Z,20.70
2023-05-25T10:15:59.337Z,20.70
2023-05-25T10:18:33.830Z,20.70
2023-05-25T10:21:04.970Z,20.70
2023-05-25T10:23:42.072Z,20.60
2023-05-25T10:26:11.205Z,20.70
2023-05-25T10:28:41.769Z,20.70
2023-05-25T10:31:10.894Z,20.60
2023-05-25T10:33:42.815Z,20.60
2023-05-25T10:36:13.403Z,20.60
2023-05-25T10:38:44.651Z,20.60
2023-05-25T10:41:13.158Z,20.70
2023-05-25T10:43:42.040Z,20.80
2023-05-25T10:46:10.986Z,20.90
2023-05-25T10:48:41.758Z,20.90
2023-05-25T10:51:11.875Z,21.00
2023-05-25T10:53:40.254Z,21.00
2023-05-25T10:56:10.652Z,21.00
2023-05-25T10:58:43.390Z,21.00
2023-05-25T11:01:13.058Z,21.00
2023-05-25T11:03:54.839Z,21.00
2023-05-25T11:06:24.431Z,21.20
2023-05-25T11:08:55.283Z,21.30
2023-05-25T11:11:23.482Z,21.40
2023-05-25T11:13:51.797Z,21.40
2023-05-25T11:16:22.137Z,21.50
2023-05-25T11:18:57.831Z,21.60
2023-05-25T11:21:45.098Z,21.60
2023-05-25T11:24:15.221Z,21.70
2023-05-25T11:26:57.454Z,21.70
2023-05-25T11:29:27.319Z,21.70
2023-05-25T11:31:56.604Z,21.70
2023-05-25T11:34:26.246Z,21.70
2023-05-25T11:37:01.701Z,21.80
2023-05-25T11:39:30.579Z,21.90
2023-05-25T11:42:03.928Z,21.90
2023-05-25T11:44:33.632Z,22.00
2023-05-25T11:47:06.011Z,22.00
2023-05-25T11:49:36.219Z,22.00
2023-05-25T11:52:07.648Z,22.00
2023-05-25T11:54:36.179Z,22.10
2023-05-25T11:57:04.752Z,22.10
2023-05-25T11:59:33.551Z,22.30
2023-05-25T12:02:02.674Z,22.50
2023-05-25T12:04:32.905Z,22.70
2023-05-25T12:07:06.528Z,22.80
2023-05-25T12:09:34.900Z,22.80
2023-05-25T12:12:05.248Z,22.80
2023-05-25T12:14:38.095Z,22.60
2023-05-25T12:17:07.844Z,22.50
2023-05-25T12:19:36.493Z,22.40
2023-05-25T12:22:06.572Z,22.30
2023-05-25T12:24:34.726Z,22.30
2023-05-25T12:27:04.780Z,22.20
2023-05-25T12:29:32.798Z,22.20
2023-05-25T12:32:05.002Z,22.10
2023-05-25T12:34:33.081Z,22.00
2023-05-25T12:37:01.561Z,22.00
2023-05-25T12:39:39.197Z,22.00
2023-05-25T12:42:15.120Z,22.10
2023-05-25T12:44:43.947Z,22.10
2023-05-25T12:47:14.648Z,22.00
2023-05-25T12:49:43.936Z,22.00
2023-05-25T12:52:13.123Z,22.00
2023-05-25T12:54:45.064Z,22.00
2023-05-25T12:57:14.945Z,22.10
2023-05-25T12:59:43.991Z,22.10
2023-05-25T13:02:12.910Z,22.10
2023-05-25T13:04:42.395Z,22.10
2023-05-25T13:07:11.599Z,22.30
2023-05-25T13:09:39.841Z,22.40
2023-05-25T13:12:09.716Z,22.40
2023-05-25T13:14:37.782Z,22.30
2023-05-25T13:17:06.175Z,22.10
2023-05-25T13:19:34.243Z,22.00
2023-05-25T13:22:02.317Z,21.90
2023-05-25T13:24:30.826Z,21.90
2023-05-25T13:26:58.829Z,22.10
2023-05-25T13:29:28.205Z,22.20
2023-05-25T13:31:56.296Z,22.30
2023-05-25T13:34:24.339Z,22.30
2023-05-25T13:36:52.393Z,22.40
2023-05-25T13:39:21.964Z,22.50
2023-05-25T13:41:50.056Z,22.50
2023-05-25T13:44:18.129Z,22.60
2023-05-25T13:46:48.357Z,22.80
2023-05-25T13:49:19.477Z,22.90
2023-05-25T13:51:47.606Z,23.00
2023-05-25T13:54:15.658Z,23.10
2023-05-25T13:56:43.681Z,23.20
2023-05-25T13:59:11.724Z,23.10
2023-05-25T14:01:39.832Z,23.00
2023-05-25T14:04:10.146Z,23.10
2023-05-25T14:06:38.234Z,23.00
2023-05-25T14:09:07.031Z,23.00
2023-05-25T14:11:35.410Z,23.00
2023-05-25T14:14:03.827Z,23.10
2023-05-25T14:16:31.994Z,23.20
2023-05-25T14:19:00.115Z,23.20
2023-05-25T14:21:30.912Z,23.20
2023-05-25T14:23:58.954Z,23.10
2023-05-25T14:26:27.974Z,23.10
2023-05-25T14:28:56.263Z,23.10
2023-05-25T14:31:24.317Z,23.20
2023-05-25T14:33:52.408Z,23.30
2023-05-25T14:36:20.414Z,23.30
2023-05-25T14:38:49.849Z,23.20
2023-05-25T14:41:17.963Z,23.20
2023-05-25T14:43:46.009Z,23.10
2023-05-25T14:46:14.174Z,23.20
2023-05-25T14:48:42.465Z,23.20
2023-05-25T14:51:10.589Z,23.40
2023-05-25T14:53:38.650Z,23.60
2023-05-25T14:56:10.473Z,23.80
2023-05-25T14:58:39.360Z,24.00
2023-05-25T15:01:07.440Z,24.10
2023-05-25T15:03:35.506Z,24.00
2023-05-25T15:06:03.677Z,24.00
2023-05-25T15:08:31.700Z,23.90
2023-05-25T15:10:59.812Z,23.90
2023-05-25T15:13:29.201Z,24.00
2023-05-25T15:15:57.812Z,24.20
2023-05-25T15:18:26.057Z,24.50
2023-05-25T15:20:54.131Z,24.70
2023-05-25T15:23:22.117Z,24.80
2023-05-25T15:25:50.153Z,25.00
2023-05-25T15:28:18.223Z,25.10
2023-05-25T15:30:47.738Z,25.10
2023-05-25T15:33:16.031Z,24.90
2023-05-25T15:35:44.242Z,24.70
2023-05-25T15:38:12.404Z,24.30
2023-05-25T15:40:40.440Z,24.00
2023-05-25T15:43:08.437Z,23.80
2023-05-25T15:45:37.595Z,23.60
2023-05-25T15:48:10.156Z,23.40
2023-05-25T15:50:39.540Z,23.30
2023-05-25T15:53:07.818Z,23.50
2023-05-25T15:55:35.890Z,23.70
2023-05-25T15:58:03.925Z,24.00
2023-05-25T16:00:32.942Z,24.10
2023-05-25T16:03:01.017Z,24.10
2023-05-25T16:05:30.839Z,24.10
2023-05-25T16:07:58.942Z,24.20
2023-05-25T16:10:26.994Z,24.40
2023-05-25T16:12:55.020Z,24.60
2023-05-25T16:15:23.687Z,24.80
2023-05-25T16:17:51.769Z,25.00
2023-05-25T16:20:20.028Z,25.00
2023-05-25T16:22:49.560Z,25.00
2023-05-25T16:25:17.628Z,25.00
2023-05-25T16:27:45.800Z,25.10
2023-05-25T16:30:14.268Z,25.10
2023-05-25T16:32:42.401Z,25.20
2023-05-25T16:35:10.945Z,25.30
2023-05-25T16:37:39.092Z,25.20
2023-05-25T16:40:10.072Z,25.10
2023-05-25T16:42:38.124Z,25.20
2023-05-25T16:45:07.342Z,25.40
2023-05-25T16:47:35.437Z,25.50
2023-05-25T16:50:03.511Z,25.50
2023-05-25T16:52:31.562Z,25.50
2023-05-25T16:54:59.652Z,25.60
2023-05-25T16:57:29.047Z,25.80
2023-05-25T16:59:57.123Z,25.90
2023-05-25T17:02:25.287Z,25.60
2023-05-25T17:04:53.380Z,25.30
2023-05-25T17:07:21.648Z,25.00
2023-05-25T17:09:49.738Z,24.80
2023-05-25T17:12:17.822Z,24.70
2023-05-25T17:14:47.230Z,24.60
2023-05-25T17:17:15.643Z,24.50
2023-05-25T17:19:43.679Z,24.30
2023-05-25T17:22:11.741Z,24.10
2023-05-25T17:24:39.777Z,23.90
2023-05-25T17:27:07.825Z,23.80
2023-05-25T17:29:35.991Z,23.60
2023-05-25T17:32:06.023Z,23.60
2023-05-25T17:34:34.184Z,23.50
2023-05-25T17:37:02.171Z,23.60
2023-05-25T17:39:30.191Z,23.50
2023-05-25T17:41:58.291Z,23.40
2023-05-25T17:44:26.879Z,23.40
2023-05-25T17:46:54.917Z,23.40
2023-05-25T17:49:24.271Z,23.50
2023-05-25T17:51:52.420Z,23.70
2023-05-25T17:54:25.526Z,23.70
2023-05-25T17:56:53.863Z,23.80
2023-05-25T17:59:21.930Z,23.90
2023-05-25T18:01:50.083Z,24.00
2023-05-25T18:04:19.551Z,24.20
2023-05-25T18:06:51.532Z,24.30
2023-05-25T18:09:19.766Z,24.30
2023-05-25T18:11:48.093Z,24.30
2023-05-25T18:14:16.167Z,24.20
2023-05-25T18:16:44.904Z,24.10
2023-05-25T18:19:15.241Z,24.00
2023-05-25T18:21:43.343Z,23.80
2023-05-25T18:24:12.773Z,23.70
2023-05-25T18:26:42.195Z,23.50
2023-05-25T18:29:10.403Z,23.40
2023-05-25T18:31:38.514Z,23.10
2023-05-25T18:34:07.491Z,22.90
2023-05-25T18:36:36.550Z,22.70
2023-05-25T18:39:05.281Z,22.50
2023-05-25T18:41:35.971Z,22.30
2023-05-25T18:44:04.039Z,22.10
2023-05-25T18:46:32.118Z,21.90
2023-05-25T18:49:00.265Z,21.80
2023-05-25T18:51:28.279Z,21.60
2023-05-25T18:53:58.595Z,21.50
2023-05-25T18:56:26.609Z,21.40
2023-05-25T18:58:57.116Z,21.20
2023-05-25T19:01:25.721Z,21.10
2023-05-25T19:03:56.003Z,21.00
2023-05-25T19:06:25.631Z,20.90
2023-05-25T19:08:55.247Z,20.80
2023-05-25T19:11:23.331Z,20.70
2023-05-25T19:13:51.359Z,20.60
2023-05-25T19:16:20.854Z,20.60
2023-05-25T19:18:48.985Z,20.50
2023-05-25T19:21:17.071Z,20.50
2023-05-25T19:23:45.723Z,20.40
2023-05-25T19:26:13.782Z,20.40
2023-05-25T19:28:41.783Z,20.40
2023-05-25T19:31:09.908Z,20.40
2023-05-25T19:33:39.465Z,20.30
2023-05-25T19:36:07.570Z,20.30
2023-05-25T19:38:41.096Z,20.20
2023-05-25T19:41:10.448Z,20.20
2023-05-25T19:43:38.641Z,20.10
2023-05-25T19:46:07.119Z,20.10
2023-05-25T19:48:35.316Z,20.00
2023-05-25T19:51:04.885Z,19.90
2023-05-25T19:53:32.997Z,19.90
2023-05-25T19:56:01.234Z,19.80
2023-05-25T19:58:29.306Z,19.80
2023-05-25T20:00:57.714Z,19.70
2023-05-25T20:03:26.223Z,19.60
2023-05-25T20:05:54.557Z,19.60
2023-05-25T20:08:24.965Z,19.50
2023-05-25T20:10:53.876Z,19.40
2023-05-25T20:13:22.011Z,19.30
2023-05-25T20:15:50.183Z,19.20
2023-05-25T20:18:18.268Z,19.20
2023-05-25T20:20:46.560Z,19.10
2023-05-25T20:23:14.648Z,19.10
2023-05-25T20:25:44.323Z,19.00
2023-05-25T20:28:12.733Z,19.00
2023-05-25T20:30:40.808Z,19.00
2023-05-25T20:33:08.854Z,18.90
2023-05-25T20:35:38.445Z,18.80
2023-05-25T20:38:06.488Z,18.80
2023-05-25T20:40:34.570Z,18.70
2023-05-25T20:43:04.111Z,18.70
2023-05-25T20:45:32.198Z,18.70
2023-05-25T20:48:01.603Z,18.60
2023-05-25T20:50:29.886Z,18.50
2023-05-25T20:52:58.198Z,18.50
2023-05-25T20:55:27.491Z,18.50
2023-05-25T20:57:56.602Z,18.40
2023-05-25T21:00:26.396Z,18.40
2023-05-25T21:02:54.515Z,18.40
2023-05-25T21:05:22.689Z,18.30
2023-05-25T21:07:51.849Z,18.20
2023-05-25T21:10:19.999Z,18.20
2023-05-25T21:12:48.030Z,18.10
2023-05-25T21:15:16.163Z,18.10
2023-05-25T21:17:45.695Z,18.00
2023-05-25T21:20:13.880Z,18.00
2023-05-25T21:22:42.057Z,18.00
2023-05-25T21:25:11.501Z,18.00
2023-05-25T21:27:39.522Z,17.90
2023-05-25T21:30:08.779Z,17.90
2023-05-25T21:32:36.887Z,17.90
2023-05-25T21:35:06.598Z,17.90
2023-05-25T21:37:34.904Z,17.90
2023-05-25T21:40:03.370Z,17.90
2023-05-25T21:42:31.406Z,17.80
2023-05-25T21:44:59.437Z,17.80
2023-05-25T21:47:27.552Z,17.80
2023-05-25T21:49:57.140Z,17.70
2023-05-25T21:52:26.703Z,17.70
2023-05-25T21:54:54.706Z,17.60
2023-05-25T21:57:22.726Z,17.50
2023-05-25T21:59:50.887Z,17.50
2023-05-25T22:02:18.975Z,17.40
2023-05-25T22:04:47.027Z,17.40
2023-05-25T22:07:15.208Z,17.30
2023-05-25T22:09:44.626Z,17.30
2023-05-25T22:12:13.130Z,17.30
2023-05-25T22:14:41.174Z,17.30
2023-05-25T22:17:09.259Z,17.30
2023-05-25T22:19:37.378Z,17.30
2023-05-25T22:22:05.836Z,17.30
2023-05-25T22:24:33.853Z,17.20
2023-05-25T22:27:03.826Z,17.20
2023-05-25T22:29:31.833Z,17.20
2023-05-25T22:31:59.857Z,17.10
2023-05-25T22:34:27.860Z,17.00
2023-05-25T22:36:56.006Z,17.00
2023-05-25T22:39:24.038Z,17.00
2023-05-25T22:41:52.840Z,17.00
2023-05-25T22:44:22.346Z,17.00
2023-05-25T22:46:50.499Z,17.00
2023-05-25T22:49:18.503Z,16.90
2023-05-25T22:51:46.603Z,16.80
2023-05-25T22:54:14.622Z,16.80
2023-05-25T22:56:42.635Z,16.80
2023-05-25T22:59:10.645Z,16.70
2023-05-25T23:01:40.219Z,16.70
2023-05-25T23:04:08.951Z,16.60
2023-05-25T23:06:37.276Z,16.60
2023-05-25T23:09:05.607Z,16.50
2023-05-25T23:11:33.679Z,16.50
2023-05-25T23:14:01.755Z,16.50
2023-05-25T23:16:30.049Z,16.40
2023-05-25T23:18:59.534Z,16.40
2023-05-25T23:21:27.550Z,16.30
2023-05-25T23:23:55.616Z,16.30
2023-05-25T23:26:23.647Z,16.30
2023-05-25T23:28:51.723Z,16.30
2023-05-25T23:31:20.799Z,16.20
2023-05-25T23:33:48.872Z,16.10
2023-05-25T23:36:18.289Z,16.10
2023-05-25T23:38:46.863Z,16.00
2023-05-25T23:41:16.492Z,15.90
2023-05-25T23:43:44.578Z,15.90
2023-05-25T23:46:14.589Z,15.80
2023-05-25T23:48:42.726Z,15.80
2023-05-25T23:51:11.705Z,15.80
2023-05-25T23:53:41.207Z,15.80
2023-05-25T23:56:09.303Z,15.80
2023-05-25T23:58:37.359Z,15.80
