createdAt,value
2023-02-12T00:00:33.895Z,2.20
2023-02-12T00:03:00.716Z,2.30
2023-02-12T00:05:27.531Z,2.20
2023-02-12T00:07:54.555Z,2.20
2023-02-12T00:10:21.583Z,2.10
2023-02-12T00:12:48.623Z,2.00
2023-02-12T00:15:15.509Z,2.00
2023-02-12T00:17:42.301Z,1.90
2023-02-12T00:20:09.521Z,1.90
2023-02-12T00:22:36.479Z,1.90
2023-02-12T00:25:03.834Z,1.90
2023-02-12T00:27:33.714Z,1.90
2023-02-12T00:30:00.516Z,1.90
2023-02-12T00:32:27.499Z,1.90
2023-02-12T00:35:17.875Z,1.90
2023-02-12T00:37:44.616Z,1.90
2023-02-12T00:40:11.744Z,1.80
2023-02-12T00:42:47.307Z,1.80
2023-02-12T00:45:14.231Z,1.80
2023-02-12T00:47:41.094Z,1.80
2023-02-12T00:50:08.640Z,1.80
2023-02-12T00:52:35.873Z,1.80
2023-02-12T00:55:02.839Z,1.80
2023-02-12T00:57:29.652Z,1.80
2023-02-12T00:59:56.513Z,1.90
2023-02-12T01:02:23.488Z,1.70
2023-02-12T01:04:50.337Z,1.80
2023-02-12T01:07:17.230Z,1.80
2023-02-12T01:09:44.091Z,1.80
2023-02-12T01:12:10.900Z,1.70
2023-02-12T01:14:52.083Z,1.60
2023-02-12T01:17:37.825Z,1.70
2023-02-12T01:20:27.256Z,1.60
2023-02-12T01:22:54.252Z,1.60
2023-02-12T01:25:21.204Z,1.60
2023-02-12T01:27:48.268Z,1.60
2023-02-12T01:30:16.332Z,1.50
2023-02-12T01:32:46.081Z,1.60
2023-02-12T01:35:12.941Z,1.50
2023-02-12T01:37:42.024Z,1.40
2023-02-12T01:40:15.561Z,1.40
2023-02-12T01:43:05.503Z,1.40
2023-02-12T01:48:20.606Z,1.40
2023-02-12T01:50:54.280Z,1.50
2023-02-12T01:53:29.690Z,1.70
2023-02-12T01:56:03.109Z,1.70
2023-02-12T01:58:49.182Z,1.70
2023-02-12T02:01:39.556Z,1.70
2023-02-12T02:04:22.495Z,1.70
2023-02-12T02:07:36.368Z,1.80
2023-02-12T02:10:21.098Z,1.80
2023-02-12T02:13:07.633Z,1.80
2023-02-12T02:15:47.533Z,1.70
2023-02-12T02:18:55.551Z,1.80
2023-02-12T02:21:47.363Z,1.80
2023-02-12T02:24:31.672Z,1.80
2023-02-12T02:27:15.111Z,1.60
2023-02-12T02:29:59.430Z,1.60
2023-02-12T02:32:38.463Z,1.60
2023-02-12T02:35:13.258Z,1.50
2023-02-12T02:37:48.188Z,1.50
2023-02-12T02:40:19.652Z,1.60
2023-02-12T02:42:55.562Z,1.60
2023-02-12T02:45:31.556Z,1.70
2023-02-12T02:48:10.442Z,1.70
2023-02-12T02:50:41.281Z,1.60
2023-02-12T02:53:14.092Z,1.70
2023-02-12T02:55:49.008Z,1.60
2023-02-12T02:58:22.754Z,1.60
2023-02-12T03:01:01.044Z,1.60
2023-02-12T03:03:37.845Z,1.70
2023-02-12T03:06:18.414Z,1.60
2023-02-12T03:08:52.943Z,1.60
2023-02-12T03:11:28.503Z,1.50
2023-02-12T03:14:16.711Z,1.50
2023-02-12T03:17:17.059Z,1.60
2023-02-12T03:19:50.674Z,1.60
2023-02-12T03:22:22.959Z,1.60
2023-02-12T03:24:51.775Z,1.70
2023-02-12T03:27:34.722Z,1.60
2023-02-12T03:30:03.533Z,1.70
2023-02-12T03:32:57.813Z,1.70
2023-02-12T03:35:36.469Z,1.70
2023-02-12T03:38:13.607Z,1.70
2023-02-12T03:40:53.631Z,1.60
2023-02-12T03:43:28.418Z,1.50
2023-02-12T03:46:07.283Z,1.40
2023-02-12T03:48:41.680Z,1.40
2023-02-12T03:51:21.355Z,1.30
2023-02-12T03:53:49.288Z,1.40
2023-02-12T03:56:23.026Z,1.40
2023-02-12T03:58:49.823Z,1.50
2023-02-12T04:01:17.712Z,1.50
2023-02-12T04:03:45.008Z,1.50
2023-02-12T04:06:24.291Z,1.50
2023-02-12T04:08:51.305Z,1.50
2023-02-12T04:11:31.033Z,1.70
2023-02-12T04:14:12.473Z,1.70
2023-02-12T04:16:48.539Z,1.60
2023-02-12T04:19:22.450Z,1.60
2023-02-12T04:22:12.962Z,1.50
2023-02-12T04:24:51.022Z,1.50
2023-02-12T04:27:52.212Z,1.40
2023-02-12T04:30:29.731Z,1.40
2023-02-12T04:33:02.069Z,1.40
2023-02-12T04:35:46.350Z,1.50
2023-02-12T04:38:25.334Z,1.50
2023-02-12T04:40:52.916Z,1.40
2023-02-12T04:43:37.197Z,1.40
2023-02-12T04:46:05.817Z,1.30
2023-02-12T04:48:34.560Z,1.40
2023-02-12T04:51:02.093Z,1.40
2023-02-12T04:53:29.050Z,1.40
2023-02-12T04:55:56.167Z,1.50
2023-02-12T04:58:23.128Z,1.40
2023-02-12T05:00:49.893Z,1.40
2023-02-12T05:03:16.688Z,1.30
2023-02-12T05:05:43.479Z,1.20
2023-02-12T05:08:10.266Z,1.20
2023-02-12T05:10:37.106Z,1.30
2023-02-12T05:13:03.855Z,1.20
2023-02-12T05:15:30.671Z,1.20
2023-02-12T05:17:57.507Z,1.30
2023-02-12T05:20:24.261Z,1.20
2023-02-12T05:22:54.230Z,1.30
2023-02-12T05:25:21.375Z,1.40
2023-02-12T05:27:48.498Z,1.40
2023-02-12T05:30:15.345Z,1.20
2023-02-12T05:32:42.147Z,1.10
2023-02-12T05:35:09.085Z,1.20
2023-02-12T05:37:36.542Z,1.30
2023-02-12T05:40:05.817Z,1.20
2023-02-12T05:42:32.636Z,1.30
2023-02-12T05:44:59.471Z,1.30
2023-02-12T05:47:26.271Z,1.30
2023-02-12T05:49:53.043Z,1.30
2023-02-12T05:52:19.876Z,1.30
2023-02-12T05:54:50.296Z,1.20
2023-02-12T05:57:17.178Z,1.30
2023-02-12T05:59:43.968Z,1.30
2023-02-12T06:02:10.726Z,1.30
2023-02-12T06:04:37.546Z,1.30
2023-02-12T06:07:04.341Z,1.30
2023-02-12T06:09:31.144Z,1.40
2023-02-12T06:11:57.916Z,1.30
2023-02-12T06:14:24.710Z,1.40
2023-02-12T06:16:52.488Z,1.40
2023-02-12T06:19:20.164Z,1.40
2023-02-12T06:21:47.246Z,1.40
2023-02-12T06:24:15.820Z,1.50
2023-02-12T06:26:42.939Z,1.50
2023-02-12T06:29:10.152Z,1.50
2023-02-12T06:31:37.945Z,1.50
2023-02-12T06:34:07.966Z,1.50
2023-02-12T06:36:37.697Z,1.50
2023-02-12T06:39:04.720Z,1.50
2023-02-12T06:41:31.675Z,1.50
2023-02-12T06:43:58.614Z,1.50
2023-02-12T06:46:25.629Z,1.50
2023-02-12T06:48:57.198Z,1.50
2023-02-12T06:51:25.408Z,1.40
2023-02-12T06:53:53.463Z,1.30
2023-02-12T06:56:21.897Z,1.30
2023-02-12T06:58:55.825Z,1.40
2023-02-12T07:01:25.148Z,1.40
2023-02-12T07:04:02.874Z,1.50
2023-02-12T07:06:31.361Z,1.60
2023-02-12T07:08:58.570Z,1.60
2023-02-12T07:11:26.575Z,1.60
2023-02-12T07:13:53.667Z,1.60
2023-02-12T07:16:21.151Z,1.70
2023-02-12T07:18:48.418Z,1.70
2023-02-12T07:21:16.181Z,1.70
2023-02-12T07:23:50.519Z,1.70
2023-02-12T07:26:19.198Z,1.70
2023-02-12T07:28:45.979Z,1.70
2023-02-12T07:31:17.119Z,1.70
2023-02-12T07:33:44.405Z,1.70
2023-02-12T07:36:14.013Z,1.80
2023-02-12T07:38:41.265Z,1.80
2023-02-12T07:41:18.329Z,1.80
2023-02-12T07:43:47.476Z,1.90
2023-02-12T07:46:18.057Z,1.80
2023-02-12T07:48:46.248Z,1.70
2023-02-12T07:51:16.308Z,1.80
2023-02-12T07:53:43.452Z,1.90
2023-02-12T07:56:24.969Z,1.90
2023-02-12T07:58:53.644Z,1.90
2023-02-12T08:01:23.156Z,2.10
2023-02-12T08:03:51.505Z,2.10
2023-02-12T08:06:21.480Z,2.20
2023-02-12T08:08:48.550Z,2.30
2023-02-12T08:11:15.851Z,2.90
2023-02-12T08:13:42.702Z,3.60
2023-02-12T08:16:12.659Z,4.00
2023-02-12T08:18:39.726Z,4.20
2023-02-12T08:21:13.156Z,4.40
2023-02-12T08:23:40.301Z,4.90
2023-02-12T08:26:16.061Z,5.10
2023-02-12T08:28:49.335Z,5.30
2023-02-12T08:31:20.242Z,4.20
2023-02-12T08:33:48.594Z,4.70
2023-02-12T08:36:18.337Z,4.80
2023-02-12T08:38:46.031Z,4.90
2023-02-12T08:41:15.485Z,5.10
2023-02-12T08:43:43.024Z,5.30
2023-02-12T08:46:15.689Z,5.60
2023-02-12T08:48:43.368Z,5.80
2023-02-12T08:51:15.877Z,5.80
2023-02-12T08:53:45.242Z,5.90
2023-02-12T08:56:14.542Z,6.10
2023-02-12T08:58:41.858Z,6.20
2023-02-12T09:01:16.216Z,6.30
2023-02-12T09:03:45.179Z,6.40
2023-02-12T09:06:13.057Z,6.50
2023-02-12T09:08:40.495Z,6.00
2023-02-12T09:11:12.739Z,5.80
2023-02-12T09:13:40.961Z,6.10
2023-02-12T09:16:07.834Z,6.10
2023-02-12T09:18:35.243Z,6.60
2023-02-12T09:21:08.081Z,6.70
2023-02-12T09:23:35.588Z,6.20
2023-02-12T09:26:07.693Z,5.50
2023-02-12T09:28:35.417Z,5.20
2023-02-12T09:31:07.625Z,5.70
2023-02-12T09:33:34.929Z,6.00
2023-02-12T09:36:03.853Z,6.20
2023-02-12T09:38:30.885Z,6.50
2023-02-12T09:41:24.802Z,7.10
2023-02-12T09:43:56.861Z,7.50
2023-02-12T09:46:35.524Z,7.90
2023-02-12T09:49:21.482Z,7.70
2023-02-12T09:51:53.917Z,7.80
2023-02-12T09:54:28.596Z,7.30
2023-02-12T09:56:58.869Z,7.30
2023-02-12T09:59:56.244Z,7.70
2023-02-12T10:02:24.280Z,7.70
2023-02-12T10:05:01.158Z,7.80
2023-02-12T10:08:06.501Z,8.50
2023-02-12T10:10:53.545Z,8.30
2023-02-12T10:13:53.780Z,8.70
2023-02-12T10:16:42.424Z,8.40
2023-02-12T10:19:46.254Z,8.50
2023-02-12T10:22:31.148Z,8.40
2023-02-12T10:25:26.050Z,8.00
2023-02-12T10:27:56.185Z,8.00
2023-02-12T10:30:35.579Z,7.80
2023-02-12T10:33:12.249Z,8.20
2023-02-12T10:35:44.769Z,8.30
2023-02-12T10:38:20.168Z,8.80
2023-02-12T10:40:50.465Z,8.60
2023-02-12T10:43:17.854Z,8.90
2023-02-12T10:45:44.837Z,9.20
2023-02-12T10:48:16.617Z,9.10
2023-02-12T10:51:09.177Z,8.70
2023-02-12T10:53:43.379Z,7.90
2023-02-12T10:56:13.320Z,7.90
2023-02-12T10:58:50.406Z,7.90
2023-02-12T11:01:47.184Z,8.20
2023-02-12T11:04:33.748Z,8.40
2023-02-12T11:07:06.517Z,8.90
2023-02-12T11:09:45.412Z,8.80
2023-02-12T11:12:26.266Z,8.80
2023-02-12T11:14:55.938Z,8.20
2023-02-12T11:17:39.634Z,8.70
2023-02-12T11:20:18.287Z,9.10
2023-02-12T11:23:00.683Z,9.00
2023-02-12T11:25:31.562Z,9.00
2023-02-12T11:28:04.307Z,8.80
2023-02-12T11:30:31.442Z,8.90
2023-02-12T11:33:29.802Z,8.80
2023-02-12T11:36:06.948Z,9.10
2023-02-12T11:38:47.689Z,9.90
2023-02-12T11:41:23.450Z,9.80
2023-02-12T11:43:52.156Z,9.70
2023-02-12T11:46:22.367Z,9.30
2023-02-12T11:48:50.941Z,8.70
2023-02-12T11:51:26.674Z,8.40
2023-02-12T11:53:57.305Z,8.30
2023-02-12T11:56:24.114Z,8.70
2023-02-12T11:58:52.073Z,9.20
2023-02-12T12:01:38.959Z,9.30
2023-02-12T12:04:16.279Z,9.60
2023-02-12T12:07:06.017Z,9.10
2023-02-12T12:09:52.462Z,9.60
2023-02-12T12:12:43.525Z,10.20
2023-02-12T12:15:51.410Z,10.20
2023-02-12T12:19:02.016Z,10.60
2023-02-12T12:22:00.559Z,11.00
2023-02-12T12:24:53.499Z,11.60
2023-02-12T12:28:06.487Z,11.90
2023-02-12T12:30:33.467Z,11.70
2023-02-12T12:33:03.668Z,11.40
2023-02-12T12:35:45.577Z,10.80
2023-02-12T12:38:53.378Z,9.30
2023-02-12T12:41:33.996Z,8.30
2023-02-12T12:44:12.421Z,8.60
2023-02-12T12:46:56.713Z,8.30
2023-02-12T12:49:55.827Z,8.60
2023-02-12T12:52:40.183Z,8.60
2023-02-12T12:55:44.802Z,8.70
2023-02-12T12:58:39.382Z,8.20
2023-02-12T13:01:43.855Z,8.50
2023-02-12T13:04:28.710Z,9.00
2023-02-12T13:07:10.910Z,9.40
2023-02-12T13:09:46.891Z,9.20
2023-02-12T13:12:13.843Z,8.80
2023-02-12T13:15:18.881Z,9.30
2023-02-12T13:17:55.525Z,9.80
2023-02-12T13:20:26.771Z,10.00
2023-02-12T13:23:01.481Z,9.80
2023-02-12T13:25:49.377Z,9.90
2023-02-12T13:28:26.107Z,9.70
2023-02-12T13:30:56.167Z,8.50
2023-02-12T13:33:27.745Z,8.20
2023-02-12T13:36:00.465Z,8.40
2023-02-12T13:38:33.262Z,8.60
2023-02-12T13:41:07.105Z,8.30
2023-02-12T13:43:46.684Z,7.80
2023-02-12T13:46:41.845Z,7.70
2023-02-12T13:49:18.705Z,7.30
2023-02-12T13:52:02.949Z,6.70
2023-02-12T13:54:51.303Z,6.60
2023-02-12T13:57:20.348Z,7.00
2023-02-12T13:59:59.900Z,6.60
2023-02-12T14:02:38.768Z,6.30
2023-02-12T14:05:29.329Z,6.10
2023-02-12T14:07:59.520Z,6.00
2023-02-12T14:10:31.142Z,5.90
2023-02-12T14:13:10.842Z,5.70
2023-02-12T14:15:44.487Z,5.50
2023-02-12T14:18:33.609Z,5.40
2023-02-12T14:21:12.473Z,5.50
2023-02-12T14:23:46.996Z,5.60
2023-02-12T14:26:16.201Z,5.30
2023-02-12T14:29:01.870Z,5.30
2023-02-12T14:31:38.763Z,5.10
2023-02-12T14:34:05.609Z,5.10
2023-02-12T14:36:32.440Z,5.10
2023-02-12T14:39:05.082Z,5.10
2023-02-12T14:41:37.987Z,4.50
2023-02-12T14:44:21.545Z,4.30
2023-02-12T14:46:53.006Z,4.30
2023-02-12T14:49:34.145Z,4.30
2023-02-12T14:52:26.602Z,4.10
2023-02-12T14:54:57.571Z,4.10
2023-02-12T14:57:27.549Z,3.80
2023-02-12T15:00:17.174Z,3.70
2023-02-12T15:02:51.525Z,3.70
2023-02-12T15:05:37.969Z,3.60
2023-02-12T15:08:18.817Z,3.50
2023-02-12T15:10:53.964Z,3.60
2023-02-12T15:13:23.549Z,3.40
2023-02-12T15:16:07.244Z,3.40
2023-02-12T15:19:18.653Z,3.20
2023-02-12T15:21:46.266Z,3.20
2023-02-12T15:24:21.324Z,3.20
2023-02-12T15:26:51.078Z,3.00
2023-02-12T15:29:39.268Z,3.00
2023-02-12T15:32:09.893Z,3.00
2023-02-12T15:34:40.113Z,2.90
2023-02-12T15:37:08.338Z,2.90
2023-02-12T15:39:43.723Z,2.90
2023-02-12T15:42:27.436Z,2.80
2023-02-12T15:45:06.136Z,2.70
2023-02-12T15:47:34.779Z,2.80
2023-02-12T15:50:01.811Z,2.70
2023-02-12T15:52:35.322Z,2.70
2023-02-12T15:55:06.696Z,2.70
2023-02-12T15:57:33.982Z,2.50
2023-02-12T16:00:24.648Z,2.60
2023-02-12T16:02:54.496Z,2.60
2023-02-12T16:05:22.588Z,2.50
2023-02-12T16:07:50.199Z,2.50
2023-02-12T16:10:19.757Z,2.40
2023-02-12T16:12:48.210Z,2.40
2023-02-12T16:15:35.398Z,2.40
2023-02-12T16:18:05.159Z,2.30
2023-02-12T16:20:32.326Z,2.30
2023-02-12T16:23:04.990Z,2.20
2023-02-12T16:25:35.379Z,2.20
2023-02-12T16:28:26.348Z,2.20
2023-02-12T16:30:53.540Z,2.10
2023-02-12T16:33:39.008Z,2.10
2023-02-12T16:36:23.833Z,2.10
2023-02-12T16:38:54.701Z,2.10
2023-02-12T16:41:27.674Z,2.10
2023-02-12T16:43:54.573Z,2.10
2023-02-12T16:46:22.475Z,2.10
2023-02-12T16:48:52.123Z,2.00
2023-02-12T16:51:32.078Z,2.00
2023-02-12T16:54:01.244Z,2.00
2023-02-12T16:56:34.407Z,1.90
2023-02-12T16:59:01.820Z,1.80
2023-02-12T17:01:32.018Z,1.80
2023-02-12T17:04:01.940Z,1.80
2023-02-12T17:06:31.905Z,1.80
2023-02-12T17:08:59.469Z,1.80
2023-02-12T17:11:28.395Z,1.70
2023-02-12T17:13:56.942Z,1.70
2023-02-12T17:16:30.669Z,1.70
2023-02-12T17:18:59.146Z,1.70
2023-02-12T17:21:38.283Z,1.70
2023-02-12T17:24:09.731Z,1.60
2023-02-12T17:26:36.560Z,1.60
2023-02-12T17:29:05.536Z,1.60
2023-02-12T17:31:34.052Z,1.60
2023-02-12T17:34:01.579Z,1.60
2023-02-12T17:36:28.474Z,1.60
2023-02-12T17:38:55.347Z,1.50
2023-02-12T17:41:22.226Z,1.60
2023-02-12T17:43:49.038Z,1.50
2023-02-12T17:46:21.833Z,1.40
2023-02-12T17:48:48.775Z,1.40
2023-02-12T17:51:16.114Z,1.40
2023-02-12T17:53:43.228Z,1.40
2023-02-12T17:56:12.312Z,1.40
2023-02-12T17:58:42.833Z,1.50
2023-02-12T18:01:12.746Z,1.50
2023-02-12T18:03:40.358Z,1.40
2023-02-12T18:06:08.446Z,1.40
2023-02-12T18:08:35.607Z,1.40
2023-02-12T18:11:06.821Z,1.40
2023-02-12T18:13:38.193Z,1.40
2023-02-12T18:16:11.310Z,1.40
2023-02-12T18:18:40.172Z,1.20
2023-02-12T18:21:08.957Z,1.30
2023-02-12T18:23:35.766Z,1.30
2023-02-12T18:26:09.982Z,1.30
2023-02-12T18:28:37.402Z,1.30
2023-02-12T18:31:05.542Z,1.40
2023-02-12T18:33:33.054Z,1.40
2023-02-12T18:36:07.783Z,1.40
2023-02-12T18:38:35.864Z,1.30
2023-02-12T18:41:24.821Z,1.40
2023-02-12T18:43:52.062Z,1.40
2023-02-12T18:46:24.401Z,1.40
2023-02-12T18:48:51.665Z,1.50
2023-02-12T18:51:22.317Z,1.60
2023-02-12T18:54:01.299Z,1.60
2023-02-12T18:56:35.184Z,1.60
2023-02-12T18:59:04.942Z,1.70
2023-02-12T19:01:33.098Z,1.70
2023-02-12T19:04:01.988Z,1.80
2023-02-12T19:06:30.373Z,1.80
2023-02-12T19:08:58.877Z,1.80
2023-02-12T19:11:27.361Z,1.80
2023-02-12T19:13:54.253Z,1.90
2023-02-12T19:16:23.794Z,1.90
2023-02-12T19:18:54.670Z,2.00
2023-02-12T19:21:23.276Z,2.00
2023-02-12T19:23:56.272Z,1.90
2023-02-12T19:26:24.105Z,2.00
2023-02-12T19:28:51.042Z,2.00
2023-02-12T19:31:20.928Z,2.10
2023-02-12T19:33:49.275Z,2.10
2023-02-12T19:36:19.197Z,2.10
2023-02-12T19:38:47.657Z,2.20
2023-02-12T19:41:17.757Z,2.20
2023-02-12T19:43:44.965Z,2.20
2023-02-12T19:46:18.598Z,2.30
2023-02-12T19:48:47.490Z,2.20
2023-02-12T19:51:16.418Z,2.30
2023-02-12T19:53:45.410Z,2.20
2023-02-12T19:56:12.706Z,2.20
2023-02-12T19:58:40.095Z,2.20
2023-02-12T20:01:18.681Z,2.30
2023-02-12T20:03:47.219Z,2.40
2023-02-12T20:06:17.978Z,2.40
2023-02-12T20:08:45.214Z,2.60
2023-02-12T20:11:15.572Z,2.50
2023-02-12T20:13:42.939Z,2.60
2023-02-12T20:16:16.167Z,2.70
2023-02-12T20:18:44.844Z,2.60
2023-02-12T20:21:15.769Z,2.70
2023-02-12T20:23:44.728Z,2.70
2023-02-12T20:26:14.228Z,2.70
2023-02-12T20:28:42.942Z,2.80
2023-02-12T20:31:14.802Z,2.80
2023-02-12T20:33:42.272Z,2.90
2023-02-12T20:36:11.416Z,2.90
2023-02-12T20:38:39.717Z,2.90
2023-02-12T20:41:07.761Z,3.00
2023-02-12T20:43:39.109Z,2.90
2023-02-12T20:46:17.488Z,2.90
2023-02-12T20:48:45.035Z,2.90
2023-02-12T20:51:15.048Z,2.90
2023-02-12T20:53:42.804Z,2.90
2023-02-12T20:56:15.597Z,2.90
2023-02-12T20:58:44.999Z,2.90
2023-02-12T21:01:26.742Z,2.90
2023-02-12T21:03:55.196Z,3.00
2023-02-12T21:06:23.808Z,3.00
2023-02-12T21:08:52.370Z,3.00
2023-02-12T21:11:22.764Z,3.00
2023-02-12T21:13:58.965Z,3.10
2023-02-12T21:16:38.545Z,3.10
2023-02-12T21:19:05.891Z,3.20
2023-02-12T21:21:35.604Z,3.30
2023-02-12T21:24:06.709Z,3.20
2023-02-12T21:26:34.475Z,3.30
2023-02-12T21:29:02.308Z,3.30
2023-02-12T21:31:31.982Z,3.20
2023-02-12T21:34:00.953Z,3.30
2023-02-12T21:36:36.720Z,3.30
2023-02-12T21:39:05.269Z,3.30
2023-02-12T21:41:35.635Z,3.30
2023-02-12T21:44:15.130Z,3.30
2023-02-12T21:46:42.437Z,3.30
2023-02-12T21:49:09.344Z,3.40
2023-02-12T21:51:39.137Z,3.30
2023-02-12T21:54:08.701Z,3.30
2023-02-12T21:56:40.680Z,3.30
2023-02-12T21:59:08.775Z,3.40
2023-02-12T22:01:38.275Z,3.40
2023-02-12T22:04:07.049Z,3.40
2023-02-12T22:06:38.007Z,3.40
2023-02-12T22:09:08.009Z,3.40
2023-02-12T22:11:39.956Z,3.40
2023-02-12T22:14:08.378Z,3.40
2023-02-12T22:16:36.750Z,3.40
2023-02-12T22:19:05.346Z,3.40
2023-02-12T22:21:36.564Z,3.40
2023-02-12T22:24:05.479Z,3.40
2023-02-12T22:26:33.148Z,3.50
2023-02-12T22:29:05.853Z,3.50
2023-02-12T22:31:35.011Z,3.50
2023-02-12T22:34:06.270Z,3.50
2023-02-12T22:36:35.746Z,3.60
2023-02-12T22:39:03.567Z,3.60
2023-02-12T22:41:30.800Z,3.60
2023-02-12T22:44:02.191Z,3.60
2023-02-12T22:46:29.058Z,3.70
2023-02-12T22:48:55.921Z,3.70
2023-02-12T22:51:30.018Z,3.70
2023-02-12T22:53:57.182Z,3.80
2023-02-12T22:56:24.464Z,3.80
2023-02-12T22:58:59.768Z,3.80
2023-02-12T23:01:27.628Z,3.80
2023-02-12T23:03:54.879Z,3.80
2023-02-12T23:06:24.704Z,3.90
2023-02-12T23:08:53.994Z,3.90
2023-02-12T23:11:21.247Z,3.90
2023-02-12T23:13:48.119Z,3.90
2023-02-12T23:16:15.249Z,3.80
2023-02-12T23:18:42.475Z,3.80
2023-02-12T23:21:09.573Z,3.80
2023-02-12T23:23:36.492Z,3.80
2023-02-12T23:26:03.388Z,3.90
2023-02-12T23:28:31.438Z,4.00
2023-02-12T23:30:59.065Z,3.90
2023-02-12T23:33:26.090Z,3.90
2023-02-12T23:35:52.884Z,4.00
2023-02-12T23:38:19.654Z,4.00
2023-02-12T23:40:48.021Z,4.00
2023-02-12T23:43:15.087Z,4.00
2023-02-12T23:45:44.497Z,4.00
2023-02-12T23:48:11.542Z,4.00
2023-02-12T23:50:38.373Z,4.10
2023-02-12T23:53:05.319Z,4.10
2023-02-12T23:55:32.089Z,4.10
2023-02-12T23:57:58.871Z,4.10
