createdAt,value
2019-04-20T00:00:51.533Z,71.49
2019-04-20T00:01:48.030Z,70.50
2019-04-20T00:02:51.128Z,70.91
2019-04-20T00:03:48.464Z,71.83
2019-04-20T00:04:47.205Z,71.42
2019-04-20T00:05:45.947Z,71.97
2019-04-20T00:06:49.744Z,71.25
2019-04-20T00:07:48.115Z,71.56
2019-04-20T00:08:47.375Z,71.62
2019-04-20T00:09:55.253Z,71.62
2019-04-20T00:10:54.807Z,71.73
2019-04-20T00:11:59.210Z,72.27
2019-04-20T00:13:01.009Z,72.78
2019-04-20T00:13:56.862Z,72.48
2019-04-20T00:14:48.074Z,72.41
2019-04-20T00:15:47.196Z,72.58
2019-04-20T00:16:46.133Z,72.78
2019-04-20T00:17:52.416Z,72.82
2019-04-20T00:18:52.115Z,73.02
2019-04-20T00:19:50.685Z,72.61
2019-04-20T00:20:50.973Z,73.44
2019-04-20T00:21:53.403Z,73.13
2019-04-20T00:22:50.210Z,73.02
2019-04-20T00:23:48.580Z,73.23
2019-04-20T00:24:48.934Z,73.74
2019-04-20T00:25:54.904Z,73.44
2019-04-20T00:27:20.712Z,73.85
2019-04-20T00:28:10.886Z,73.85
2019-04-20T00:29:07.105Z,73.64
2019-04-20T00:30:04.015Z,73.36
2019-04-20T00:31:05.481Z,73.36
2019-04-20T00:32:00.569Z,73.68
2019-04-20T00:32:55.576Z,73.27
2019-04-20T00:33:55.894Z,73.98
2019-04-20T00:34:48.875Z,74.08
2019-04-20T00:35:46.363Z,73.81
2019-04-20T00:36:45.538Z,74.02
2019-04-20T00:37:46.691Z,74.43
2019-04-20T00:38:50.071Z,74.43
2019-04-20T00:39:46.833Z,74.08
2019-04-20T00:40:45.618Z,74.19
2019-04-20T00:41:51.477Z,73.98
2019-04-20T00:42:51.785Z,73.98
2019-04-20T00:43:47.179Z,73.47
2019-04-20T00:44:55.229Z,73.91
2019-04-20T00:45:53.801Z,74.12
2019-04-20T00:47:00.782Z,73.10
2019-04-20T00:47:54.234Z,73.47
2019-04-20T00:48:58.410Z,73.36
2019-04-20T00:49:57.881Z,73.61
2019-04-20T00:51:00.945Z,73.68
2019-04-20T00:52:12.507Z,73.57
2019-04-20T00:52:59.097Z,72.85
2019-04-20T00:53:51.236Z,73.36
2019-04-20T00:54:47.337Z,72.96
2019-04-20T00:55:46.531Z,72.96
2019-04-20T00:56:45.494Z,72.96
2019-04-20T00:57:53.022Z,72.55
2019-04-20T00:58:55.787Z,71.59
2019-04-20T01:00:04.955Z,72.00
2019-04-20T01:01:07.429Z,71.48
2019-04-20T01:02:04.056Z,70.56
2019-04-20T01:03:02.325Z,71.08
2019-04-20T01:04:06.868Z,71.28
2019-04-20T01:05:09.605Z,71.18
2019-04-20T01:06:08.840Z,71.39
2019-04-20T01:06:58.736Z,71.39
2019-04-20T01:07:53.569Z,71.69
2019-04-20T01:08:46.420Z,71.90
2019-04-20T01:09:45.501Z,71.48
2019-04-20T01:10:50.133Z,72.20
2019-04-20T01:11:48.282Z,71.52
2019-04-20T01:12:45.840Z,71.01
2019-04-20T01:13:52.033Z,71.08
2019-04-20T01:14:53.541Z,72.65
2019-04-20T01:15:51.544Z,72.41
2019-04-20T01:16:52.917Z,72.24
2019-04-20T01:17:46.116Z,72.65
2019-04-20T01:18:47.198Z,72.55
2019-04-20T01:19:45.089Z,72.78
2019-04-20T01:20:45.312Z,73.16
2019-04-20T01:21:54.883Z,72.03
2019-04-20T01:22:54.628Z,72.48
2019-04-20T01:23:52.522Z,72.44
2019-04-20T01:24:48.266Z,71.62
2019-04-20T01:25:47.055Z,71.62
2019-04-20T01:26:50.564Z,69.91
2019-04-20T01:28:05.479Z,69.67
2019-04-20T01:28:58.521Z,68.30
2019-04-20T01:29:51.595Z,67.56
2019-04-20T01:30:59.962Z,67.73
2019-04-20T01:32:00.900Z,67.73
2019-04-20T01:33:11.099Z,67.43
2019-04-20T01:33:57.970Z,65.86
2019-04-20T01:34:55.209Z,65.86
2019-04-20T01:35:56.613Z,65.75
2019-04-20T01:37:02.966Z,65.55
2019-04-20T01:38:08.525Z,65.34
2019-04-20T01:38:58.961Z,65.01
2019-04-20T01:39:51.000Z,64.70
2019-04-20T01:40:46.403Z,64.09
2019-04-20T01:41:45.425Z,63.78
2019-04-20T01:42:44.903Z,62.93
2019-04-20T01:43:45.785Z,62.62
2019-04-20T01:44:48.607Z,62.21
2019-04-20T01:45:47.311Z,61.67
2019-04-20T01:46:52.833Z,62.29
2019-04-20T01:47:50.866Z,62.90
2019-04-20T01:48:46.301Z,62.29
2019-04-20T01:49:47.790Z,62.08
2019-04-20T01:50:54.814Z,61.26
2019-04-20T01:51:52.525Z,61.88
2019-04-20T01:52:56.915Z,60.93
2019-04-20T01:53:59.988Z,61.13
2019-04-20T01:55:08.698Z,61.13
2019-04-20T01:56:01.453Z,60.93
2019-04-20T01:56:54.553Z,60.11
2019-04-20T01:58:05.089Z,61.34
2019-04-20T01:59:04.603Z,62.87
2019-04-20T01:59:55.278Z,63.79
2019-04-20T02:00:48.102Z,63.82
2019-04-20T02:01:47.117Z,64.03
2019-04-20T02:02:50.113Z,64.54
2019-04-20T02:03:48.964Z,64.87
2019-04-20T02:04:48.939Z,66.13
2019-04-20T02:05:53.054Z,65.55
2019-04-20T02:06:50.335Z,67.08
2019-04-20T02:07:49.320Z,67.43
2019-04-20T02:08:53.138Z,67.94
2019-04-20T02:09:53.542Z,67.66
2019-04-20T02:10:50.649Z,69.20
2019-04-20T02:11:49.782Z,69.40
2019-04-20T02:12:50.361Z,69.54
2019-04-20T02:13:51.649Z,69.06
2019-04-20T02:14:52.190Z,69.88
2019-04-20T02:15:51.240Z,70.60
2019-04-20T02:16:49.586Z,71.42
2019-04-20T02:17:59.363Z,71.04
2019-04-20T02:19:05.338Z,71.66
2019-04-20T02:20:04.609Z,72.27
2019-04-20T02:21:06.971Z,72.51
2019-04-20T02:21:59.123Z,72.31
2019-04-20T02:22:59.289Z,72.75
2019-04-20T02:23:52.610Z,72.85
2019-04-20T02:24:46.726Z,73.06
2019-04-20T02:25:44.476Z,73.61
2019-04-20T02:26:45.124Z,73.71
2019-04-20T02:28:01.389Z,73.61
2019-04-20T02:29:12.917Z,73.91
2019-04-20T02:30:14.372Z,74.02
2019-04-20T02:31:26.875Z,73.91
2019-04-20T02:33:32.318Z,74.36
2019-04-20T02:34:23.973Z,74.36
2019-04-20T02:35:16.018Z,74.36
2019-04-20T02:36:33.677Z,74.43
2019-04-20T02:37:36.232Z,74.67
2019-04-20T02:39:37.979Z,75.59
2019-04-20T02:40:15.907Z,75.49
2019-04-20T02:41:23.599Z,76.04
2019-04-20T02:42:19.768Z,74.91
2019-04-20T02:43:16.898Z,74.60
2019-04-20T02:44:27.541Z,75.12
2019-04-20T02:45:28.605Z,74.98
2019-04-20T02:46:22.912Z,74.98
2019-04-20T02:47:28.033Z,74.87
2019-04-20T02:48:13.508Z,74.80
2019-04-20T02:50:19.084Z,74.87
2019-04-20T02:51:14.888Z,75.52
2019-04-20T02:52:22.184Z,75.12
2019-04-20T02:55:14.515Z,75.46
2019-04-20T02:56:23.259Z,75.46
2019-04-20T02:57:17.834Z,75.87
2019-04-20T02:58:18.764Z,76.39
2019-04-20T03:00:12.455Z,76.18
2019-04-20T03:01:09.695Z,76.18
2019-04-20T03:02:05.955Z,76.90
2019-04-20T03:02:57.260Z,76.79
2019-04-20T03:03:51.171Z,76.63
2019-04-20T03:04:56.217Z,77.25
2019-04-20T03:06:59.328Z,76.63
2019-04-20T03:08:02.268Z,76.73
2019-04-20T03:09:11.331Z,76.63
2019-04-20T03:10:06.499Z,77.55
2019-04-20T03:11:07.980Z,77.35
2019-04-20T03:12:13.600Z,78.07
2019-04-20T03:13:08.584Z,77.76
2019-04-20T03:14:05.231Z,77.55
2019-04-20T03:14:58.419Z,77.48
2019-04-20T03:16:08.681Z,78.17
2019-04-20T03:17:11.597Z,78.83
2019-04-20T03:18:08.803Z,78.17
2019-04-20T03:19:02.979Z,78.41
2019-04-20T03:19:59.544Z,78.62
2019-04-20T03:21:07.376Z,78.62
2019-04-20T03:22:09.189Z,78.11
2019-04-20T03:23:24.856Z,78.11
2019-04-20T03:24:12.758Z,78.97
2019-04-20T03:25:09.644Z,79.07
2019-04-20T03:26:05.499Z,79.48
2019-04-20T03:27:02.871Z,79.48
2019-04-20T03:28:05.142Z,79.48
2019-04-20T03:29:01.111Z,79.90
2019-04-20T03:30:07.857Z,80.93
2019-04-20T03:31:33.339Z,80.20
2019-04-20T03:34:41.698Z,80.24
2019-04-20T03:35:13.505Z,79.93
2019-04-20T03:36:23.707Z,79.52
2019-04-20T03:37:15.615Z,80.65
2019-04-20T03:38:07.530Z,80.65
2019-04-20T03:39:11.504Z,80.14
2019-04-20T03:39:58.041Z,80.96
2019-04-20T03:40:57.103Z,80.65
2019-04-20T03:41:50.288Z,80.44
2019-04-20T03:42:44.814Z,80.65
2019-04-20T03:43:43.615Z,80.48
2019-04-20T03:44:54.056Z,80.65
2019-04-20T03:45:51.811Z,80.90
2019-04-20T03:46:51.976Z,80.79
2019-04-20T03:47:57.351Z,80.90
2019-04-20T03:48:58.617Z,80.90
2019-04-20T03:50:06.881Z,81.10
2019-04-20T03:51:02.264Z,81.31
2019-04-20T03:52:03.959Z,81.21
2019-04-20T03:53:08.355Z,81.45
2019-04-20T03:54:02.808Z,81.24
2019-04-20T03:54:55.509Z,81.76
2019-04-20T03:56:00.708Z,81.66
2019-04-20T03:57:12.504Z,81.76
2019-04-20T03:58:03.190Z,82.48
2019-04-20T03:59:01.463Z,82.07
2019-04-20T04:00:06.335Z,81.96
2019-04-20T04:00:59.799Z,81.86
2019-04-20T04:03:12.371Z,81.86
2019-04-20T04:04:09.456Z,82.07
2019-04-20T04:05:04.357Z,81.76
2019-04-20T04:05:55.986Z,81.86
2019-04-20T04:06:49.982Z,81.96
2019-04-20T04:07:55.931Z,81.35
2019-04-20T04:08:59.977Z,81.04
2019-04-20T04:10:01.145Z,81.66
2019-04-20T04:11:02.622Z,81.45
2019-04-20T04:11:59.633Z,81.24
2019-04-20T04:12:46.801Z,81.56
2019-04-20T04:13:43.818Z,81.86
2019-04-20T04:14:43.271Z,81.07
2019-04-20T04:15:51.354Z,81.45
2019-04-20T04:16:49.815Z,81.76
2019-04-20T04:17:45.528Z,81.96
2019-04-20T04:18:47.353Z,81.90
2019-04-20T04:19:52.299Z,82.10
2019-04-20T04:20:51.349Z,81.90
2019-04-20T04:22:00.828Z,82.10
2019-04-20T04:23:07.368Z,82.10
2019-04-20T04:23:58.836Z,82.21
2019-04-20T04:24:57.061Z,82.00
2019-04-20T04:26:07.051Z,82.21
2019-04-20T04:26:58.378Z,82.10
2019-04-20T04:28:06.333Z,82.73
2019-04-20T04:29:08.399Z,82.93
2019-04-20T04:30:01.850Z,82.62
2019-04-20T04:31:06.351Z,82.93
2019-04-20T04:32:12.789Z,82.87
2019-04-20T04:33:32.699Z,82.76
2019-04-20T04:34:03.616Z,82.56
2019-04-20T04:35:01.676Z,82.52
2019-04-20T04:36:01.138Z,82.42
2019-04-20T04:37:03.479Z,82.21
2019-04-20T04:38:02.590Z,82.21
2019-04-20T04:39:22.820Z,82.10
2019-04-20T04:40:16.210Z,82.00
2019-04-20T04:41:17.031Z,82.52
2019-04-20T04:42:10.315Z,82.62
2019-04-20T04:43:09.211Z,82.31
2019-04-20T04:44:03.503Z,82.73
2019-04-20T04:44:53.845Z,82.31
2019-04-20T04:45:44.695Z,82.52
2019-04-20T04:46:53.424Z,82.73
2019-04-20T04:47:45.104Z,82.21
2019-04-20T04:48:46.577Z,82.42
2019-04-20T04:49:49.953Z,82.31
2019-04-20T04:50:50.916Z,82.62
2019-04-20T04:51:51.999Z,82.52
2019-04-20T04:52:54.741Z,82.10
2019-04-20T04:53:52.974Z,82.83
2019-04-20T04:54:53.109Z,82.83
2019-04-20T04:55:50.801Z,82.21
2019-04-20T04:56:44.250Z,82.42
2019-04-20T04:57:43.251Z,82.10
2019-04-20T04:58:42.901Z,82.21
2019-04-20T04:59:42.798Z,82.52
2019-04-20T05:00:42.931Z,82.52
2019-04-20T05:01:47.801Z,82.28
2019-04-20T05:02:51.711Z,82.48
2019-04-20T05:04:10.599Z,82.38
2019-04-20T05:05:07.061Z,82.17
2019-04-20T05:06:00.477Z,82.48
2019-04-20T05:06:58.205Z,82.38
2019-04-20T05:07:56.439Z,82.69
2019-04-20T05:08:49.811Z,82.38
2019-04-20T05:09:44.394Z,82.48
2019-04-20T05:10:43.669Z,82.79
2019-04-20T05:11:42.859Z,82.28
2019-04-20T05:12:43.934Z,82.38
2019-04-20T05:13:50.823Z,82.79
2019-04-20T05:14:53.627Z,83.06
2019-04-20T05:15:58.055Z,83.17
2019-04-20T05:16:58.017Z,83.17
2019-04-20T05:18:06.193Z,82.86
2019-04-20T05:19:05.010Z,82.96
2019-04-20T05:20:02.525Z,83.06
2019-04-20T05:21:04.446Z,82.55
2019-04-20T05:22:23.005Z,82.65
2019-04-20T05:23:00.301Z,82.34
2019-04-20T05:24:00.980Z,82.40
2019-04-20T05:25:09.174Z,82.51
2019-04-20T05:26:07.393Z,83.03
2019-04-20T05:27:09.359Z,83.61
2019-04-20T05:28:00.668Z,83.54
2019-04-20T05:28:53.312Z,82.82
2019-04-20T05:29:44.692Z,83.03
2019-04-20T05:30:46.762Z,82.82
2019-04-20T05:31:49.336Z,82.26
2019-04-20T05:32:53.256Z,82.26
2019-04-20T05:34:08.575Z,82.26
2019-04-20T05:35:05.019Z,81.85
2019-04-20T05:36:01.631Z,81.85
2019-04-20T05:37:04.753Z,82.89
2019-04-20T05:38:06.836Z,83.05
2019-04-20T05:39:10.025Z,82.95
2019-04-20T05:40:05.839Z,82.95
2019-04-20T05:41:04.263Z,82.64
2019-04-20T05:42:02.972Z,81.71
2019-04-20T05:43:06.484Z,81.40
2019-04-20T05:43:59.853Z,81.30
2019-04-20T05:45:01.840Z,81.20
2019-04-20T05:45:56.194Z,81.67
2019-04-20T05:47:09.324Z,81.67
2019-04-20T05:48:04.570Z,82.40
2019-04-20T05:49:03.320Z,81.67
2019-04-20T05:49:56.982Z,82.25
2019-04-20T05:50:59.549Z,83.39
2019-04-20T05:52:02.603Z,83.70
2019-04-20T05:53:07.446Z,83.59
2019-04-20T05:54:05.651Z,82.63
2019-04-20T05:55:03.767Z,82.53
2019-04-20T05:56:02.643Z,82.90
2019-04-20T05:57:12.937Z,80.33
2019-04-20T05:58:08.905Z,72.44
2019-04-20T05:58:59.404Z,68.62
2019-04-20T06:00:08.378Z,69.61
2019-04-20T06:01:08.529Z,71.42
2019-04-20T06:02:03.713Z,72.82
2019-04-20T06:03:00.730Z,70.87
2019-04-20T06:04:10.255Z,70.81
2019-04-20T06:05:25.280Z,70.87
2019-04-20T06:06:12.536Z,71.52
2019-04-20T06:07:08.268Z,71.62
2019-04-20T06:08:08.675Z,72.65
2019-04-20T06:10:09.457Z,72.65
2019-04-20T06:11:03.855Z,71.01
2019-04-20T06:12:16.017Z,70.70
2019-04-20T06:13:09.895Z,71.11
2019-04-20T06:13:50.598Z,71.32
2019-04-20T06:14:55.871Z,69.89
2019-04-20T06:16:00.593Z,69.37
2019-04-20T06:17:02.467Z,70.60
2019-04-20T06:18:02.749Z,71.59
2019-04-20T06:19:18.815Z,72.92
2019-04-20T06:20:07.853Z,74.15
2019-04-20T06:21:17.991Z,67.57
2019-04-20T06:22:10.298Z,62.93
2019-04-20T06:23:11.930Z,58.78
2019-04-20T06:24:02.524Z,57.70
2019-04-20T06:25:19.654Z,57.29
2019-04-20T06:26:24.534Z,57.57
2019-04-20T06:27:04.978Z,59.31
2019-04-20T06:28:02.871Z,57.14
2019-04-20T06:28:58.170Z,57.14
2019-04-20T06:30:00.899Z,57.21
2019-04-20T06:30:59.182Z,56.50
2019-04-20T06:32:05.213Z,56.10
2019-04-20T06:33:11.421Z,55.02
2019-04-20T06:34:24.127Z,53.09
2019-04-20T06:35:15.586Z,53.09
2019-04-20T06:36:15.105Z,54.69
2019-04-20T06:37:06.981Z,52.35
2019-04-20T06:38:10.028Z,52.04
2019-04-20T06:39:08.334Z,51.84
2019-04-20T06:40:22.157Z,53.27
2019-04-20T06:42:13.759Z,52.04
2019-04-20T06:43:04.142Z,51.61
2019-04-20T06:44:12.761Z,52.22
2019-04-20T06:45:06.975Z,52.33
2019-04-20T06:46:22.691Z,51.61
2019-04-20T06:48:05.860Z,52.12
2019-04-20T06:49:11.919Z,51.20
2019-04-20T06:50:07.448Z,52.02
2019-04-20T06:50:58.128Z,51.61
2019-04-20T06:52:14.236Z,52.02
2019-04-20T06:53:13.197Z,51.00
2019-04-20T06:53:52.832Z,51.08
2019-04-20T06:54:57.800Z,51.18
2019-04-20T06:56:05.494Z,53.39
2019-04-20T06:57:07.427Z,53.39
2019-04-20T06:58:01.021Z,52.15
2019-04-20T06:59:12.284Z,53.06
2019-04-20T07:00:07.430Z,55.00
2019-04-20T07:01:06.554Z,55.81
2019-04-20T07:02:15.300Z,52.15
2019-04-20T07:03:05.728Z,48.49
2019-04-20T07:04:22.329Z,48.19
2019-04-20T07:05:08.496Z,47.88
2019-04-20T07:06:26.316Z,48.90
2019-04-20T07:07:10.148Z,52.94
2019-04-20T07:08:15.580Z,51.51
2019-04-20T07:09:06.441Z,48.77
2019-04-20T07:11:07.168Z,49.69
2019-04-20T07:12:03.048Z,48.75
2019-04-20T07:13:00.289Z,48.65
2019-04-20T07:13:53.442Z,48.24
2019-04-20T07:15:01.776Z,50.37
2019-04-20T07:15:57.244Z,51.18
2019-04-20T07:17:10.908Z,48.42
2019-04-20T07:18:11.743Z,50.17
2019-04-20T07:19:02.389Z,49.95
2019-04-20T07:20:00.257Z,49.05
2019-04-20T07:21:03.642Z,48.63
2019-04-20T07:22:18.703Z,48.22
2019-04-20T07:24:12.131Z,49.44
2019-04-20T07:25:01.177Z,48.52
2019-04-20T07:26:12.775Z,48.50
2019-04-20T07:27:03.110Z,51.04
2019-04-20T07:28:05.896Z,49.92
2019-04-20T07:29:11.806Z,47.36
2019-04-20T07:30:03.920Z,48.27
2019-04-20T07:31:05.728Z,49.11
2019-04-20T07:31:57.445Z,48.18
2019-04-20T07:33:04.295Z,47.67
2019-04-20T07:34:07.434Z,49.49
2019-04-20T07:35:19.851Z,47.46
2019-04-20T07:36:05.791Z,47.44
2019-04-20T07:37:33.029Z,48.46
2019-04-20T07:38:21.287Z,47.34
2019-04-20T07:39:07.899Z,46.63
2019-04-20T07:40:05.608Z,47.54
2019-04-20T07:41:12.907Z,47.52
2019-04-20T07:42:13.008Z,46.94
2019-04-20T07:42:58.916Z,47.24
2019-04-20T07:44:10.150Z,47.62
2019-04-20T07:45:18.222Z,48.35
2019-04-20T07:46:02.732Z,46.51
2019-04-20T07:47:09.054Z,45.70
2019-04-20T07:48:11.247Z,46.20
2019-04-20T07:49:11.632Z,46.91
2019-04-20T07:50:02.340Z,46.89
2019-04-20T07:50:55.392Z,46.48
2019-04-20T07:51:45.535Z,47.50
2019-04-20T07:52:51.623Z,46.59
2019-04-20T07:54:11.569Z,48.11
2019-04-20T07:55:18.815Z,46.99
2019-04-20T07:56:07.504Z,47.19
2019-04-20T07:57:00.440Z,48.00
2019-04-20T07:57:53.697Z,47.19
2019-04-20T07:58:50.047Z,48.31
2019-04-20T07:59:59.193Z,48.41
2019-04-20T08:01:11.966Z,48.69
2019-04-20T08:02:11.536Z,47.98
2019-04-20T08:04:02.317Z,47.15
2019-04-20T08:04:56.363Z,47.45
2019-04-20T08:05:52.695Z,48.36
2019-04-20T08:06:48.784Z,46.72
2019-04-20T08:07:53.515Z,47.15
2019-04-20T08:08:58.637Z,47.03
2019-04-20T08:09:50.823Z,46.84
2019-04-20T08:11:04.937Z,47.33
2019-04-20T08:12:02.946Z,47.43
2019-04-20T08:14:05.989Z,47.74
2019-04-20T08:15:13.364Z,47.86
2019-04-20T08:17:14.348Z,47.53
2019-04-20T08:17:59.893Z,48.62
2019-04-20T08:19:00.950Z,46.80
2019-04-20T08:20:00.120Z,46.70
2019-04-20T08:21:06.737Z,46.80
2019-04-20T08:22:02.589Z,47.31
2019-04-20T08:23:18.783Z,49.63
2019-04-20T08:24:02.466Z,49.41
2019-04-20T08:24:56.988Z,47.79
2019-04-20T08:25:53.249Z,47.08
2019-04-20T08:26:47.131Z,46.37
2019-04-20T08:27:42.388Z,48.19
2019-04-20T08:28:48.618Z,49.30
2019-04-20T08:29:52.953Z,49.41
2019-04-20T08:31:00.884Z,50.82
2019-04-20T08:32:04.127Z,48.17
2019-04-20T08:33:01.510Z,46.96
2019-04-20T08:34:15.602Z,47.06
2019-04-20T08:35:08.180Z,46.45
2019-04-20T08:36:04.345Z,47.34
2019-04-20T08:37:00.945Z,47.26
2019-04-20T08:38:34.562Z,48.25
2019-04-20T08:40:57.454Z,47.14
2019-04-20T08:42:16.498Z,48.96
2019-04-20T08:43:11.194Z,48.96
2019-04-20T08:44:11.386Z,46.64
2019-04-20T08:45:04.023Z,45.42
2019-04-20T08:46:05.600Z,46.61
2019-04-20T08:47:12.277Z,45.53
2019-04-20T08:48:05.596Z,45.70
2019-04-20T08:49:03.247Z,46.71
2019-04-20T08:50:09.467Z,47.02
2019-04-20T08:51:06.140Z,47.02
2019-04-20T08:52:11.388Z,45.30
2019-04-20T08:53:16.051Z,46.11
2019-04-20T08:54:00.007Z,45.90
2019-04-20T08:55:01.222Z,47.19
2019-04-20T08:55:53.891Z,43.57
2019-04-20T08:56:47.975Z,46.59
2019-04-20T08:57:42.393Z,45.18
2019-04-20T08:58:41.427Z,44.07
2019-04-20T08:59:43.620Z,45.98
2019-04-20T09:00:48.512Z,47.47
2019-04-20T09:01:42.684Z,46.67
2019-04-20T09:02:41.378Z,45.26
2019-04-20T09:03:54.512Z,46.97
2019-04-20T09:04:49.289Z,45.74
2019-04-20T09:05:54.754Z,45.14
2019-04-20T09:06:52.417Z,45.74
2019-04-20T09:07:55.369Z,43.73
2019-04-20T09:08:50.530Z,43.93
2019-04-20T09:10:03.535Z,44.73
2019-04-20T09:10:59.996Z,44.73
2019-04-20T09:12:05.900Z,43.32
2019-04-20T09:12:59.260Z,43.91
2019-04-20T09:13:47.694Z,42.70
2019-04-20T09:14:41.741Z,43.40
2019-04-20T09:15:40.414Z,45.12
2019-04-20T09:16:47.956Z,44.01
2019-04-20T09:17:48.581Z,43.60
2019-04-20T09:18:51.459Z,43.00
2019-04-20T09:19:52.689Z,42.98
2019-04-20T09:20:50.651Z,43.18
2019-04-20T09:21:49.188Z,45.39
2019-04-20T09:22:50.706Z,45.29
2019-04-20T09:23:58.962Z,45.39
2019-04-20T09:25:01.438Z,45.70
2019-04-20T09:26:02.393Z,45.19
2019-04-20T09:26:58.758Z,43.76
2019-04-20T09:27:48.772Z,45.07
2019-04-20T09:28:56.773Z,45.47
2019-04-20T09:29:59.623Z,42.76
2019-04-20T09:30:50.453Z,43.76
2019-04-20T09:32:03.227Z,43.76
2019-04-20T09:32:56.592Z,43.56
2019-04-20T09:33:56.816Z,43.54
2019-04-20T09:34:59.659Z,42.05
2019-04-20T09:35:56.535Z,43.64
2019-04-20T09:36:50.788Z,41.53
2019-04-20T09:37:59.954Z,41.63
2019-04-20T09:38:54.310Z,42.33
2019-04-20T09:40:02.405Z,42.74
2019-04-20T09:40:57.183Z,40.62
2019-04-20T09:41:59.159Z,39.22
2019-04-20T09:42:40.829Z,39.12
2019-04-20T09:43:41.007Z,39.72
2019-04-20T09:44:44.987Z,40.73
2019-04-20T09:45:47.354Z,40.11
2019-04-20T09:46:46.267Z,42.11
2019-04-20T09:47:44.990Z,41.71
2019-04-20T09:48:48.598Z,42.82
2019-04-20T09:49:51.858Z,41.82
2019-04-20T09:51:00.791Z,41.21
2019-04-20T09:51:59.774Z,41.19
2019-04-20T09:52:59.236Z,39.80
2019-04-20T09:53:54.343Z,40.19
2019-04-20T09:54:55.085Z,41.39
2019-04-20T09:55:56.752Z,39.88
2019-04-20T09:57:07.493Z,38.18
2019-04-20T09:57:59.029Z,38.68
2019-04-20T09:59:00.829Z,39.38
2019-04-20T09:59:58.669Z,42.30
2019-04-20T10:00:54.115Z,39.69
2019-04-20T10:01:46.829Z,39.36
2019-04-20T10:02:41.697Z,37.37
2019-04-20T10:03:40.789Z,39.76
2019-04-20T10:04:39.854Z,40.67
2019-04-20T10:05:39.668Z,39.66
2019-04-20T10:06:39.495Z,39.47
2019-04-20T10:07:40.938Z,40.77
2019-04-20T10:08:46.541Z,38.66
2019-04-20T10:09:44.859Z,37.65
2019-04-20T10:10:43.556Z,39.26
2019-04-20T10:11:43.349Z,40.55
2019-04-20T10:12:39.888Z,39.84
2019-04-20T10:13:40.491Z,38.64
2019-04-20T10:14:40.733Z,38.44
2019-04-20T10:15:39.686Z,40.65
2019-04-20T10:16:40.033Z,41.53
2019-04-20T10:17:39.423Z,39.42
2019-04-20T10:18:45.548Z,37.92
2019-04-20T10:19:41.859Z,36.72
2019-04-20T10:20:41.494Z,39.32
2019-04-20T10:21:39.433Z,38.72
2019-04-20T10:22:40.566Z,37.62
2019-04-20T10:23:40.622Z,37.02
2019-04-20T10:24:39.475Z,37.72
2019-04-20T10:25:40.382Z,37.52
2019-04-20T10:26:40.700Z,36.21
2019-04-20T10:27:41.949Z,36.61
2019-04-20T10:28:39.462Z,36.50
2019-04-20T10:29:39.710Z,36.30
2019-04-20T10:30:39.256Z,36.20
2019-04-20T10:31:46.872Z,36.50
2019-04-20T10:32:45.161Z,36.40
2019-04-20T10:33:40.186Z,35.80
2019-04-20T10:34:39.373Z,35.80
2019-04-20T10:35:39.494Z,35.50
2019-04-20T10:36:41.767Z,34.59
2019-04-20T10:37:39.784Z,35.50
2019-04-20T10:38:40.217Z,35.39
2019-04-20T10:39:40.421Z,37.59
2019-04-20T10:40:51.235Z,35.88
2019-04-20T10:41:48.924Z,35.38
2019-04-20T10:42:40.104Z,34.09
2019-04-20T10:43:39.144Z,35.38
2019-04-20T10:44:39.134Z,34.17
2019-04-20T10:45:39.262Z,33.87
2019-04-20T10:46:39.065Z,35.58
2019-04-20T10:47:39.135Z,34.88
2019-04-20T10:48:45.688Z,34.28
2019-04-20T10:49:40.888Z,34.17
2019-04-20T10:50:39.144Z,34.88
2019-04-20T10:51:39.931Z,33.46
2019-04-20T10:52:39.192Z,33.06
2019-04-20T10:53:40.293Z,34.56
2019-04-20T10:54:40.412Z,32.86
2019-04-20T10:55:39.718Z,33.36
2019-04-20T10:56:39.369Z,36.16
2019-04-20T10:57:39.698Z,34.36
2019-04-20T10:58:40.052Z,34.96
2019-04-20T10:59:39.417Z,36.16
2019-04-20T11:00:39.730Z,35.36
2019-04-20T11:01:40.053Z,36.35
2019-04-20T11:02:43.038Z,36.05
2019-04-20T11:03:40.715Z,35.55
2019-04-20T11:04:39.070Z,36.53
2019-04-20T11:05:38.833Z,36.33
2019-04-20T11:06:38.918Z,36.61
2019-04-20T11:07:38.865Z,35.19
2019-04-20T11:08:40.250Z,32.98
2019-04-20T11:09:38.852Z,34.73
2019-04-20T11:10:50.838Z,33.78
2019-04-20T11:11:40.696Z,29.05
2019-04-20T11:12:40.106Z,27.91
2019-04-20T11:13:39.348Z,28.18
2019-04-20T11:14:42.414Z,29.04
2019-04-20T11:15:39.763Z,27.23
2019-04-20T11:16:40.206Z,26.73
2019-04-20T11:17:39.501Z,24.82
2019-04-20T11:18:39.750Z,23.54
2019-04-20T11:19:39.243Z,25.49
2019-04-20T11:20:39.413Z,25.09
2019-04-20T11:21:38.751Z,25.09
2019-04-20T11:22:40.088Z,25.89
2019-04-20T11:23:38.658Z,26.08
2019-04-20T11:24:38.724Z,24.32
2019-04-20T11:25:39.771Z,26.49
2019-04-20T11:26:41.418Z,25.70
2019-04-20T11:27:38.668Z,26.36
2019-04-20T11:28:39.889Z,25.37
2019-04-20T11:29:40.172Z,25.73
2019-04-20T11:30:38.597Z,23.84
2019-04-20T11:31:46.335Z,24.02
2019-04-20T11:32:40.196Z,24.11
2019-04-20T11:33:38.694Z,23.22
2019-04-20T11:34:41.677Z,23.72
2019-04-20T11:35:43.059Z,22.94
2019-04-20T11:36:39.224Z,22.66
2019-04-20T11:37:40.596Z,21.97
2019-04-20T11:38:38.717Z,21.98
2019-04-20T11:39:39.083Z,23.26
2019-04-20T11:40:39.179Z,21.29
2019-04-20T11:41:39.005Z,20.09
2019-04-20T11:42:39.590Z,20.57
2019-04-20T11:43:39.752Z,20.97
2019-04-20T11:44:38.556Z,20.57
2019-04-20T11:45:38.608Z,22.05
2019-04-20T11:46:38.781Z,21.64
2019-04-20T11:47:39.709Z,22.12
2019-04-20T11:48:39.430Z,19.96
2019-04-20T11:49:39.644Z,19.07
2019-04-20T11:50:39.776Z,18.39
2019-04-20T11:51:39.498Z,19.96
2019-04-20T11:52:43.610Z,20.15
2019-04-20T11:53:40.458Z,20.14
2019-04-20T11:54:38.521Z,19.84
2019-04-20T11:55:38.362Z,20.32
2019-04-20T11:56:42.200Z,20.21
2019-04-20T11:57:39.611Z,20.30
2019-04-20T11:58:38.825Z,19.90
2019-04-20T11:59:39.074Z,20.19
2019-04-20T12:00:46.982Z,19.02
2019-04-20T12:01:47.622Z,19.70
2019-04-20T12:02:42.338Z,19.91
2019-04-20T12:03:50.747Z,19.82
2019-04-20T12:04:47.227Z,20.70
2019-04-20T12:05:44.432Z,20.03
2019-04-20T12:06:39.291Z,20.51
2019-04-20T12:07:38.341Z,21.69
2019-04-20T12:08:40.256Z,20.50
2019-04-20T12:09:39.599Z,21.76
2019-04-20T12:10:39.198Z,22.63
2019-04-20T12:11:53.776Z,19.91
2019-04-20T12:12:45.540Z,21.51
2019-04-20T12:13:40.602Z,23.18
2019-04-20T12:14:38.822Z,22.10
2019-04-20T12:15:38.959Z,22.02
2019-04-20T12:16:39.463Z,22.70
2019-04-20T12:17:39.803Z,21.61
2019-04-20T12:18:38.105Z,20.43
2019-04-20T12:19:39.719Z,20.44
2019-04-20T12:20:38.924Z,21.81
2019-04-20T12:21:39.108Z,21.72
2019-04-20T12:22:38.102Z,21.84
2019-04-20T12:23:38.271Z,21.64
2019-04-20T12:24:40.380Z,21.83
2019-04-20T12:25:40.856Z,20.93
2019-04-20T12:26:38.669Z,20.72
2019-04-20T12:27:41.965Z,20.22
2019-04-20T12:28:40.089Z,20.91
2019-04-20T12:29:38.664Z,20.61
2019-04-20T12:30:37.985Z,20.39
2019-04-20T12:31:38.092Z,20.66
2019-04-20T12:32:43.949Z,19.99
2019-04-20T12:33:40.139Z,19.20
2019-04-20T12:34:39.256Z,18.23
2019-04-20T12:35:38.375Z,18.82
2019-04-20T12:36:39.399Z,20.20
2019-04-20T12:37:38.976Z,19.12
2019-04-20T12:38:39.044Z,20.12
2019-04-20T12:39:39.371Z,20.61
2019-04-20T12:40:38.033Z,19.53
2019-04-20T12:41:46.287Z,20.89
2019-04-20T12:42:39.104Z,19.22
2019-04-20T12:43:38.147Z,19.20
2019-04-20T12:44:38.123Z,17.92
2019-04-20T12:45:37.864Z,19.85
2019-04-20T12:46:38.888Z,20.87
2019-04-20T12:47:37.861Z,22.05
2019-04-20T12:48:37.886Z,20.46
2019-04-20T12:49:37.938Z,20.54
2019-04-20T12:50:37.809Z,21.22
2019-04-20T12:51:45.468Z,21.11
2019-04-20T12:52:38.829Z,20.50
2019-04-20T12:53:38.336Z,20.97
2019-04-20T12:54:41.154Z,19.10
2019-04-20T12:55:40.895Z,20.67
2019-04-20T12:56:38.377Z,20.47
2019-04-20T12:57:38.982Z,18.31
2019-04-20T12:58:41.638Z,18.40
2019-04-20T12:59:39.255Z,18.30
2019-04-20T13:00:37.689Z,18.68
2019-04-20T13:01:37.768Z,17.80
2019-04-20T13:02:37.777Z,18.27
2019-04-20T13:03:37.661Z,19.15
2019-04-20T13:04:39.368Z,18.85
2019-04-20T13:05:38.125Z,18.93
2019-04-20T13:06:39.086Z,18.24
2019-04-20T13:07:42.035Z,17.36
2019-04-20T13:08:44.134Z,16.60
2019-04-20T13:09:38.875Z,18.07
2019-04-20T13:10:37.612Z,16.81
2019-04-20T13:11:46.170Z,17.88
2019-04-20T13:12:38.562Z,18.37