createdAt,value
2022-08-07T00:01:44.015Z,101052.66
2022-08-07T00:04:09.580Z,101055.84
2022-08-07T00:06:41.064Z,101053.88
2022-08-07T00:09:21.212Z,101053.94
2022-08-07T00:11:55.729Z,101049.53
2022-08-07T00:14:30.304Z,101050.84
2022-08-07T00:17:02.720Z,101046.91
2022-08-07T00:19:34.111Z,101049.97
2022-08-07T00:22:24.499Z,101032.19
2022-08-07T00:25:02.918Z,101032.97
2022-08-07T00:27:51.736Z,101039.56
2022-08-07T00:30:27.798Z,101033.34
2022-08-07T00:33:00.419Z,101032.38
2022-08-07T00:35:30.042Z,101038.34
2022-08-07T00:37:58.600Z,101041.47
2022-08-07T00:40:36.257Z,101036.44
2022-08-07T00:44:00.253Z,101042.22
2022-08-07T00:45:58.668Z,101033.38
2022-08-07T00:48:30.983Z,101041.66
2022-08-07T00:51:00.279Z,101041.75
2022-08-07T00:53:27.541Z,101029.88
2022-08-07T00:56:30.361Z,101031.00
2022-08-07T00:59:20.299Z,101029.97
2022-08-07T01:02:29.024Z,101033.75
2022-08-07T01:05:19.286Z,101031.13
2022-08-07T01:08:06.570Z,101023.91
2022-08-07T01:10:56.591Z,101030.69
2022-08-07T01:13:25.626Z,101029.09
2022-08-07T01:16:05.201Z,101028.50
2022-08-07T01:18:32.560Z,101027.19
2022-08-07T01:21:27.009Z,101027.78
2022-08-07T01:23:57.763Z,101034.28
2022-08-07T01:26:26.129Z,101032.38
2022-08-07T01:28:54.781Z,101031.72
2022-08-07T01:31:29.979Z,101030.78
2022-08-07T01:34:08.904Z,101036.63
2022-08-07T01:36:40.396Z,101036.16
2022-08-07T01:39:12.942Z,101036.44
2022-08-07T01:42:01.449Z,101047.00
2022-08-07T01:44:34.254Z,101045.69
2022-08-07T01:47:14.479Z,101047.28
2022-08-07T01:49:49.730Z,101038.66
2022-08-07T01:52:26.597Z,101036.63
2022-08-07T01:54:56.145Z,101041.91
2022-08-07T01:58:00.961Z,101037.38
2022-08-07T02:00:18.754Z,101034.31
2022-08-07T02:03:12.399Z,101031.16
2022-08-07T02:05:59.378Z,101028.59
2022-08-07T02:08:33.638Z,101034.50
2022-08-07T02:11:03.721Z,101028.84
2022-08-07T02:13:57.732Z,101033.28
2022-08-07T02:16:29.879Z,101025.28
2022-08-07T02:19:05.553Z,101025.00
2022-08-07T02:21:56.787Z,101025.81
2022-08-07T02:24:25.116Z,101020.56
2022-08-07T02:26:52.603Z,101027.13
2022-08-07T02:29:21.894Z,101025.03
2022-08-07T02:31:51.331Z,101019.69
2022-08-07T02:34:21.265Z,101011.13
2022-08-07T02:36:52.900Z,101016.00
2022-08-07T02:39:43.907Z,101013.28
2022-08-07T02:42:14.729Z,101019.31
2022-08-07T02:44:48.390Z,101016.38
2022-08-07T02:47:29.119Z,101009.44
2022-08-07T02:50:14.652Z,101008.50
2022-08-07T02:53:10.705Z,101014.53
2022-08-07T02:56:02.990Z,101004.34
2022-08-07T02:58:33.449Z,101005.00
2022-08-07T03:01:03.077Z,100997.50
2022-08-07T03:03:50.232Z,100987.22
2022-08-07T03:06:26.059Z,100999.81
2022-08-07T03:09:11.317Z,101001.78
2022-08-07T03:11:52.575Z,101010.34
2022-08-07T03:14:28.067Z,101006.13
2022-08-07T03:16:56.344Z,101002.34
2022-08-07T03:19:24.566Z,101007.00
2022-08-07T03:21:58.810Z,101000.94
2022-08-07T03:24:28.032Z,100994.16
2022-08-07T03:27:01.854Z,101006.88
2022-08-07T03:29:46.236Z,100997.38
2022-08-07T03:32:24.709Z,101005.34
2022-08-07T03:35:00.900Z,101001.75
2022-08-07T03:37:53.542Z,101004.75
2022-08-07T03:40:30.859Z,101008.75
2022-08-07T03:43:03.720Z,101007.16
2022-08-07T03:45:39.769Z,101005.53
2022-08-07T03:48:12.646Z,101014.31
2022-08-07T03:50:39.940Z,101005.84
2022-08-07T03:53:10.919Z,101004.69
2022-08-07T03:55:52.863Z,101011.31
2022-08-07T03:59:05.500Z,101013.44
2022-08-07T04:01:14.497Z,101016.16
2022-08-07T04:03:53.476Z,101023.91
2022-08-07T04:06:37.326Z,101020.34
2022-08-07T04:09:15.139Z,101016.34
2022-08-07T04:12:27.714Z,101019.75
2022-08-07T04:14:37.534Z,101017.88
2022-08-07T04:17:20.121Z,101015.31
2022-08-07T04:19:52.139Z,101027.66
2022-08-07T04:22:22.915Z,101023.22
2022-08-07T04:24:50.516Z,101018.97
2022-08-07T04:27:25.149Z,101021.47
2022-08-07T04:30:01.091Z,101021.94
2022-08-07T04:32:38.540Z,101026.88
2022-08-07T04:35:12.503Z,101024.66
2022-08-07T04:37:52.792Z,101026.28
2022-08-07T04:40:30.148Z,101029.00
2022-08-07T04:43:01.875Z,101039.41
2022-08-07T04:46:03.555Z,101046.22
2022-08-07T04:48:52.223Z,101037.09
2022-08-07T04:51:34.599Z,101044.50
2022-08-07T04:54:11.547Z,101044.41
2022-08-07T04:58:14.699Z,101044.75
2022-08-07T05:00:18.674Z,101046.03
2022-08-07T05:03:16.699Z,101043.22
2022-08-07T05:06:19.585Z,101047.16
2022-08-07T05:09:00.924Z,101052.25
2022-08-07T05:11:58.381Z,101057.00
2022-08-07T05:14:56.349Z,101059.16
2022-08-07T05:17:50.278Z,101066.00
2022-08-07T05:20:16.837Z,101067.75
2022-08-07T05:22:47.693Z,101062.94
2022-08-07T05:25:26.235Z,101062.03
2022-08-07T05:28:20.192Z,101075.53
2022-08-07T05:30:53.481Z,101068.22
2022-08-07T05:33:22.227Z,101071.47
2022-08-07T05:35:53.221Z,101084.16
2022-08-07T05:38:59.452Z,101077.16
2022-08-07T05:41:16.621Z,101088.66
2022-08-07T05:44:01.300Z,101086.78
2022-08-07T05:46:38.191Z,101082.72
2022-08-07T05:49:12.006Z,101080.94
2022-08-07T05:51:46.664Z,101083.66
2022-08-07T05:54:30.731Z,101086.09
2022-08-07T05:57:06.494Z,101088.94
2022-08-07T05:59:55.818Z,101091.03
2022-08-07T06:02:30.519Z,101092.50
2022-08-07T06:05:05.626Z,101092.06
2022-08-07T06:08:13.717Z,101090.72
2022-08-07T06:10:22.523Z,101092.50
2022-08-07T06:12:49.727Z,101093.25
2022-08-07T06:15:19.851Z,101096.22
2022-08-07T06:17:53.647Z,101090.91
2022-08-07T06:20:25.669Z,101089.09
2022-08-07T06:23:46.663Z,101092.72
2022-08-07T06:25:57.197Z,101088.50
2022-08-07T06:28:28.177Z,101089.75
2022-08-07T06:30:58.136Z,101095.78
2022-08-07T06:33:26.570Z,101094.44
2022-08-07T06:36:11.725Z,101086.72
2022-08-07T06:38:51.595Z,101083.06
2022-08-07T06:42:02.140Z,101087.72
2022-08-07T06:44:40.678Z,101082.19
2022-08-07T06:47:10.680Z,101080.31
2022-08-07T06:49:51.599Z,101075.63
2022-08-07T06:52:31.824Z,101074.81
2022-08-07T06:55:32.251Z,101081.13
2022-08-07T06:57:57.158Z,101079.63
2022-08-07T07:00:31.004Z,101079.22
2022-08-07T07:03:01.214Z,101076.19
2022-08-07T07:06:04.074Z,101084.16
2022-08-07T07:08:28.596Z,101083.22
2022-08-07T07:10:56.844Z,101082.56
2022-08-07T07:13:57.624Z,101083.78
2022-08-07T07:16:44.987Z,101080.56
2022-08-07T07:19:55.312Z,101075.44
2022-08-07T07:22:33.892Z,101083.06
2022-08-07T07:25:14.118Z,101073.22
2022-08-07T07:28:42.176Z,101067.84
2022-08-07T07:31:17.347Z,101074.75
2022-08-07T07:33:56.928Z,101073.88
2022-08-07T07:36:32.292Z,101068.69
2022-08-07T07:39:02.231Z,101066.63
2022-08-07T07:41:31.115Z,101070.44
2022-08-07T07:44:26.122Z,101062.34
2022-08-07T07:47:01.227Z,101068.19
2022-08-07T07:50:34.443Z,101053.72
2022-08-07T07:52:23.589Z,101063.03
2022-08-07T07:54:52.249Z,101054.94
2022-08-07T07:57:51.683Z,101057.16
2022-08-07T08:00:10.520Z,101056.47
2022-08-07T08:03:05.240Z,101045.09
2022-08-07T08:05:42.776Z,101047.22
2022-08-07T08:08:35.470Z,101042.44
2022-08-07T08:11:08.013Z,101045.28
2022-08-07T08:13:53.695Z,101043.31
2022-08-07T08:16:29.965Z,101037.78
2022-08-07T08:19:00.356Z,101035.00
2022-08-07T08:22:03.316Z,101036.81
2022-08-07T08:24:57.109Z,101037.53
2022-08-07T08:27:37.145Z,101041.50
2022-08-07T08:30:07.775Z,101039.97
2022-08-07T08:32:49.229Z,101035.63
2022-08-07T08:35:28.469Z,101031.63
2022-08-07T08:38:03.496Z,101025.41
2022-08-07T08:40:39.763Z,101026.47
2022-08-07T08:44:01.957Z,101014.72
2022-08-07T08:46:56.143Z,101015.53
2022-08-07T08:49:46.822Z,101013.78
2022-08-07T08:53:09.229Z,101004.88
2022-08-07T08:55:55.480Z,101020.28
2022-08-07T08:58:59.625Z,101001.34
2022-08-07T09:01:50.569Z,101016.03
2022-08-07T09:04:28.645Z,101008.03
2022-08-07T09:07:16.904Z,101007.00
2022-08-07T09:09:56.903Z,101008.84
2022-08-07T09:12:54.072Z,101003.50
2022-08-07T09:16:22.155Z,100999.16
2022-08-07T09:19:44.864Z,101001.00
2022-08-07T09:22:22.920Z,101000.03
2022-08-07T09:25:14.638Z,101002.94
2022-08-07T09:28:04.971Z,100979.34
2022-08-07T09:30:59.445Z,100986.16
2022-08-07T09:34:06.757Z,100988.13
2022-08-07T09:36:46.654Z,100981.41
2022-08-07T09:39:52.716Z,100986.81
2022-08-07T09:42:17.251Z,100990.78
2022-08-07T09:47:20.444Z,100994.47
2022-08-07T09:48:43.917Z,100982.91
2022-08-07T09:52:10.121Z,100973.22
2022-08-07T09:54:16.423Z,100973.06
2022-08-07T09:57:12.962Z,100971.91
2022-08-07T10:00:05.850Z,100961.41
2022-08-07T10:04:03.972Z,100960.25
2022-08-07T10:06:17.411Z,100961.50
2022-08-07T10:09:09.301Z,100954.22
2022-08-07T10:12:02.287Z,100958.69
2022-08-07T10:14:54.303Z,100939.69
2022-08-07T10:18:01.387Z,100946.63
2022-08-07T10:20:39.701Z,100943.28
2022-08-07T10:23:13.762Z,100929.47
2022-08-07T10:25:55.469Z,100936.44
2022-08-07T10:28:35.477Z,100933.38
2022-08-07T10:31:14.847Z,100933.41
2022-08-07T10:34:27.323Z,100922.28
2022-08-07T10:37:17.739Z,100923.41
2022-08-07T10:40:03.295Z,100937.06
2022-08-07T10:42:39.182Z,100922.34
2022-08-07T10:45:13.880Z,100914.28
2022-08-07T10:47:52.639Z,100914.66
2022-08-07T10:50:26.126Z,100916.50
2022-08-07T10:53:41.790Z,100922.25
2022-08-07T10:56:31.384Z,100921.63
2022-08-07T10:59:21.427Z,100917.00
2022-08-07T11:02:05.045Z,100909.06
2022-08-07T11:04:52.577Z,100906.31
2022-08-07T11:07:59.305Z,100913.78
2022-08-07T11:10:27.534Z,100905.63
2022-08-07T11:13:07.575Z,100906.91
2022-08-07T11:15:55.554Z,100909.06
2022-08-07T11:18:30.280Z,100902.84
2022-08-07T11:21:06.272Z,100894.13
2022-08-07T11:23:39.105Z,100893.66
2022-08-07T11:26:29.084Z,100889.31
2022-08-07T11:29:13.209Z,100890.81
2022-08-07T11:32:08.079Z,100878.78
2022-08-07T11:34:44.963Z,100880.81
2022-08-07T11:37:38.585Z,100888.09
2022-08-07T11:40:33.883Z,100887.78
2022-08-07T11:43:15.545Z,100872.75
2022-08-07T11:46:20.311Z,100865.69
2022-08-07T11:49:51.563Z,100857.03
2022-08-07T11:52:29.067Z,100878.13
2022-08-07T11:56:25.689Z,100869.84
2022-08-07T11:58:16.701Z,100864.25
2022-08-07T12:01:02.399Z,100866.28
2022-08-07T12:04:10.946Z,100857.31
2022-08-07T12:07:00.335Z,100860.06
2022-08-07T12:09:35.782Z,100851.84
2022-08-07T12:12:28.221Z,100853.00
2022-08-07T12:15:03.379Z,100846.03
2022-08-07T12:18:16.085Z,100845.66
2022-08-07T12:21:14.946Z,100855.81
2022-08-07T12:24:05.518Z,100833.28
2022-08-07T12:26:56.121Z,100832.28
2022-08-07T12:29:37.582Z,100835.28
2022-08-07T12:32:25.174Z,100838.47
2022-08-07T12:34:56.084Z,100844.75
2022-08-07T12:37:28.474Z,100838.63
2022-08-07T12:40:30.006Z,100832.16
2022-08-07T12:43:03.787Z,100825.94
2022-08-07T12:45:45.580Z,100830.94
2022-08-07T12:48:52.026Z,100829.88
2022-08-07T12:51:24.307Z,100816.50
2022-08-07T12:54:41.417Z,100822.16
2022-08-07T12:57:10.716Z,100817.34
2022-08-07T12:59:53.826Z,100819.44
2022-08-07T13:02:51.621Z,100820.50
2022-08-07T13:06:02.976Z,100819.47
2022-08-07T13:08:22.942Z,100821.53
2022-08-07T13:11:07.560Z,100808.16
2022-08-07T13:14:03.279Z,100804.63
2022-08-07T13:16:53.511Z,100802.72
2022-08-07T13:19:46.055Z,100796.28
2022-08-07T13:22:30.698Z,100792.53
2022-08-07T13:25:06.808Z,100791.03
2022-08-07T13:28:10.930Z,100786.16
2022-08-07T13:30:43.979Z,100783.34
2022-08-07T13:34:30.402Z,100789.09
2022-08-07T13:36:47.898Z,100773.22
2022-08-07T13:40:32.914Z,100771.41
2022-08-07T13:42:21.617Z,100773.44
2022-08-07T13:44:55.496Z,100768.56
2022-08-07T13:48:05.294Z,100770.34
2022-08-07T13:50:33.937Z,100758.81
2022-08-07T13:53:05.158Z,100759.34
2022-08-07T13:55:34.133Z,100759.00
2022-08-07T13:58:32.050Z,100767.03
2022-08-07T14:01:07.968Z,100758.03
2022-08-07T14:04:05.377Z,100757.47
2022-08-07T14:06:36.893Z,100756.25
2022-08-07T14:09:07.102Z,100757.13
2022-08-07T14:11:52.934Z,100750.75
2022-08-07T14:14:28.320Z,100746.28
2022-08-07T14:16:59.827Z,100744.41
2022-08-07T14:20:43.390Z,100744.03
2022-08-07T14:22:42.553Z,100741.56
2022-08-07T14:25:13.958Z,100736.69
2022-08-07T14:28:11.358Z,100744.91
2022-08-07T14:30:33.407Z,100741.13
2022-08-07T14:33:04.672Z,100732.69
2022-08-07T14:35:43.178Z,100711.53
2022-08-07T14:38:26.231Z,100735.75
2022-08-07T14:41:03.809Z,100722.66
2022-08-07T14:43:58.261Z,100724.38
2022-08-07T14:46:31.366Z,100732.41
2022-08-07T14:49:17.232Z,100716.94
2022-08-07T14:57:24.538Z,100721.38
2022-08-07T15:02:39.614Z,100711.81
2022-08-07T15:05:20.292Z,100726.13
2022-08-07T15:07:52.499Z,100707.03
2022-08-07T15:10:26.055Z,100713.34
2022-08-07T15:13:06.345Z,100704.22
2022-08-07T15:15:43.885Z,100711.19
2022-08-07T15:21:58.740Z,100699.41
2022-08-07T15:25:13.162Z,100696.69
2022-08-07T15:27:07.277Z,100700.41
2022-08-07T15:30:06.525Z,100690.78
2022-08-07T15:32:39.904Z,100698.81
2022-08-07T15:35:12.515Z,100698.41
2022-08-07T15:38:17.456Z,100687.75
2022-08-07T15:43:53.083Z,100680.13
2022-08-07T15:46:31.833Z,100680.50
2022-08-07T15:49:12.465Z,100674.69
2022-08-07T15:54:34.551Z,100665.50
2022-08-07T15:57:27.625Z,100670.47
2022-08-07T15:59:59.342Z,100667.00
2022-08-07T16:02:38.402Z,100665.66
2022-08-07T16:05:15.478Z,100665.88
2022-08-07T16:08:32.271Z,100659.69
2022-08-07T16:10:38.375Z,100667.78
2022-08-07T16:13:58.817Z,100668.34
2022-08-07T16:16:43.181Z,100661.16
2022-08-07T16:19:41.975Z,100657.00
2022-08-07T16:22:55.070Z,100658.13
2022-08-07T16:25:55.035Z,100658.88
2022-08-07T16:30:06.925Z,100650.56
2022-08-07T16:31:58.886Z,100655.44
2022-08-07T16:34:50.871Z,100659.09
2022-08-07T16:38:06.431Z,100658.03
2022-08-07T16:40:28.682Z,100658.91
2022-08-07T16:43:12.603Z,100664.13
2022-08-07T16:46:47.348Z,100660.75
2022-08-07T16:50:20.465Z,100668.84
2022-08-07T16:52:51.301Z,100660.88
2022-08-07T16:54:54.129Z,100653.94
2022-08-07T16:58:01.844Z,100656.66
2022-08-07T17:00:30.208Z,100659.31
2022-08-07T17:03:17.511Z,100663.28
2022-08-07T17:06:29.977Z,100666.88
2022-08-07T17:10:05.077Z,100672.19
2022-08-07T17:12:34.205Z,100671.38
2022-08-07T17:15:15.617Z,100664.25
2022-08-07T17:17:48.492Z,100665.03
2022-08-07T17:20:21.654Z,100657.56
2022-08-07T17:22:59.774Z,100657.13
2022-08-07T17:25:47.820Z,100661.16
2022-08-07T17:28:31.357Z,100668.22
2022-08-07T17:31:15.952Z,100669.84
2022-08-07T17:34:32.874Z,100677.47
2022-08-07T17:36:57.975Z,100671.03
2022-08-07T17:39:58.892Z,100666.47
2022-08-07T17:42:58.615Z,100665.13
2022-08-07T17:45:54.118Z,100664.31
2022-08-07T17:48:30.851Z,100674.75
2022-08-07T17:51:11.761Z,100667.38
2022-08-07T17:54:00.750Z,100670.47
2022-08-07T17:56:58.914Z,100673.03
2022-08-07T17:59:45.345Z,100670.13
2022-08-07T18:02:32.464Z,100677.72
2022-08-07T18:05:23.112Z,100679.75
2022-08-07T18:08:25.533Z,100679.97
2022-08-07T18:12:08.290Z,100687.06
2022-08-07T18:14:01.661Z,100691.72
2022-08-07T18:16:57.424Z,100694.69
2022-08-07T18:21:08.441Z,100690.72
2022-08-07T18:22:36.096Z,100702.81
2022-08-07T18:25:23.831Z,100701.25
2022-08-07T18:28:35.668Z,100712.25
2022-08-07T18:31:18.615Z,100703.00
2022-08-07T18:34:37.760Z,100708.00
2022-08-07T18:38:55.357Z,100717.25
2022-08-07T18:40:43.979Z,100709.34
2022-08-07T18:43:49.120Z,100715.31
2022-08-07T18:46:43.248Z,100717.50
2022-08-07T18:50:31.920Z,100713.97
2022-08-07T18:52:55.125Z,100721.59
2022-08-07T18:55:55.580Z,100720.06
2022-08-07T18:58:23.681Z,100723.75
2022-08-07T19:01:02.227Z,100721.59
2022-08-07T19:03:42.497Z,100728.47
2022-08-07T19:06:16.571Z,100732.13
2022-08-07T19:08:52.218Z,100737.69
2022-08-07T19:11:34.843Z,100746.88
2022-08-07T19:14:19.820Z,100752.81
2022-08-07T19:17:04.870Z,100752.47
2022-08-07T19:20:29.535Z,100766.81
2022-08-07T19:23:18.553Z,100770.53
2022-08-07T19:26:23.882Z,100770.66
2022-08-07T19:30:57.871Z,100782.38
2022-08-07T19:31:59.740Z,100779.38
2022-08-07T19:34:34.084Z,100776.88
2022-08-07T19:37:09.898Z,100789.63
2022-08-07T19:39:57.277Z,100796.09
2022-08-07T19:42:40.431Z,100802.59
2022-08-07T19:46:07.289Z,100806.06
2022-08-07T19:48:19.087Z,100803.06
2022-08-07T19:50:53.378Z,100808.47
2022-08-07T19:54:33.257Z,100799.97
2022-08-07T19:57:50.932Z,100809.03
2022-08-07T19:58:58.165Z,100806.19
2022-08-07T20:01:52.426Z,100805.78
2022-08-07T20:04:31.022Z,100807.97
2022-08-07T20:06:59.817Z,100811.66
2022-08-07T20:10:12.502Z,100815.06
2022-08-07T20:12:31.734Z,100817.78
2022-08-07T20:15:04.669Z,100817.06
2022-08-07T20:17:38.650Z,100817.25
2022-08-07T20:20:08.374Z,100816.94
2022-08-07T20:22:41.510Z,100815.13
2022-08-07T20:25:19.966Z,100815.69
2022-08-07T20:27:54.361Z,100818.22
2022-08-07T20:30:34.344Z,100821.16
2022-08-07T20:33:03.980Z,100822.09
2022-08-07T20:35:54.668Z,100818.16
2022-08-07T20:38:29.675Z,100822.97
2022-08-07T20:41:03.857Z,100825.06
2022-08-07T20:43:34.931Z,100819.19
2022-08-07T20:46:25.667Z,100813.56
2022-08-07T20:49:55.115Z,100816.16
2022-08-07T20:51:50.256Z,100813.88
2022-08-07T20:54:30.153Z,100808.16
2022-08-07T20:57:04.856Z,100817.13
2022-08-07T21:00:07.234Z,100807.06
2022-08-07T21:02:54.557Z,100798.16
2022-08-07T21:05:43.020Z,100802.25
2022-08-07T21:08:20.988Z,100808.28
2022-08-07T21:11:10.458Z,100804.13
2022-08-07T21:13:43.714Z,100800.00
2022-08-07T21:16:11.519Z,100795.88
2022-08-07T21:18:46.205Z,100792.53
2022-08-07T21:21:21.342Z,100792.25
2022-08-07T21:24:05.739Z,100795.81
2022-08-07T21:27:16.372Z,100795.81
2022-08-07T21:29:53.023Z,100798.56
2022-08-07T21:32:43.776Z,100794.72
2022-08-07T21:36:04.344Z,100801.66
2022-08-07T21:38:31.139Z,100802.66
2022-08-07T21:41:17.996Z,100790.69
2022-08-07T21:43:56.908Z,100793.03
2022-08-07T21:46:34.310Z,100794.09
2022-08-07T21:49:04.785Z,100795.09
2022-08-07T21:51:56.460Z,100799.81
2022-08-07T21:54:48.895Z,100791.25
2022-08-07T21:57:52.639Z,100790.53
2022-08-07T22:00:24.803Z,100797.06
2022-08-07T22:03:08.469Z,100795.47
2022-08-07T22:05:58.530Z,100799.22
2022-08-07T22:08:42.547Z,100800.53
2022-08-07T22:11:11.036Z,100786.28
2022-08-07T22:13:50.207Z,100795.44
2022-08-07T22:16:42.879Z,100793.72
2022-08-07T22:19:23.745Z,100795.31
2022-08-07T22:22:27.648Z,100792.69
2022-08-07T22:25:02.716Z,100798.41
2022-08-07T22:28:07.717Z,100787.97
2022-08-07T22:30:39.707Z,100795.63
2022-08-07T22:33:12.133Z,100809.22
2022-08-07T22:36:12.150Z,100800.00
2022-08-07T22:38:47.885Z,100802.47
2022-08-07T22:41:20.874Z,100802.53
2022-08-07T22:44:03.436Z,100798.91
2022-08-07T22:47:02.243Z,100805.31
2022-08-07T22:49:51.806Z,100811.97
2022-08-07T22:52:56.216Z,100813.56
2022-08-07T22:55:38.243Z,100806.91
2022-08-07T22:58:51.406Z,100817.31
2022-08-07T23:01:49.515Z,100821.19
2022-08-07T23:04:32.452Z,100817.06
2022-08-07T23:07:39.868Z,100816.84
2022-08-07T23:10:37.561Z,100817.56
2022-08-07T23:13:05.868Z,100811.28
2022-08-07T23:16:05.460Z,100805.94
2022-08-07T23:19:13.673Z,100806.19
2022-08-07T23:22:00.886Z,100800.78
2022-08-07T23:24:50.462Z,100807.41
2022-08-07T23:28:21.879Z,100809.16
2022-08-07T23:31:07.143Z,100806.72
2022-08-07T23:34:36.244Z,100805.44
2022-08-07T23:37:17.923Z,100803.00
2022-08-07T23:40:00.450Z,100802.81
2022-08-07T23:42:59.120Z,100801.13
2022-08-07T23:46:03.644Z,100807.41
2022-08-07T23:48:47.657Z,100802.44
2022-08-07T23:53:00.668Z,100801.06
2022-08-07T23:54:19.882Z,100804.22
2022-08-07T23:57:14.009Z,100803.06
