createdAt,value
2022-08-28T00:01:01.873Z,15.29
2022-08-28T00:03:30.552Z,15.26
2022-08-28T00:05:57.181Z,15.22
2022-08-28T00:08:23.988Z,15.19
2022-08-28T00:10:52.593Z,15.18
2022-08-28T00:13:23.338Z,15.16
2022-08-28T00:15:58.211Z,15.11
2022-08-28T00:18:26.541Z,15.11
2022-08-28T00:20:53.987Z,15.13
2022-08-28T00:23:23.237Z,15.15
2022-08-28T00:25:49.938Z,15.15
2022-08-28T00:28:23.473Z,15.15
2022-08-28T00:30:56.362Z,15.16
2022-08-28T00:33:27.339Z,15.12
2022-08-28T00:35:55.071Z,15.19
2022-08-28T00:38:27.503Z,15.24
2022-08-28T00:40:58.377Z,15.24
2022-08-28T00:43:41.760Z,15.26
2022-08-28T00:46:12.098Z,15.24
2022-08-28T00:48:39.741Z,15.23
2022-08-28T00:51:27.766Z,15.23
2022-08-28T00:53:59.041Z,15.20
2022-08-28T00:56:28.270Z,15.18
2022-08-28T00:58:58.655Z,15.16
2022-08-28T01:01:25.627Z,15.14
2022-08-28T01:03:52.289Z,15.15
2022-08-28T01:06:24.335Z,15.16
2022-08-28T01:08:53.868Z,15.15
2022-08-28T01:11:21.197Z,15.13
2022-08-28T01:13:52.922Z,15.10
2022-08-28T01:16:23.091Z,15.07
2022-08-28T01:19:04.740Z,15.08
2022-08-28T01:21:47.187Z,15.06
2022-08-28T01:24:20.589Z,15.03
2022-08-28T01:26:47.333Z,15.01
2022-08-28T01:29:16.837Z,14.98
2022-08-28T01:31:45.395Z,14.97
2022-08-28T01:34:13.217Z,14.95
2022-08-28T01:36:41.381Z,14.98
2022-08-28T01:39:16.661Z,14.94
2022-08-28T01:41:47.544Z,14.86
2022-08-28T01:44:18.164Z,14.88
2022-08-28T01:46:47.574Z,14.90
2022-08-28T01:49:14.334Z,14.86
2022-08-28T01:51:42.598Z,14.83
2022-08-28T01:54:10.191Z,14.82
2022-08-28T01:56:39.072Z,14.80
2022-08-28T01:59:09.258Z,14.78
2022-08-28T02:01:36.511Z,14.78
2022-08-28T02:04:04.555Z,14.72
2022-08-28T02:06:31.784Z,14.66
2022-08-28T02:08:59.669Z,14.66
2022-08-28T02:11:29.473Z,14.67
2022-08-28T02:13:56.231Z,14.64
2022-08-28T02:16:23.547Z,14.58
2022-08-28T02:18:50.342Z,14.51
2022-08-28T02:21:17.368Z,14.49
2022-08-28T02:23:51.152Z,14.44
2022-08-28T02:26:20.931Z,14.42
2022-08-28T02:28:48.436Z,14.41
2022-08-28T02:31:18.887Z,14.43
2022-08-28T02:33:51.987Z,14.46
2022-08-28T02:36:18.652Z,14.43
2022-08-28T02:38:46.423Z,14.42
2022-08-28T02:41:15.417Z,14.41
2022-08-28T02:43:42.390Z,14.43
2022-08-28T02:46:09.486Z,14.47
2022-08-28T02:48:37.972Z,14.44
2022-08-28T02:51:10.553Z,14.35
2022-08-28T02:53:45.891Z,14.35
2022-08-28T02:56:13.684Z,14.38
2022-08-28T02:58:40.785Z,14.38
2022-08-28T03:01:11.128Z,14.40
2022-08-28T03:03:40.791Z,14.40
2022-08-28T03:06:14.827Z,14.41
2022-08-28T03:08:42.596Z,14.40
2022-08-28T03:11:09.473Z,14.43
2022-08-28T03:13:36.247Z,14.47
2022-08-28T03:16:04.776Z,14.49
2022-08-28T03:18:33.148Z,14.50
2022-08-28T03:21:02.105Z,14.51
2022-08-28T03:23:29.157Z,14.51
2022-08-28T03:26:09.657Z,14.52
2022-08-28T03:28:40.426Z,14.56
2022-08-28T03:31:09.459Z,14.59
2022-08-28T03:33:38.390Z,14.61
2022-08-28T03:36:10.397Z,14.66
2022-08-28T03:38:39.152Z,14.67
2022-08-28T03:41:11.628Z,14.73
2022-08-28T03:43:38.341Z,14.79
2022-08-28T03:46:06.226Z,14.81
2022-08-28T03:48:38.291Z,14.86
2022-08-28T03:51:14.851Z,14.93
2022-08-28T03:53:47.609Z,14.98
2022-08-28T03:56:19.032Z,15.00
2022-08-28T03:58:45.589Z,15.02
2022-08-28T04:01:12.378Z,15.02
2022-08-28T04:03:39.550Z,15.06
2022-08-28T04:06:06.747Z,15.09
2022-08-28T04:08:33.680Z,15.14
2022-08-28T04:11:01.014Z,15.15
2022-08-28T04:13:28.195Z,15.19
2022-08-28T04:16:06.390Z,15.17
2022-08-28T04:18:33.349Z,15.20
2022-08-28T04:21:08.105Z,15.25
2022-08-28T04:23:36.319Z,15.17
2022-08-28T04:26:06.342Z,15.18
2022-08-28T04:28:33.425Z,15.19
2022-08-28T04:31:00.491Z,15.23
2022-08-28T04:33:28.361Z,15.24
2022-08-28T04:36:03.343Z,15.22
2022-08-28T04:38:30.344Z,15.26
2022-08-28T04:40:56.975Z,15.24
2022-08-28T04:43:27.418Z,15.26
2022-08-28T04:45:54.071Z,15.28
2022-08-28T04:48:25.369Z,15.30
2022-08-28T04:50:53.625Z,15.34
2022-08-28T04:53:20.535Z,15.35
2022-08-28T04:55:55.074Z,15.36
2022-08-28T04:58:26.818Z,15.36
2022-08-28T05:00:54.410Z,15.37
2022-08-28T05:03:21.324Z,15.39
2022-08-28T05:05:51.997Z,15.37
2022-08-28T05:08:22.344Z,15.41
2022-08-28T05:10:50.878Z,15.42
2022-08-28T05:13:18.891Z,15.46
2022-08-28T05:15:48.287Z,15.52
2022-08-28T05:18:16.182Z,15.51
2022-08-28T05:20:46.143Z,15.55
2022-08-28T05:23:14.543Z,15.57
2022-08-28T05:25:45.461Z,15.58
2022-08-28T05:28:14.811Z,15.64
2022-08-28T05:30:45.984Z,15.65
2022-08-28T05:33:14.586Z,15.73
2022-08-28T05:35:47.529Z,15.73
2022-08-28T05:38:16.355Z,15.76
2022-08-28T05:40:45.939Z,15.80
2022-08-28T05:43:20.241Z,15.86
2022-08-28T05:45:57.901Z,15.96
2022-08-28T05:48:32.858Z,16.04
2022-08-28T05:51:05.150Z,16.09
2022-08-28T05:53:35.638Z,16.17
2022-08-28T05:56:05.418Z,16.24
2022-08-28T05:58:33.505Z,16.27
2022-08-28T06:01:11.401Z,16.30
2022-08-28T06:03:40.055Z,16.37
2022-08-28T06:06:09.909Z,16.41
2022-08-28T06:08:37.418Z,16.50
2022-08-28T06:11:05.304Z,16.58
2022-08-28T06:13:34.745Z,16.59
2022-08-28T06:16:03.050Z,16.62
2022-08-28T06:18:29.640Z,16.58
2022-08-28T06:20:56.207Z,16.60
2022-08-28T06:23:24.241Z,16.66
2022-08-28T06:25:52.004Z,16.60
2022-08-28T06:28:25.047Z,16.61
2022-08-28T06:31:23.771Z,16.66
2022-08-28T06:33:43.557Z,16.75
2022-08-28T06:36:11.342Z,16.84
2022-08-28T06:38:38.289Z,16.93
2022-08-28T06:41:09.351Z,16.96
2022-08-28T06:43:36.306Z,17.02
2022-08-28T06:46:04.226Z,17.11
2022-08-28T06:48:39.898Z,17.18
2022-08-28T06:51:17.764Z,17.28
2022-08-28T06:53:46.590Z,17.29
2022-08-28T06:56:26.856Z,17.28
2022-08-28T06:58:56.201Z,17.22
2022-08-28T07:01:30.705Z,17.31
2022-08-28T07:04:04.122Z,17.39
2022-08-28T07:06:34.509Z,17.42
2022-08-28T07:09:01.689Z,17.48
2022-08-28T07:11:31.437Z,17.61
2022-08-28T07:13:58.883Z,17.67
2022-08-28T07:16:33.892Z,17.68
2022-08-28T07:19:04.365Z,17.78
2022-08-28T07:21:38.923Z,17.92
2022-08-28T07:24:12.642Z,17.96
2022-08-28T07:26:41.167Z,18.06
2022-08-28T07:29:10.846Z,18.17
2022-08-28T07:31:42.572Z,18.32
2022-08-28T07:34:11.505Z,18.46
2022-08-28T07:36:38.725Z,18.63
2022-08-28T07:39:10.357Z,18.70
2022-08-28T07:41:40.394Z,18.59
2022-08-28T07:44:28.592Z,18.62
2022-08-28T07:46:57.668Z,18.76
2022-08-28T07:49:24.811Z,18.84
2022-08-28T07:51:54.093Z,18.98
2022-08-28T07:54:23.449Z,19.06
2022-08-28T07:56:52.726Z,19.29
2022-08-28T07:59:20.395Z,19.44
2022-08-28T08:01:50.906Z,19.55
2022-08-28T08:04:20.016Z,19.71
2022-08-28T08:06:47.037Z,19.83
2022-08-28T08:09:19.685Z,19.93
2022-08-28T08:11:49.113Z,20.04
2022-08-28T08:14:17.064Z,20.18
2022-08-28T08:16:46.093Z,20.35
2022-08-28T08:19:16.542Z,20.43
2022-08-28T08:21:53.218Z,20.32
2022-08-28T08:24:25.786Z,20.50
2022-08-28T08:27:00.225Z,20.66
2022-08-28T08:29:29.921Z,20.84
2022-08-28T08:32:04.416Z,21.03
2022-08-28T08:34:32.519Z,21.00
2022-08-28T08:36:59.171Z,21.19
2022-08-28T08:39:26.151Z,21.07
2022-08-28T08:41:57.868Z,20.97
2022-08-28T08:44:37.630Z,21.07
2022-08-28T08:47:15.748Z,21.15
2022-08-28T08:50:00.319Z,21.39
2022-08-28T08:52:34.687Z,21.54
2022-08-28T08:55:05.268Z,21.61
2022-08-28T08:57:34.996Z,21.51
2022-08-28T09:00:05.834Z,21.58
2022-08-28T09:02:39.614Z,21.57
2022-08-28T09:05:13.408Z,21.70
2022-08-28T09:08:03.166Z,21.47
2022-08-28T09:10:42.219Z,21.56
2022-08-28T09:13:28.297Z,21.79
2022-08-28T09:15:54.843Z,21.69
2022-08-28T09:18:26.103Z,21.68
2022-08-28T09:20:55.907Z,21.81
2022-08-28T09:23:24.256Z,22.02
2022-08-28T09:25:59.803Z,22.36
2022-08-28T09:28:40.798Z,22.41
2022-08-28T09:31:33.404Z,22.73
2022-08-28T09:34:36.754Z,22.95
2022-08-28T09:37:10.427Z,23.20
2022-08-28T09:39:40.759Z,23.57
2022-08-28T09:42:38.153Z,23.79
2022-08-28T09:45:21.301Z,23.97
2022-08-28T09:47:49.586Z,24.28
2022-08-28T09:50:35.461Z,24.07
2022-08-28T09:53:15.668Z,24.23
2022-08-28T09:56:11.164Z,24.77
2022-08-28T09:58:47.217Z,24.76
2022-08-28T10:01:45.102Z,25.10
2022-08-28T10:04:54.819Z,25.04
2022-08-28T10:07:49.324Z,25.17
2022-08-28T10:10:32.460Z,24.91
2022-08-28T10:13:20.226Z,25.22
2022-08-28T10:15:59.524Z,25.56
2022-08-28T10:18:55.136Z,25.37
2022-08-28T10:21:43.473Z,25.19
2022-08-28T10:24:24.736Z,24.88
2022-08-28T10:27:17.532Z,25.20
2022-08-28T10:30:12.482Z,24.58
2022-08-28T10:33:16.509Z,24.52
2022-08-28T10:36:01.355Z,24.46
2022-08-28T10:39:11.751Z,24.13
2022-08-28T10:41:46.746Z,24.22
2022-08-28T10:44:23.478Z,24.42
2022-08-28T10:46:55.642Z,24.81
2022-08-28T10:49:37.268Z,24.93
2022-08-28T10:52:10.462Z,24.76
2022-08-28T10:54:46.201Z,24.86
2022-08-28T10:57:31.132Z,24.80
2022-08-28T11:00:02.169Z,25.00
2022-08-28T11:02:30.315Z,25.19
2022-08-28T11:04:58.656Z,25.18
2022-08-28T11:07:34.883Z,25.15
2022-08-28T11:10:28.995Z,24.78
2022-08-28T11:13:02.869Z,25.14
2022-08-28T11:15:36.751Z,25.67
2022-08-28T11:18:21.319Z,25.58
2022-08-28T11:21:18.774Z,25.80
2022-08-28T11:23:56.326Z,25.65
2022-08-28T11:26:52.337Z,25.62
2022-08-28T11:29:56.388Z,26.18
2022-08-28T11:32:31.713Z,26.71
2022-08-28T11:35:14.558Z,26.94
2022-08-28T11:37:44.689Z,27.63
2022-08-28T11:40:21.633Z,27.72
2022-08-28T11:42:51.260Z,28.05
2022-08-28T11:45:40.322Z,28.87
2022-08-28T11:48:29.910Z,28.61
2022-08-28T11:51:02.476Z,28.66
2022-08-28T11:54:17.071Z,28.26
2022-08-28T11:57:06.781Z,28.85
2022-08-28T11:59:50.502Z,29.00
2022-08-28T12:02:32.064Z,29.13
2022-08-28T12:04:58.923Z,29.10
2022-08-28T12:07:39.310Z,29.40
2022-08-28T12:10:27.605Z,29.03
2022-08-28T12:12:58.722Z,28.79
2022-08-28T12:15:28.267Z,29.09
2022-08-28T12:18:13.700Z,29.56
2022-08-28T12:21:07.354Z,28.97
2022-08-28T12:23:45.134Z,29.05
2022-08-28T12:26:36.119Z,28.40
2022-08-28T12:29:27.137Z,27.83
2022-08-28T12:32:38.684Z,27.72
2022-08-28T12:35:15.321Z,27.67
2022-08-28T12:37:52.131Z,27.08
2022-08-28T12:40:29.186Z,26.77
2022-08-28T12:42:59.111Z,27.11
2022-08-28T12:45:28.471Z,27.49
2022-08-28T12:48:02.198Z,27.41
2022-08-28T12:50:38.266Z,27.46
2022-08-28T12:53:14.378Z,28.10
2022-08-28T12:55:41.301Z,28.69
2022-08-28T12:58:32.704Z,28.55
2022-08-28T13:01:07.010Z,27.97
2022-08-28T13:03:37.245Z,28.15
2022-08-28T13:06:07.654Z,28.42
2022-08-28T13:08:36.736Z,29.16
2022-08-28T13:11:04.582Z,28.89
2022-08-28T13:13:38.654Z,28.30
2022-08-28T13:16:12.216Z,28.23
2022-08-28T13:18:50.455Z,28.36
2022-08-28T13:21:31.723Z,28.41
2022-08-28T13:24:24.289Z,28.85
2022-08-28T13:27:01.441Z,28.90
2022-08-28T13:29:28.437Z,29.05
2022-08-28T13:32:01.668Z,28.93
2022-08-28T13:34:32.601Z,29.44
2022-08-28T13:37:20.009Z,29.15
2022-08-28T13:39:47.594Z,28.81
2022-08-28T13:42:17.980Z,29.19
2022-08-28T13:44:57.088Z,29.25
2022-08-28T13:47:23.647Z,29.16
2022-08-28T13:49:50.192Z,29.15
2022-08-28T13:52:25.444Z,29.29
2022-08-28T13:54:52.734Z,29.30
2022-08-28T13:57:19.340Z,28.97
2022-08-28T13:59:46.024Z,29.09
2022-08-28T14:02:33.348Z,28.76
2022-08-28T14:05:05.162Z,28.82
2022-08-28T14:07:31.811Z,29.47
2022-08-28T14:09:58.880Z,29.62
2022-08-28T14:12:32.731Z,29.60
2022-08-28T14:14:59.826Z,29.77
2022-08-28T14:17:26.406Z,29.34
2022-08-28T14:19:54.712Z,29.67
2022-08-28T14:22:21.294Z,29.91
2022-08-28T14:24:47.849Z,30.15
2022-08-28T14:27:16.249Z,29.87
2022-08-28T14:29:44.858Z,29.57
2022-08-28T14:32:11.531Z,29.25
2022-08-28T14:34:40.146Z,29.21
2022-08-28T14:37:06.880Z,29.14
2022-08-28T14:39:33.697Z,29.17
2022-08-28T14:42:03.480Z,29.74
2022-08-28T14:44:30.751Z,29.76
2022-08-28T14:46:57.572Z,29.59
2022-08-28T14:49:24.697Z,29.95
2022-08-28T14:51:52.847Z,29.61
2022-08-28T14:54:21.793Z,29.17
2022-08-28T14:56:52.714Z,29.07
2022-08-28T14:59:26.432Z,29.21
2022-08-28T15:01:57.468Z,29.15
2022-08-28T15:07:19.761Z,29.08
2022-08-28T15:09:46.333Z,28.99
2022-08-28T15:12:14.567Z,29.04
2022-08-28T15:14:55.092Z,29.20
2022-08-28T15:17:34.593Z,29.42
2022-08-28T15:20:03.422Z,29.20
2022-08-28T15:22:32.205Z,28.72
2022-08-28T15:24:58.800Z,28.16
2022-08-28T15:27:27.309Z,27.85
2022-08-28T15:29:53.968Z,27.58
2022-08-28T15:32:20.898Z,27.68
2022-08-28T15:34:47.604Z,27.63
2022-08-28T15:37:14.133Z,27.73
2022-08-28T15:40:01.645Z,27.60
2022-08-28T15:42:30.136Z,27.72
2022-08-28T15:44:57.069Z,27.58
2022-08-28T15:47:26.708Z,27.52
2022-08-28T15:49:55.964Z,27.50
2022-08-28T15:52:24.569Z,27.47
2022-08-28T15:54:55.771Z,27.26
2022-08-28T15:57:22.529Z,27.41
2022-08-28T15:59:50.785Z,27.75
2022-08-28T16:02:25.574Z,27.84
2022-08-28T16:04:54.105Z,27.79
2022-08-28T16:07:22.156Z,27.66
2022-08-28T16:09:49.481Z,27.73
2022-08-28T16:12:16.482Z,27.46
2022-08-28T16:14:45.155Z,27.31
2022-08-28T16:17:13.851Z,27.44
2022-08-28T16:19:41.029Z,27.44
2022-08-28T16:22:09.325Z,27.58
2022-08-28T16:24:37.026Z,27.84
2022-08-28T16:27:10.729Z,27.94
2022-08-28T16:29:43.187Z,27.76
2022-08-28T16:32:11.651Z,27.53
2022-08-28T16:34:38.764Z,27.29
2022-08-28T16:37:18.571Z,27.33
2022-08-28T16:39:47.396Z,27.37
2022-08-28T16:42:18.290Z,27.14
2022-08-28T16:44:44.826Z,27.04
2022-08-28T16:47:13.237Z,27.02
2022-08-28T16:49:41.625Z,27.06
2022-08-28T16:52:08.212Z,27.04
2022-08-28T16:54:37.091Z,26.93
2022-08-28T16:57:11.841Z,26.72
2022-08-28T16:59:42.141Z,26.63
2022-08-28T17:02:08.868Z,26.46
2022-08-28T17:04:41.819Z,26.33
2022-08-28T17:07:08.509Z,26.23
2022-08-28T17:09:35.195Z,26.14
2022-08-28T17:12:04.291Z,26.04
2022-08-28T17:14:31.225Z,25.99
2022-08-28T17:16:58.057Z,25.90
2022-08-28T17:19:25.402Z,25.83
2022-08-28T17:22:10.818Z,25.73
2022-08-28T17:24:39.231Z,25.68
2022-08-28T17:27:06.942Z,25.62
2022-08-28T17:29:36.492Z,25.53
2022-08-28T17:32:05.458Z,25.40
2022-08-28T17:34:34.325Z,25.32
2022-08-28T17:37:01.257Z,25.26
2022-08-28T17:39:28.502Z,25.18
2022-08-28T17:41:55.287Z,25.11
2022-08-28T17:44:21.804Z,24.97
2022-08-28T17:46:53.838Z,24.86
2022-08-28T17:49:20.473Z,24.72
2022-08-28T17:51:47.004Z,24.61
2022-08-28T17:54:17.630Z,24.50
2022-08-28T17:56:46.639Z,24.38
2022-08-28T17:59:14.162Z,24.27
2022-08-28T18:01:42.468Z,24.15
2022-08-28T18:04:09.279Z,24.06
2022-08-28T18:06:36.151Z,23.96
2022-08-28T18:09:04.633Z,23.86
2022-08-28T18:11:31.305Z,23.78
2022-08-28T18:13:59.794Z,23.67
2022-08-28T18:16:31.167Z,23.60
2022-08-28T18:19:01.124Z,23.55
2022-08-28T18:21:29.493Z,23.46
2022-08-28T18:23:56.764Z,23.36
2022-08-28T18:26:23.579Z,23.27
2022-08-28T18:28:52.749Z,23.16
2022-08-28T18:31:19.920Z,23.06
2022-08-28T18:33:46.657Z,22.99
2022-08-28T18:36:17.796Z,22.94
2022-08-28T18:38:44.570Z,22.89
2022-08-28T18:41:12.116Z,22.86
2022-08-28T18:43:39.222Z,22.79
2022-08-28T18:46:09.238Z,22.74
2022-08-28T18:48:40.205Z,22.69
2022-08-28T18:51:08.661Z,22.61
2022-08-28T18:53:36.035Z,22.53
2022-08-28T18:56:04.502Z,22.47
2022-08-28T18:58:33.610Z,22.40
2022-08-28T19:01:01.397Z,22.36
2022-08-28T19:03:28.463Z,22.29
2022-08-28T19:05:56.389Z,22.24
2022-08-28T19:08:26.162Z,22.20
2022-08-28T19:10:54.117Z,22.13
2022-08-28T19:13:27.342Z,22.01
2022-08-28T19:15:54.191Z,21.87
2022-08-28T19:18:21.014Z,21.74
2022-08-28T19:20:50.328Z,21.63
2022-08-28T19:23:17.880Z,21.50
2022-08-28T19:25:45.712Z,21.40
2022-08-28T19:28:12.693Z,21.32
2022-08-28T19:30:39.421Z,21.25
2022-08-28T19:33:06.219Z,21.15
2022-08-28T19:35:33.929Z,21.06
2022-08-28T19:38:04.632Z,21.02
2022-08-28T19:40:31.755Z,20.96
2022-08-28T19:43:00.658Z,20.88
2022-08-28T19:45:27.776Z,20.79
2022-08-28T19:47:54.299Z,20.75
2022-08-28T19:50:30.723Z,20.72
2022-08-28T19:53:00.670Z,20.68
2022-08-28T19:55:27.891Z,20.62
2022-08-28T19:57:54.970Z,20.59
2022-08-28T20:00:25.411Z,20.53
2022-08-28T20:02:52.613Z,20.48
2022-08-28T20:05:22.266Z,20.45
2022-08-28T20:07:49.001Z,20.41
2022-08-28T20:10:16.292Z,20.33
2022-08-28T20:12:48.101Z,20.28
2022-08-28T20:15:17.584Z,20.23
2022-08-28T20:17:50.179Z,20.22
2022-08-28T20:20:21.081Z,20.18
2022-08-28T20:22:53.939Z,20.20
2022-08-28T20:25:21.442Z,20.17
2022-08-28T20:27:49.789Z,20.24
2022-08-28T20:30:16.682Z,20.23
2022-08-28T20:32:43.266Z,20.25
2022-08-28T20:35:14.122Z,20.30
2022-08-28T20:37:45.667Z,20.45
2022-08-28T20:40:20.714Z,20.49
2022-08-28T20:42:48.104Z,20.45
2022-08-28T20:45:17.919Z,20.48
2022-08-28T20:47:46.054Z,20.47
2022-08-28T20:50:14.126Z,20.44
2022-08-28T20:52:40.811Z,20.50
2022-08-28T20:55:08.548Z,20.52
2022-08-28T20:57:36.959Z,20.43
2022-08-28T21:00:07.864Z,20.39
2022-08-28T21:02:34.499Z,20.33
2022-08-28T21:05:01.366Z,20.32
2022-08-28T21:07:28.557Z,20.37
2022-08-28T21:10:08.017Z,20.35
2022-08-28T21:12:39.185Z,20.31
2022-08-28T21:15:08.471Z,20.28
2022-08-28T21:17:41.584Z,20.22
2022-08-28T21:20:12.547Z,20.18
2022-08-28T21:22:40.285Z,20.12
2022-08-28T21:25:11.227Z,20.08
2022-08-28T21:27:40.209Z,20.02
2022-08-28T21:30:09.013Z,20.01
2022-08-28T21:32:38.268Z,20.04
2022-08-28T21:35:07.082Z,20.03
2022-08-28T21:37:34.835Z,20.00
2022-08-28T21:40:06.455Z,19.93
2022-08-28T21:42:33.107Z,19.86
2022-08-28T21:44:59.874Z,19.81
2022-08-28T21:47:28.276Z,19.76
2022-08-28T21:49:56.489Z,19.73
2022-08-28T21:52:26.535Z,19.71
2022-08-28T21:55:02.231Z,19.64
2022-08-28T21:57:29.098Z,19.64
2022-08-28T21:59:56.394Z,19.58
2022-08-28T22:02:23.474Z,19.54
2022-08-28T22:04:50.216Z,19.47
2022-08-28T22:07:17.468Z,19.41
2022-08-28T22:09:51.884Z,19.39
2022-08-28T22:12:18.669Z,19.37
2022-08-28T22:14:45.216Z,19.34
2022-08-28T22:17:13.733Z,19.31
2022-08-28T22:19:40.873Z,19.26
2022-08-28T22:22:29.083Z,19.23
2022-08-28T22:24:58.068Z,19.16
2022-08-28T22:27:24.677Z,19.07
2022-08-28T22:29:51.392Z,19.03
2022-08-28T22:32:18.339Z,19.03
2022-08-28T22:34:46.476Z,19.02
2022-08-28T22:37:17.912Z,19.00
2022-08-28T22:39:44.468Z,19.01
2022-08-28T22:42:11.084Z,19.02
2022-08-28T22:44:41.431Z,19.02
2022-08-28T22:47:08.044Z,18.99
2022-08-28T22:49:36.038Z,18.97
2022-08-28T22:52:08.350Z,18.96
2022-08-28T22:54:35.065Z,18.93
2022-08-28T22:57:01.917Z,18.96
2022-08-28T22:59:28.645Z,18.95
2022-08-28T23:01:55.533Z,19.00
2022-08-28T23:04:22.165Z,18.97
2022-08-28T23:06:51.643Z,18.94
2022-08-28T23:09:20.360Z,18.88
2022-08-28T23:11:47.087Z,18.87
2022-08-28T23:14:15.422Z,18.85
2022-08-28T23:16:44.196Z,18.79
2022-08-28T23:19:13.626Z,18.73
2022-08-28T23:21:44.219Z,18.67
2022-08-28T23:24:16.108Z,18.63
2022-08-28T23:26:46.147Z,18.59
2022-08-28T23:29:15.199Z,18.58
2022-08-28T23:31:41.813Z,18.53
2022-08-28T23:34:09.184Z,18.46
2022-08-28T23:36:36.787Z,18.38
2022-08-28T23:39:06.012Z,18.36
2022-08-28T23:41:33.684Z,18.34
2022-08-28T23:44:01.688Z,18.33
2022-08-28T23:46:30.803Z,18.26
2022-08-28T23:48:57.581Z,18.15
2022-08-28T23:51:24.183Z,18.08
2022-08-28T23:53:52.184Z,17.99
2022-08-28T23:56:18.881Z,17.93
2022-08-28T23:58:45.677Z,17.90
