createdAt,value
2023-05-25T00:02:17.955Z,101730.31
2023-05-25T00:04:48.408Z,101726.50
2023-05-25T00:07:16.229Z,101730.81
2023-05-25T00:09:46.627Z,101725.84
2023-05-25T00:12:14.258Z,101734.34
2023-05-25T00:14:40.899Z,101736.00
2023-05-25T00:17:10.557Z,101730.25
2023-05-25T00:19:38.120Z,101739.84
2023-05-25T00:22:04.852Z,101737.47
2023-05-25T00:24:31.540Z,101733.66
2023-05-25T00:26:58.504Z,101728.25
2023-05-25T00:29:26.010Z,101723.72
2023-05-25T00:31:53.755Z,101726.69
2023-05-25T00:34:20.800Z,101723.47
2023-05-25T00:36:48.271Z,101724.41
2023-05-25T00:39:18.789Z,101730.22
2023-05-25T00:41:46.221Z,101727.66
2023-05-25T00:44:16.625Z,101720.91
2023-05-25T00:46:51.930Z,101725.94
2023-05-25T00:49:20.110Z,101723.00
2023-05-25T00:51:48.023Z,101720.91
2023-05-25T00:54:19.473Z,101719.66
2023-05-25T00:56:57.049Z,101718.69
2023-05-25T00:59:35.683Z,101719.69
2023-05-25T01:02:08.790Z,101714.53
2023-05-25T01:04:38.545Z,101723.78
2023-05-25T01:07:06.939Z,101722.81
2023-05-25T01:09:35.002Z,101734.28
2023-05-25T01:12:02.704Z,101720.75
2023-05-25T01:14:29.861Z,101718.53
2023-05-25T01:16:57.147Z,101728.09
2023-05-25T01:19:23.621Z,101721.78
2023-05-25T01:22:08.142Z,101728.88
2023-05-25T01:24:42.940Z,101723.84
2023-05-25T01:27:15.366Z,101726.53
2023-05-25T01:29:44.371Z,101728.88
2023-05-25T01:32:11.484Z,101726.56
2023-05-25T01:34:43.432Z,101730.03
2023-05-25T01:37:13.360Z,101731.09
2023-05-25T01:39:41.196Z,101717.44
2023-05-25T01:42:07.997Z,101729.59
2023-05-25T01:44:35.352Z,101728.03
2023-05-25T01:47:05.862Z,101728.19
2023-05-25T01:49:58.353Z,101725.69
2023-05-25T01:52:32.361Z,101725.03
2023-05-25T01:55:04.586Z,101733.19
2023-05-25T01:57:36.163Z,101734.09
2023-05-25T02:00:04.633Z,101734.25
2023-05-25T02:02:33.061Z,101738.16
2023-05-25T02:04:59.777Z,101733.31
2023-05-25T02:07:26.244Z,101735.94
2023-05-25T02:09:52.751Z,101736.84
2023-05-25T02:12:19.314Z,101731.81
2023-05-25T02:14:48.412Z,101738.91
2023-05-25T02:17:17.811Z,101741.44
2023-05-25T02:19:45.510Z,101735.69
2023-05-25T02:22:12.189Z,101735.59
2023-05-25T02:24:38.641Z,101736.16
2023-05-25T02:27:06.676Z,101729.38
2023-05-25T02:29:33.235Z,101735.47
2023-05-25T02:31:59.662Z,101739.25
2023-05-25T02:34:26.158Z,101740.56
2023-05-25T02:36:52.625Z,101735.19
2023-05-25T02:39:19.095Z,101742.13
2023-05-25T02:41:45.599Z,101728.84
2023-05-25T02:44:12.227Z,101728.09
2023-05-25T02:46:38.763Z,101740.59
2023-05-25T02:49:05.504Z,101739.84
2023-05-25T02:51:32.423Z,101744.69
2023-05-25T02:53:59.703Z,101743.66
2023-05-25T02:56:27.453Z,101744.09
2023-05-25T02:58:53.990Z,101750.34
2023-05-25T03:01:20.741Z,101767.09
2023-05-25T03:03:52.098Z,101745.59
2023-05-25T03:06:18.788Z,101752.03
2023-05-25T03:08:45.371Z,101756.59
2023-05-25T03:11:11.798Z,101752.25
2023-05-25T03:13:38.384Z,101753.84
2023-05-25T03:16:05.058Z,101759.19
2023-05-25T03:18:31.626Z,101761.94
2023-05-25T03:20:58.133Z,101762.91
2023-05-25T03:23:24.600Z,101768.13
2023-05-25T03:25:51.485Z,101760.19
2023-05-25T03:28:18.098Z,101765.53
2023-05-25T03:30:44.590Z,101761.19
2023-05-25T03:33:13.809Z,101761.06
2023-05-25T03:35:40.663Z,101762.31
2023-05-25T03:38:07.329Z,101761.41
2023-05-25T03:40:33.840Z,101765.28
2023-05-25T03:43:00.360Z,101766.75
2023-05-25T03:45:26.831Z,101768.38
2023-05-25T03:47:53.468Z,101762.88
2023-05-25T03:50:20.466Z,101767.28
2023-05-25T03:52:46.995Z,101770.97
2023-05-25T03:55:15.190Z,101780.34
2023-05-25T03:57:42.171Z,101780.47
2023-05-25T04:00:12.146Z,101776.38
2023-05-25T04:02:38.722Z,101777.50
2023-05-25T04:05:05.694Z,101774.09
2023-05-25T04:07:32.207Z,101774.81
2023-05-25T04:09:59.714Z,101783.88
2023-05-25T04:12:27.513Z,101787.88
2023-05-25T04:14:54.115Z,101778.97
2023-05-25T04:17:24.877Z,101786.66
2023-05-25T04:19:52.424Z,101783.69
2023-05-25T04:22:19.176Z,101794.66
2023-05-25T04:24:46.300Z,101801.63
2023-05-25T04:27:14.398Z,101801.22
2023-05-25T04:29:43.908Z,101812.22
2023-05-25T04:32:10.459Z,101791.03
2023-05-25T04:34:37.692Z,101795.94
2023-05-25T04:37:05.676Z,101802.38
2023-05-25T04:39:32.753Z,101803.09
2023-05-25T04:41:59.253Z,101806.03
2023-05-25T04:44:25.788Z,101811.81
2023-05-25T04:46:53.636Z,101806.31
2023-05-25T04:49:21.427Z,101798.81
2023-05-25T04:51:48.330Z,101807.41
2023-05-25T04:54:14.829Z,101802.56
2023-05-25T04:56:41.324Z,101804.28
2023-05-25T04:59:07.822Z,101798.66
2023-05-25T05:01:40.442Z,101796.91
2023-05-25T05:04:08.070Z,101803.50
2023-05-25T05:06:34.716Z,101795.56
2023-05-25T05:09:01.506Z,101805.22
2023-05-25T05:11:28.884Z,101794.31
2023-05-25T05:13:56.424Z,101811.25
2023-05-25T05:16:23.107Z,101808.56
2023-05-25T05:18:49.720Z,101806.75
2023-05-25T05:21:16.269Z,101811.25
2023-05-25T05:23:43.620Z,101819.16
2023-05-25T05:26:11.530Z,101808.16
2023-05-25T05:28:38.177Z,101813.72
2023-05-25T05:31:04.723Z,101829.34
2023-05-25T05:33:31.389Z,101823.25
2023-05-25T05:35:58.008Z,101829.75
2023-05-25T05:38:24.514Z,101833.28
2023-05-25T05:40:51.468Z,101839.22
2023-05-25T05:43:17.929Z,101838.66
2023-05-25T05:45:44.501Z,101842.59
2023-05-25T05:48:11.461Z,101846.59
2023-05-25T05:50:40.976Z,101849.06
2023-05-25T05:53:09.669Z,101845.00
2023-05-25T05:55:36.212Z,101845.13
2023-05-25T05:58:02.658Z,101840.53
2023-05-25T06:00:29.192Z,101849.06
2023-05-25T06:02:56.069Z,101846.44
2023-05-25T06:05:23.194Z,101851.06
2023-05-25T06:07:49.736Z,101866.47
2023-05-25T06:10:16.253Z,101868.63
2023-05-25T06:12:42.765Z,101865.53
2023-05-25T06:15:09.662Z,101870.00
2023-05-25T06:17:37.031Z,101874.34
2023-05-25T06:20:03.772Z,101873.16
2023-05-25T06:22:30.270Z,101881.81
2023-05-25T06:24:56.817Z,101874.81
2023-05-25T06:27:23.443Z,101875.56
2023-05-25T06:29:49.954Z,101880.72
2023-05-25T06:32:16.673Z,101881.69
2023-05-25T06:34:43.278Z,101880.44
2023-05-25T06:37:09.868Z,101887.69
2023-05-25T06:39:36.417Z,101883.47
2023-05-25T06:42:02.897Z,101887.19
2023-05-25T06:44:29.830Z,101886.63
2023-05-25T06:46:56.371Z,101873.97
2023-05-25T06:49:22.861Z,101881.06
2023-05-25T06:51:51.233Z,101886.41
2023-05-25T06:54:19.549Z,101882.31
2023-05-25T06:56:46.425Z,101878.84
2023-05-25T06:59:12.934Z,101876.38
2023-05-25T07:01:39.483Z,101877.16
2023-05-25T07:04:05.971Z,101876.47
2023-05-25T07:06:33.062Z,101886.69
2023-05-25T07:08:59.558Z,101910.13
2023-05-25T07:11:26.572Z,101916.31
2023-05-25T07:13:53.070Z,101912.88
2023-05-25T07:16:19.658Z,101908.78
2023-05-25T07:18:46.749Z,101903.66
2023-05-25T07:21:13.219Z,101913.25
2023-05-25T07:23:42.229Z,101903.72
2023-05-25T07:26:09.125Z,101908.44
2023-05-25T07:28:35.584Z,101916.63
2023-05-25T07:31:02.147Z,101911.41
2023-05-25T07:33:28.601Z,101922.69
2023-05-25T07:35:55.155Z,101922.13
2023-05-25T07:38:21.670Z,101923.16
2023-05-25T07:40:49.134Z,101925.91
2023-05-25T07:43:15.679Z,101932.19
2023-05-25T07:45:42.258Z,101924.03
2023-05-25T07:48:09.528Z,101926.47
2023-05-25T07:50:36.142Z,101930.59
2023-05-25T07:53:02.673Z,101939.56
2023-05-25T07:55:29.224Z,101948.72
2023-05-25T07:57:56.181Z,101944.56
2023-05-25T08:00:22.788Z,101941.63
2023-05-25T08:02:49.373Z,101952.63
2023-05-25T08:05:16.279Z,101954.41
2023-05-25T08:07:43.081Z,101957.16
2023-05-25T08:10:09.916Z,101958.28
2023-05-25T08:12:47.859Z,101959.31
2023-05-25T08:15:15.255Z,101967.72
2023-05-25T08:17:42.235Z,101961.84
2023-05-25T08:20:10.153Z,101969.19
2023-05-25T08:22:36.739Z,101979.47
2023-05-25T08:25:06.880Z,101967.78
2023-05-25T08:27:35.405Z,101972.13
2023-05-25T08:30:02.701Z,101971.19
2023-05-25T08:32:29.174Z,101973.72
2023-05-25T08:34:56.054Z,101974.59
2023-05-25T08:37:23.545Z,101969.53
2023-05-25T08:39:50.443Z,101976.53
2023-05-25T08:42:16.906Z,101976.19
2023-05-25T08:44:43.539Z,101988.00
2023-05-25T08:47:12.232Z,101983.22
2023-05-25T08:49:41.127Z,101983.41
2023-05-25T08:52:13.442Z,101975.97
2023-05-25T08:54:43.973Z,101980.09
2023-05-25T08:57:15.207Z,101987.91
2023-05-25T08:59:49.118Z,102000.97
2023-05-25T09:02:53.308Z,102002.84
2023-05-25T09:05:20.682Z,101992.13
2023-05-25T09:07:47.955Z,101988.97
2023-05-25T09:10:14.905Z,101997.22
2023-05-25T09:12:42.513Z,101998.75
2023-05-25T09:15:12.824Z,101997.78
2023-05-25T09:17:41.108Z,101993.50
2023-05-25T09:20:10.614Z,102011.00
2023-05-25T09:22:37.187Z,102006.53
2023-05-25T09:25:08.532Z,102005.88
2023-05-25T09:27:39.355Z,102010.16
2023-05-25T09:30:06.649Z,101999.13
2023-05-25T09:32:33.427Z,102003.97
2023-05-25T09:35:07.714Z,102007.06
2023-05-25T09:37:35.176Z,101999.91
2023-05-25T09:40:01.990Z,101994.09
2023-05-25T09:42:28.483Z,102001.50
2023-05-25T09:44:54.973Z,102014.41
2023-05-25T09:47:21.685Z,102018.38
2023-05-25T09:49:50.492Z,102015.16
2023-05-25T09:52:17.079Z,102017.41
2023-05-25T09:54:48.435Z,102003.22
2023-05-25T09:57:16.316Z,102013.22
2023-05-25T09:59:43.687Z,102023.06
2023-05-25T10:02:10.190Z,102023.75
2023-05-25T10:04:36.921Z,102030.25
2023-05-25T10:07:06.956Z,102027.13
2023-05-25T10:09:39.857Z,102036.47
2023-05-25T10:12:07.658Z,102041.88
2023-05-25T10:14:37.288Z,102043.06
2023-05-25T10:17:08.899Z,102044.91
2023-05-25T10:19:45.544Z,102043.53
2023-05-25T10:22:22.097Z,102053.19
2023-05-25T10:25:04.694Z,102040.91
2023-05-25T10:27:40.679Z,102044.59
2023-05-25T10:30:09.029Z,102045.66
2023-05-25T10:32:37.963Z,102048.00
2023-05-25T10:35:07.109Z,102037.34
2023-05-25T10:37:34.641Z,102038.69
2023-05-25T10:40:02.046Z,102045.53
2023-05-25T10:42:29.757Z,102033.72
2023-05-25T10:44:57.341Z,102037.06
2023-05-25T10:47:24.557Z,102042.81
2023-05-25T10:49:57.541Z,102034.69
2023-05-25T10:52:31.908Z,102041.69
2023-05-25T10:55:02.189Z,102044.28
2023-05-25T10:57:29.016Z,102040.13
2023-05-25T11:00:01.770Z,102034.88
2023-05-25T11:02:28.802Z,102032.94
2023-05-25T11:05:26.095Z,102041.63
2023-05-25T11:07:57.748Z,102029.38
2023-05-25T11:10:43.108Z,102021.16
2023-05-25T11:13:31.144Z,102007.16
2023-05-25T11:16:20.845Z,102020.97
2023-05-25T11:18:58.932Z,102010.00
2023-05-25T11:21:41.104Z,102027.47
2023-05-25T11:24:15.572Z,102023.22
2023-05-25T11:27:00.861Z,102019.25
2023-05-25T11:29:31.506Z,102019.84
2023-05-25T11:31:59.278Z,102015.03
2023-05-25T11:34:26.055Z,102023.59
2023-05-25T11:37:04.142Z,102016.81
2023-05-25T11:39:31.742Z,102019.03
2023-05-25T11:42:07.288Z,102017.31
2023-05-25T11:44:36.719Z,102013.91
2023-05-25T11:47:08.153Z,102015.44
2023-05-25T11:49:46.148Z,102018.84
2023-05-25T11:52:17.632Z,102020.84
2023-05-25T11:54:44.725Z,102024.06
2023-05-25T11:57:24.821Z,102017.69
2023-05-25T11:59:53.455Z,102014.50
2023-05-25T12:02:21.246Z,102017.34
2023-05-25T12:04:55.786Z,102018.50
2023-05-25T12:07:22.745Z,102014.28
2023-05-25T12:09:49.308Z,102023.09
2023-05-25T12:12:16.050Z,102019.44
2023-05-25T12:14:49.665Z,102027.28
2023-05-25T12:17:21.878Z,102020.06
2023-05-25T12:19:48.895Z,102023.28
2023-05-25T12:22:16.256Z,102024.28
2023-05-25T12:24:42.775Z,102022.47
2023-05-25T12:27:24.574Z,102023.50
2023-05-25T12:29:53.012Z,102029.84
2023-05-25T12:32:19.561Z,102028.06
2023-05-25T12:34:46.060Z,102036.66
2023-05-25T12:37:20.166Z,102032.81
2023-05-25T12:39:47.236Z,102022.94
2023-05-25T12:42:15.617Z,102027.56
2023-05-25T12:44:43.326Z,102032.97
2023-05-25T12:47:17.191Z,102015.31
2023-05-25T12:49:45.220Z,102022.53
2023-05-25T12:52:30.864Z,102018.13
2023-05-25T12:54:57.544Z,102027.72
2023-05-25T12:57:37.518Z,102013.03
2023-05-25T13:00:04.858Z,102013.56
2023-05-25T13:02:31.950Z,102017.16
2023-05-25T13:04:58.517Z,102010.09
2023-05-25T13:07:25.191Z,102007.56
2023-05-25T13:09:51.678Z,102002.84
2023-05-25T13:12:18.173Z,102006.19
2023-05-25T13:14:44.673Z,102006.28
2023-05-25T13:17:11.167Z,102000.81
2023-05-25T13:19:37.628Z,102006.56
2023-05-25T13:22:04.275Z,101995.03
2023-05-25T13:24:30.738Z,101983.91
2023-05-25T13:26:57.219Z,101982.97
2023-05-25T13:29:25.548Z,101983.25
2023-05-25T13:31:52.057Z,101975.69
2023-05-25T13:34:18.555Z,101992.03
2023-05-25T13:36:45.114Z,101989.72
2023-05-25T13:39:13.512Z,101985.06
2023-05-25T13:41:40.883Z,101976.91
2023-05-25T13:44:07.416Z,101970.81
2023-05-25T13:46:35.716Z,101976.13
2023-05-25T13:49:03.459Z,101973.34
2023-05-25T13:51:30.279Z,101975.06
2023-05-25T13:53:56.712Z,101970.31
2023-05-25T13:56:23.341Z,101960.16
2023-05-25T13:58:49.920Z,101960.41
2023-05-25T14:01:16.507Z,101974.28
2023-05-25T14:03:43.184Z,101976.28
2023-05-25T14:06:09.712Z,101977.75
2023-05-25T14:08:36.222Z,101980.63
2023-05-25T14:11:03.130Z,101971.91
2023-05-25T14:13:29.938Z,101975.78
2023-05-25T14:15:56.636Z,101970.16
2023-05-25T14:18:23.223Z,101973.13
2023-05-25T14:23:18.394Z,101982.22
2023-05-25T14:25:46.351Z,101978.97
2023-05-25T14:28:13.124Z,101983.22
2023-05-25T14:30:39.675Z,101990.94
2023-05-25T14:33:06.185Z,101975.41
2023-05-25T14:35:32.777Z,101999.72
2023-05-25T14:37:59.197Z,101985.22
2023-05-25T14:40:25.789Z,102001.72
2023-05-25T14:42:55.310Z,101993.00
2023-05-25T14:45:21.846Z,101983.38
2023-05-25T14:47:48.388Z,101990.44
2023-05-25T14:50:15.072Z,101975.00
2023-05-25T14:52:41.992Z,101977.06
2023-05-25T14:55:09.183Z,101965.41
2023-05-25T14:57:36.546Z,101971.09
2023-05-25T15:00:03.470Z,101968.66
2023-05-25T15:02:30.114Z,101957.09
2023-05-25T15:04:56.650Z,101963.72
2023-05-25T15:07:23.113Z,101964.63
2023-05-25T15:09:49.579Z,101956.91
2023-05-25T15:12:16.132Z,101963.59
2023-05-25T15:14:42.808Z,101957.09
2023-05-25T15:17:09.761Z,101946.47
2023-05-25T15:19:36.481Z,101939.97
2023-05-25T15:22:03.545Z,101933.53
2023-05-25T15:24:30.116Z,101942.88
2023-05-25T15:26:56.644Z,101936.69
2023-05-25T15:29:23.201Z,101951.84
2023-05-25T15:31:52.684Z,101946.84
2023-05-25T15:34:20.147Z,101930.19
2023-05-25T15:36:46.620Z,101937.63
2023-05-25T15:39:14.581Z,101942.53
2023-05-25T15:41:41.921Z,101919.13
2023-05-25T15:44:12.225Z,101926.19
2023-05-25T15:46:40.193Z,101920.59
2023-05-25T15:49:11.415Z,101916.78
2023-05-25T15:51:41.584Z,101921.53
2023-05-25T15:54:11.166Z,101929.94
2023-05-25T15:56:40.109Z,101928.75
2023-05-25T15:59:06.958Z,101932.41
2023-05-25T16:01:36.877Z,101915.25
2023-05-25T16:04:04.572Z,101943.31
2023-05-25T16:06:32.014Z,101944.44
2023-05-25T16:08:58.785Z,101945.41
2023-05-25T16:11:27.969Z,101956.09
2023-05-25T16:13:54.768Z,101953.38
2023-05-25T16:16:21.579Z,101959.91
2023-05-25T16:18:48.272Z,101959.06
2023-05-25T16:21:14.918Z,101954.44
2023-05-25T16:23:41.447Z,101955.16
2023-05-25T16:26:09.987Z,101959.72
2023-05-25T16:28:37.345Z,101956.56
2023-05-25T16:31:07.297Z,101947.66
2023-05-25T16:33:34.069Z,101954.00
2023-05-25T16:36:00.843Z,101949.72
2023-05-25T16:38:27.381Z,101943.25
2023-05-25T16:40:53.887Z,101939.59
2023-05-25T16:43:21.850Z,101939.22
2023-05-25T16:45:48.577Z,101932.34
2023-05-25T16:48:15.206Z,101931.13
2023-05-25T16:50:41.669Z,101930.31
2023-05-25T16:53:08.172Z,101920.66
2023-05-25T16:55:34.687Z,101923.50
2023-05-25T16:58:01.268Z,101914.72
2023-05-25T17:00:27.766Z,101914.13
2023-05-25T17:02:54.443Z,101911.78
2023-05-25T17:05:20.996Z,101903.34
2023-05-25T17:07:49.014Z,101911.22
2023-05-25T17:10:15.655Z,101909.19
2023-05-25T17:12:42.387Z,101909.25
2023-05-25T17:15:11.096Z,101902.38
2023-05-25T17:17:37.619Z,101892.41
2023-05-25T17:20:04.420Z,101883.13
2023-05-25T17:22:30.979Z,101891.06
2023-05-25T17:24:57.953Z,101884.38
2023-05-25T17:27:24.484Z,101879.75
2023-05-25T17:29:50.953Z,101885.69
2023-05-25T17:32:17.515Z,101891.91
2023-05-25T17:34:44.004Z,101883.31
2023-05-25T17:37:10.515Z,101879.53
2023-05-25T17:39:37.038Z,101893.16
2023-05-25T17:42:03.578Z,101892.81
2023-05-25T17:44:30.071Z,101895.91
2023-05-25T17:46:56.511Z,101887.78
2023-05-25T17:49:23.131Z,101892.47
2023-05-25T17:51:49.687Z,101895.47
2023-05-25T17:54:18.575Z,101892.47
2023-05-25T17:56:45.852Z,101907.38
2023-05-25T17:59:12.419Z,101897.66
2023-05-25T18:01:39.510Z,101903.13
2023-05-25T18:04:06.408Z,101919.91
2023-05-25T18:06:32.944Z,101919.31
2023-05-25T18:08:59.664Z,101932.41
2023-05-25T18:11:28.288Z,101935.34
2023-05-25T18:13:54.891Z,101933.56
2023-05-25T18:16:21.371Z,101937.16
2023-05-25T18:18:48.029Z,101944.44
2023-05-25T18:21:14.649Z,101945.22
2023-05-25T18:23:41.115Z,101957.91
2023-05-25T18:26:07.856Z,101953.16
2023-05-25T18:28:34.395Z,101950.78
2023-05-25T18:31:01.007Z,101946.69
2023-05-25T18:33:27.585Z,101951.03
2023-05-25T18:35:54.057Z,101939.97
2023-05-25T18:38:20.580Z,101934.47
2023-05-25T18:40:47.067Z,101951.91
2023-05-25T18:43:13.552Z,101963.44
2023-05-25T18:45:40.033Z,101953.09
2023-05-25T18:48:10.280Z,101949.22
2023-05-25T18:50:37.597Z,101958.31
2023-05-25T18:53:09.711Z,101956.72
2023-05-25T18:55:37.218Z,101957.38
2023-05-25T18:58:04.059Z,101949.84
2023-05-25T19:00:30.940Z,101951.28
2023-05-25T19:02:57.638Z,101965.47
2023-05-25T19:05:24.611Z,101956.94
2023-05-25T19:07:58.909Z,101956.38
2023-05-25T19:10:26.031Z,101962.63
2023-05-25T19:12:52.621Z,101974.41
2023-05-25T19:15:19.352Z,101988.00
2023-05-25T19:17:46.703Z,101978.38
2023-05-25T19:20:13.560Z,101984.41
2023-05-25T19:22:40.354Z,101980.00
2023-05-25T19:25:07.337Z,101979.63
2023-05-25T19:27:33.821Z,101978.50
2023-05-25T19:30:00.416Z,101985.47
2023-05-25T19:32:26.931Z,101984.22
2023-05-25T19:34:53.449Z,101984.16
2023-05-25T19:37:19.905Z,101984.41
2023-05-25T19:39:46.438Z,101977.97
2023-05-25T19:42:12.872Z,101978.22
2023-05-25T19:44:40.581Z,101976.91
2023-05-25T19:47:07.518Z,101963.31
2023-05-25T19:49:34.019Z,101955.63
2023-05-25T19:52:00.453Z,101954.06
2023-05-25T19:54:26.965Z,101959.03
2023-05-25T19:56:53.781Z,101953.81
2023-05-25T19:59:21.651Z,101954.16
2023-05-25T20:01:48.522Z,101944.63
2023-05-25T20:04:15.462Z,101942.53
2023-05-25T20:06:41.995Z,101942.19
2023-05-25T20:09:12.353Z,101937.00
2023-05-25T20:11:38.845Z,101935.03
2023-05-25T20:14:07.561Z,101937.66
2023-05-25T20:16:34.357Z,101930.19
2023-05-25T20:19:01.538Z,101942.72
2023-05-25T20:21:28.850Z,101947.78
2023-05-25T20:23:56.800Z,101943.91
2023-05-25T20:26:23.226Z,101946.44
2023-05-25T20:28:49.645Z,101939.78
2023-05-25T20:31:16.167Z,101945.31
2023-05-25T20:33:42.709Z,101942.91
2023-05-25T20:36:09.125Z,101947.16
2023-05-25T20:38:35.764Z,101944.63
2023-05-25T20:41:02.363Z,101937.50
2023-05-25T20:43:28.808Z,101952.81
2023-05-25T20:45:55.758Z,101952.66
2023-05-25T20:48:22.253Z,101957.81
2023-05-25T20:50:48.725Z,101945.31
2023-05-25T20:53:15.765Z,101952.88
2023-05-25T20:55:42.302Z,101947.72
2023-05-25T20:58:08.933Z,101955.44
2023-05-25T21:00:35.652Z,101947.81
2023-05-25T21:03:02.212Z,101956.09
2023-05-25T21:05:28.863Z,101954.03
2023-05-25T21:07:55.482Z,101950.69
2023-05-25T21:10:22.167Z,101950.22
2023-05-25T21:12:48.591Z,101953.34
2023-05-25T21:15:15.151Z,101964.13
2023-05-25T21:17:41.653Z,101959.91
2023-05-25T21:20:08.501Z,101965.03
2023-05-25T21:22:35.114Z,101958.56
2023-05-25T21:25:01.596Z,101958.09
2023-05-25T21:27:28.095Z,101962.25
2023-05-25T21:29:54.930Z,101954.25
2023-05-25T21:32:21.490Z,101950.25
2023-05-25T21:34:48.035Z,101967.16
2023-05-25T21:37:14.542Z,101960.22
2023-05-25T21:39:41.120Z,101957.69
2023-05-25T21:42:07.685Z,101964.09
2023-05-25T21:44:34.160Z,101969.00
2023-05-25T21:47:00.723Z,101966.03
2023-05-25T21:49:27.175Z,101965.41
2023-05-25T21:51:53.639Z,101969.91
2023-05-25T21:54:20.241Z,101974.88
2023-05-25T21:56:46.699Z,101976.41
2023-05-25T21:59:13.171Z,101974.88
2023-05-25T22:01:39.688Z,101969.75
2023-05-25T22:04:06.385Z,101972.88
2023-05-25T22:06:32.884Z,101971.66
2023-05-25T22:08:59.588Z,101972.50
2023-05-25T22:11:26.399Z,101965.44
2023-05-25T22:13:52.952Z,101960.28
2023-05-25T22:16:19.975Z,101976.00
2023-05-25T22:18:46.450Z,101972.03
2023-05-25T22:21:14.687Z,101968.97
2023-05-25T22:23:41.333Z,101977.56
2023-05-25T22:26:07.897Z,101975.03
2023-05-25T22:28:34.382Z,101967.94
2023-05-25T22:31:00.834Z,101970.38
2023-05-25T22:33:27.319Z,101973.59
2023-05-25T22:35:53.808Z,101967.00
2023-05-25T22:38:20.387Z,101967.66
2023-05-25T22:40:47.633Z,101971.06
2023-05-25T22:43:14.760Z,101970.72
2023-05-25T22:45:41.566Z,101967.03
2023-05-25T22:48:08.860Z,101973.34
2023-05-25T22:50:35.398Z,101973.16
2023-05-25T22:53:01.831Z,101970.22
2023-05-25T22:55:28.286Z,101970.53
2023-05-25T22:57:54.754Z,101976.34
2023-05-25T23:00:21.409Z,101968.28
2023-05-25T23:02:47.920Z,101973.13
2023-05-25T23:05:14.510Z,101968.13
2023-05-25T23:07:41.369Z,101966.63
2023-05-25T23:10:08.335Z,101977.78
2023-05-25T23:12:34.817Z,101981.78
2023-05-25T23:15:02.609Z,101974.19
2023-05-25T23:17:29.131Z,101980.63
2023-05-25T23:19:55.759Z,101977.22
2023-05-25T23:22:22.228Z,101974.34
2023-05-25T23:24:48.699Z,101973.66
2023-05-25T23:27:15.165Z,101973.81
2023-05-25T23:29:41.608Z,101975.56
2023-05-25T23:32:08.144Z,101964.75
2023-05-25T23:34:34.710Z,101967.31
2023-05-25T23:37:01.385Z,101959.56
2023-05-25T23:39:27.828Z,101963.75
2023-05-25T23:41:54.301Z,101958.09
2023-05-25T23:44:20.772Z,101957.91
2023-05-25T23:46:47.240Z,101962.44
2023-05-25T23:49:13.700Z,101950.53
2023-05-25T23:51:40.134Z,101961.47
2023-05-25T23:54:06.825Z,101956.63
2023-05-25T23:56:33.260Z,101957.75
2023-05-25T23:58:59.751Z,101953.72
