createdAt,value
2018-12-26T00:00:58.421Z,1.00
2018-12-26T00:03:29.567Z,1.00
2018-12-26T00:05:59.530Z,1.00
2018-12-26T00:08:29.431Z,1.00
2018-12-26T00:10:59.360Z,1.00
2018-12-26T00:13:29.439Z,1.00
2018-12-26T00:15:59.526Z,1.00
2018-12-26T00:18:29.526Z,1.00
2018-12-26T00:20:59.779Z,1.00
2018-12-26T00:23:29.722Z,1.00
2018-12-26T00:26:01.767Z,1.00
2018-12-26T00:28:31.470Z,1.00
2018-12-26T00:31:01.400Z,1.00
2018-12-26T00:33:31.322Z,1.00
2018-12-26T00:36:01.491Z,1.00
2018-12-26T00:38:31.404Z,1.00
2018-12-26T00:41:01.334Z,1.00
2018-12-26T00:43:31.345Z,1.00
2018-12-26T00:46:01.338Z,1.00
2018-12-26T00:48:31.381Z,1.00
2018-12-26T00:51:01.415Z,1.00
2018-12-26T00:53:31.489Z,1.00
2018-12-26T00:56:10.228Z,1.00
2018-12-26T00:58:33.128Z,1.00
2018-12-26T01:01:03.274Z,1.00
2018-12-26T01:03:33.503Z,1.00
2018-12-26T01:06:03.487Z,1.00
2018-12-26T01:08:33.526Z,1.00
2018-12-26T01:11:04.372Z,1.00
2018-12-26T01:13:34.411Z,1.00
2018-12-26T01:16:04.329Z,1.00
2018-12-26T01:18:34.369Z,1.00
2018-12-26T01:21:04.443Z,1.00
2018-12-26T01:23:34.535Z,1.00
2018-12-26T01:26:04.602Z,1.00
2018-12-26T01:28:34.606Z,1.00
2018-12-26T01:31:04.782Z,3.80
2018-12-26T01:33:34.841Z,26.20
2018-12-26T01:36:05.029Z,65.00
2018-12-26T01:38:35.229Z,50.00
2018-12-26T01:41:05.325Z,55.20
2018-12-26T01:43:35.551Z,86.90
2018-12-26T01:46:05.769Z,95.10
2018-12-26T01:48:35.674Z,93.40
2018-12-26T01:51:05.881Z,99.90
2018-12-26T01:53:35.990Z,97.30
2018-12-26T01:56:06.231Z,99.90
2018-12-26T01:58:36.470Z,99.90
2018-12-26T02:01:06.586Z,99.90
2018-12-26T02:03:36.681Z,99.90
2018-12-26T02:06:06.688Z,73.30
2018-12-26T02:08:36.734Z,39.90
2018-12-26T02:11:06.818Z,25.10
2018-12-26T02:13:36.800Z,26.30
2018-12-26T02:16:06.811Z,5.20
2018-12-26T02:18:36.797Z,12.00
2018-12-26T02:21:06.713Z,33.10
2018-12-26T02:23:55.904Z,74.50
2018-12-26T02:26:25.898Z,79.00
2018-12-26T02:28:55.873Z,75.70
2018-12-26T02:31:25.904Z,65.10
2018-12-26T02:33:55.936Z,33.20
2018-12-26T02:36:26.007Z,5.40
2018-12-26T02:38:55.950Z,1.00
2018-12-26T02:41:25.876Z,1.00
2018-12-26T02:43:55.832Z,1.00
2018-12-26T02:46:25.719Z,1.00
2018-12-26T02:48:55.617Z,1.00
2018-12-26T02:51:25.567Z,1.00
2018-12-26T02:53:55.466Z,1.00
2018-12-26T02:56:25.361Z,1.00
2018-12-26T02:58:55.411Z,1.00
2018-12-26T03:01:25.468Z,1.00
2018-12-26T03:03:55.459Z,1.00
2018-12-26T03:06:25.451Z,1.00
2018-12-26T03:08:55.508Z,1.00
2018-12-26T03:11:25.556Z,1.00
2018-12-26T03:13:55.616Z,1.00
2018-12-26T03:16:25.634Z,1.00
2018-12-26T03:18:55.732Z,1.00
2018-12-26T03:21:25.732Z,1.00
2018-12-26T03:23:55.845Z,1.00
2018-12-26T03:26:25.825Z,1.00
2018-12-26T03:28:55.860Z,1.00
2018-12-26T03:31:25.793Z,1.00
2018-12-26T03:33:55.834Z,1.00
2018-12-26T03:36:25.955Z,1.00
2018-12-26T03:38:56.195Z,1.00
2018-12-26T03:41:26.332Z,1.00
2018-12-26T03:44:16.621Z,1.00
2018-12-26T03:46:47.520Z,1.00
2018-12-26T03:49:17.596Z,1.00
2018-12-26T03:51:47.772Z,1.00
2018-12-26T03:54:17.749Z,1.00
2018-12-26T03:56:47.734Z,1.00
2018-12-26T03:59:17.846Z,1.00
2018-12-26T04:01:47.982Z,1.00
2018-12-26T04:04:17.866Z,1.00
2018-12-26T04:06:47.901Z,1.00
2018-12-26T04:09:17.842Z,1.00
2018-12-26T04:11:48.150Z,1.00
2018-12-26T04:14:18.250Z,1.00
2018-12-26T04:16:48.436Z,1.00
2018-12-26T04:19:18.367Z,1.00
2018-12-26T04:21:48.412Z,1.00
2018-12-26T04:24:18.536Z,1.00
2018-12-26T04:26:48.436Z,1.00
2018-12-26T04:29:18.370Z,1.00
2018-12-26T04:31:48.548Z,1.00
2018-12-26T04:34:18.579Z,1.00
2018-12-26T04:36:48.473Z,1.00
2018-12-26T04:39:18.392Z,23.30
2018-12-26T04:41:48.440Z,9.00
2018-12-26T04:44:18.395Z,34.90
2018-12-26T04:46:48.268Z,50.40
2018-12-26T04:49:18.162Z,48.20
2018-12-26T04:51:48.092Z,55.10
2018-12-26T04:54:17.989Z,78.40
2018-12-26T04:56:47.909Z,99.90
2018-12-26T04:59:17.897Z,99.90
2018-12-26T05:01:47.852Z,99.90
2018-12-26T05:04:18.253Z,99.90
2018-12-26T05:06:48.149Z,99.90
2018-12-26T05:09:18.142Z,99.90
2018-12-26T05:11:48.163Z,99.90
2018-12-26T05:14:18.111Z,99.90
2018-12-26T05:16:48.283Z,99.90
2018-12-26T05:19:18.347Z,99.90
2018-12-26T05:21:48.435Z,99.90
2018-12-26T05:24:18.541Z,56.00
2018-12-26T05:26:48.527Z,1.00
2018-12-26T05:29:18.425Z,1.00
2018-12-26T05:31:48.573Z,5.00
2018-12-26T05:34:18.601Z,1.00
2018-12-26T05:36:48.527Z,1.00
2018-12-26T05:39:18.623Z,1.00
2018-12-26T05:41:48.587Z,1.00
2018-12-26T05:44:18.487Z,1.00
2018-12-26T05:46:48.705Z,18.60
2018-12-26T05:49:18.695Z,63.00
2018-12-26T05:51:48.679Z,91.70
2018-12-26T05:54:18.623Z,99.90
2018-12-26T05:56:48.709Z,93.10
2018-12-26T05:59:18.833Z,99.90
2018-12-26T06:01:48.899Z,99.90
2018-12-26T06:04:19.101Z,99.90
2018-12-26T06:06:49.329Z,99.90
2018-12-26T06:09:19.372Z,99.90
2018-12-26T06:11:49.631Z,99.90
2018-12-26T06:14:19.835Z,99.90
2018-12-26T06:16:49.783Z,99.90
2018-12-26T06:19:20.151Z,99.90
2018-12-26T06:21:50.181Z,99.90
2018-12-26T06:24:20.308Z,99.90
2018-12-26T06:26:50.535Z,99.90
2018-12-26T06:29:20.764Z,99.90
2018-12-26T06:31:50.833Z,99.90
2018-12-26T06:34:20.851Z,99.90
2018-12-26T06:36:50.748Z,99.90
2018-12-26T06:39:20.747Z,99.90
2018-12-26T06:41:50.645Z,99.90
2018-12-26T06:44:20.693Z,1.00
2018-12-26T06:46:50.616Z,1.00
2018-12-26T06:49:20.535Z,1.00
2018-12-26T06:51:50.560Z,1.00
2018-12-26T06:54:20.467Z,1.00
2018-12-26T06:56:50.463Z,1.00
2018-12-26T06:59:20.445Z,1.00
2018-12-26T07:01:50.335Z,1.00
2018-12-26T07:04:20.238Z,1.00
2018-12-26T07:06:50.261Z,1.00
2018-12-26T07:09:20.157Z,1.00
2018-12-26T07:12:09.806Z,1.00
2018-12-26T07:14:39.923Z,1.00
2018-12-26T07:17:09.811Z,1.00
2018-12-26T07:19:39.800Z,1.00
2018-12-26T07:22:09.825Z,1.00
2018-12-26T07:24:39.871Z,1.00
2018-12-26T07:27:09.803Z,1.00
2018-12-26T07:29:39.912Z,1.00
2018-12-26T07:32:09.850Z,1.00
2018-12-26T07:34:42.339Z,1.00
2018-12-26T07:37:11.577Z,1.00
2018-12-26T07:39:41.483Z,1.00
2018-12-26T07:42:11.415Z,1.00
2018-12-26T07:44:41.319Z,1.00
2018-12-26T07:47:11.245Z,1.00
2018-12-26T07:49:41.220Z,1.00
2018-12-26T07:52:11.127Z,1.00
2018-12-26T07:54:41.166Z,1.00
2018-12-26T07:57:11.066Z,1.00
2018-12-26T07:59:41.001Z,1.00
2018-12-26T08:02:10.938Z,1.00
2018-12-26T08:04:40.937Z,1.00
2018-12-26T08:07:10.991Z,1.00
2018-12-26T08:09:40.888Z,1.00
2018-12-26T08:12:10.810Z,1.00
2018-12-26T08:14:40.824Z,1.00
2018-12-26T08:17:10.936Z,1.00
2018-12-26T08:19:40.949Z,1.00
2018-12-26T08:22:10.922Z,1.00
2018-12-26T08:24:41.006Z,1.00
2018-12-26T08:27:11.002Z,99.90
2018-12-26T08:29:41.002Z,99.90
2018-12-26T08:32:11.054Z,99.90
2018-12-26T08:34:41.022Z,99.90
2018-12-26T08:37:11.047Z,99.90
2018-12-26T08:39:40.996Z,99.90
2018-12-26T08:42:11.014Z,1.00
2018-12-26T08:44:43.414Z,1.00
2018-12-26T08:47:13.504Z,1.00
2018-12-26T08:49:43.700Z,1.00
2018-12-26T08:52:15.766Z,1.00
2018-12-26T08:54:45.804Z,1.00
2018-12-26T08:57:15.734Z,1.00
2018-12-26T08:59:45.684Z,1.00
2018-12-26T09:02:15.777Z,1.00
2018-12-26T09:04:45.765Z,1.00
2018-12-26T09:07:15.939Z,1.00
2018-12-26T09:09:45.952Z,1.00
2018-12-26T09:12:15.902Z,1.00
2018-12-26T09:14:45.833Z,1.00
2018-12-26T09:17:15.719Z,1.00
2018-12-26T09:19:45.728Z,1.00
2018-12-26T09:22:15.788Z,1.00
2018-12-26T09:24:45.774Z,1.00
2018-12-26T09:27:16.058Z,1.00
2018-12-26T09:29:45.998Z,1.00
2018-12-26T09:32:17.192Z,1.00
2018-12-26T09:34:47.283Z,1.00
2018-12-26T09:37:17.377Z,1.00
2018-12-26T09:39:47.365Z,1.00
2018-12-26T09:42:18.973Z,1.00
2018-12-26T09:44:54.422Z,1.00
2018-12-26T09:47:20.595Z,1.00
2018-12-26T09:49:50.657Z,1.00
2018-12-26T09:52:20.658Z,1.00
2018-12-26T09:54:50.771Z,1.00
2018-12-26T09:57:20.751Z,1.00
2018-12-26T09:59:50.781Z,1.00
2018-12-26T10:02:20.728Z,1.00
2018-12-26T10:04:50.615Z,1.00
2018-12-26T10:07:20.542Z,1.00
2018-12-26T10:09:50.426Z,1.00
2018-12-26T10:12:20.603Z,1.00
2018-12-26T10:14:50.542Z,1.00
2018-12-26T10:17:20.419Z,1.00
2018-12-26T10:19:50.426Z,1.00
2018-12-26T10:22:20.341Z,1.00
2018-12-26T10:24:50.409Z,1.00
2018-12-26T10:27:20.333Z,1.00
2018-12-26T10:29:50.233Z,1.00
2018-12-26T10:32:20.926Z,1.00
2018-12-26T10:34:50.909Z,1.00
2018-12-26T10:37:20.866Z,1.00
2018-12-26T10:39:50.870Z,1.00
2018-12-26T10:42:20.792Z,1.00
2018-12-26T10:44:50.809Z,1.00
2018-12-26T10:47:20.713Z,1.00
2018-12-26T10:49:50.705Z,99.90
2018-12-26T10:52:20.698Z,99.90
2018-12-26T10:54:50.736Z,99.90
2018-12-26T10:57:21.004Z,99.90
2018-12-26T10:59:51.055Z,99.90
2018-12-26T11:02:21.232Z,99.90
2018-12-26T11:04:51.354Z,99.90
2018-12-26T11:07:21.317Z,99.90
2018-12-26T11:09:51.269Z,99.90
2018-12-26T11:12:21.214Z,99.90
2018-12-26T11:14:51.366Z,99.90
2018-12-26T11:17:21.734Z,99.90
2018-12-26T11:19:52.514Z,99.90
2018-12-26T11:22:22.659Z,99.90
2018-12-26T11:24:53.048Z,99.90
2018-12-26T11:27:23.243Z,99.90
2018-12-26T11:29:53.221Z,99.90
2018-12-26T11:32:23.152Z,99.90
2018-12-26T11:34:53.255Z,99.90
2018-12-26T11:37:23.568Z,99.90
2018-12-26T11:39:53.733Z,99.90
2018-12-26T11:42:23.808Z,99.90
2018-12-26T11:44:53.874Z,99.90
2018-12-26T11:47:23.810Z,99.90
2018-12-26T11:49:53.853Z,99.90
2018-12-26T11:52:23.870Z,99.90
2018-12-26T11:54:54.235Z,99.90
2018-12-26T11:57:24.155Z,99.90
2018-12-26T11:59:54.184Z,99.90
2018-12-26T12:02:24.236Z,99.90
2018-12-26T12:04:54.749Z,99.90
2018-12-26T12:07:24.856Z,99.90
2018-12-26T12:09:54.921Z,99.90
2018-12-26T12:12:25.030Z,99.90
2018-12-26T12:14:55.434Z,99.90
2018-12-26T12:17:25.575Z,99.90
2018-12-26T12:19:55.575Z,99.90
2018-12-26T12:22:25.737Z,99.90
2018-12-26T12:24:55.841Z,99.90
2018-12-26T12:27:45.505Z,99.90
2018-12-26T12:30:15.425Z,99.90
2018-12-26T12:32:45.359Z,99.90
2018-12-26T12:35:15.677Z,99.90
2018-12-26T12:37:45.882Z,99.90
2018-12-26T12:40:16.091Z,1.00
2018-12-26T12:42:47.138Z,1.00
2018-12-26T12:45:20.025Z,1.00
2018-12-26T12:47:50.399Z,1.00
2018-12-26T12:50:20.898Z,1.00
2018-12-26T12:52:51.037Z,1.00
2018-12-26T12:55:21.225Z,1.00
2018-12-26T12:57:51.967Z,1.00
2018-12-26T13:00:22.393Z,1.00
2018-12-26T13:03:00.084Z,1.00
2018-12-26T13:05:24.833Z,1.00
2018-12-26T13:07:55.171Z,1.00
2018-12-26T13:10:25.485Z,1.00
2018-12-26T13:12:56.308Z,1.00
2018-12-26T13:15:26.720Z,1.00
2018-12-26T13:17:57.124Z,1.00
2018-12-26T13:20:27.677Z,1.00
2018-12-26T13:22:58.126Z,1.00
2018-12-26T13:25:28.543Z,1.00
2018-12-26T13:27:58.974Z,1.00
2018-12-26T13:30:29.454Z,1.00
2018-12-26T13:32:59.783Z,1.00
2018-12-26T13:35:30.170Z,1.00
2018-12-26T13:38:00.343Z,1.00
2018-12-26T13:40:30.481Z,1.00
2018-12-26T13:43:00.785Z,1.00
2018-12-26T13:45:31.126Z,1.00
2018-12-26T13:48:01.447Z,1.00
2018-12-26T13:50:32.069Z,1.00
2018-12-26T13:53:02.376Z,1.00
2018-12-26T13:55:35.391Z,1.00
2018-12-26T13:58:05.571Z,1.00
2018-12-26T14:00:35.773Z,1.00
2018-12-26T14:03:06.175Z,1.00
2018-12-26T14:05:36.407Z,1.00
2018-12-26T14:08:06.650Z,1.00
2018-12-26T14:10:37.653Z,1.00
2018-12-26T14:13:07.891Z,1.00
2018-12-26T14:15:39.503Z,1.00
2018-12-26T14:18:09.593Z,1.00
2018-12-26T14:20:42.919Z,1.00
2018-12-26T14:23:13.215Z,1.00
2018-12-26T14:25:43.357Z,1.00
2018-12-26T14:28:14.182Z,99.90
2018-12-26T14:30:46.877Z,1.00
2018-12-26T14:33:18.127Z,99.90
2018-12-26T14:35:59.951Z,99.90
2018-12-26T14:38:30.781Z,99.90
2018-12-26T14:41:01.460Z,99.90
2018-12-26T14:43:31.558Z,99.90
2018-12-26T14:46:01.636Z,99.90
2018-12-26T14:48:31.565Z,99.90
2018-12-26T14:51:01.478Z,99.90
2018-12-26T14:53:31.455Z,99.90
2018-12-26T14:56:01.364Z,99.90
2018-12-26T14:58:31.471Z,99.90
2018-12-26T15:01:01.432Z,99.90
2018-12-26T15:03:31.646Z,99.90
2018-12-26T15:06:02.032Z,99.90
2018-12-26T15:08:32.214Z,99.90
2018-12-26T15:11:04.538Z,99.90
2018-12-26T15:13:34.067Z,99.90
2018-12-26T15:16:04.069Z,99.90
2018-12-26T15:18:34.043Z,99.90
2018-12-26T15:21:04.099Z,99.90
2018-12-26T15:23:34.019Z,99.90
2018-12-26T15:26:04.039Z,99.90
2018-12-26T15:28:33.928Z,99.90
2018-12-26T15:31:03.922Z,99.90
2018-12-26T15:33:33.831Z,99.90
2018-12-26T15:36:03.857Z,99.90
2018-12-26T15:38:33.909Z,99.90
2018-12-26T15:41:03.972Z,99.90
2018-12-26T15:43:33.895Z,99.90
2018-12-26T15:46:03.867Z,99.90
2018-12-26T15:48:33.844Z,99.90
2018-12-26T15:51:03.937Z,99.90
2018-12-26T15:53:33.866Z,99.90
2018-12-26T15:56:04.049Z,99.90
2018-12-26T15:58:34.105Z,99.90
2018-12-26T16:01:04.187Z,99.90
2018-12-26T16:03:39.907Z,99.90
2018-12-26T16:06:09.893Z,99.90
2018-12-26T16:08:39.984Z,99.90
2018-12-26T16:11:10.000Z,99.90
2018-12-26T16:13:40.048Z,99.90
2018-12-26T16:16:12.399Z,99.90
2018-12-26T16:18:42.319Z,94.40
2018-12-26T16:21:12.402Z,72.60
2018-12-26T16:23:42.405Z,96.60
2018-12-26T16:26:12.384Z,99.90
2018-12-26T16:28:42.300Z,90.50
2018-12-26T16:31:12.312Z,99.90
2018-12-26T16:33:42.309Z,99.90
2018-12-26T16:36:13.016Z,99.90
2018-12-26T16:38:42.998Z,99.90
2018-12-26T16:41:12.932Z,99.90
2018-12-26T16:43:42.936Z,99.90
2018-12-26T16:46:12.938Z,99.90
2018-12-26T16:48:42.806Z,99.90
2018-12-26T16:51:12.856Z,99.90
2018-12-26T16:53:42.828Z,99.90
2018-12-26T16:56:12.776Z,99.90
2018-12-26T16:58:42.692Z,99.90
2018-12-26T17:01:12.767Z,99.90
2018-12-26T17:03:42.804Z,99.90
2018-12-26T17:06:12.804Z,99.90
2018-12-26T17:08:43.254Z,99.90
2018-12-26T17:11:13.306Z,99.90
2018-12-26T17:13:43.330Z,99.90
2018-12-26T17:16:13.596Z,99.90
2018-12-26T17:18:43.853Z,99.90
2018-12-26T17:21:14.022Z,99.90
2018-12-26T17:23:44.165Z,99.90
2018-12-26T17:26:14.407Z,99.90
2018-12-26T17:28:44.418Z,99.90
2018-12-26T17:31:14.510Z,99.90
2018-12-26T17:33:53.060Z,99.90
2018-12-26T17:36:26.116Z,99.90
2018-12-26T17:38:58.674Z,99.90
2018-12-26T17:41:38.992Z,99.90
2018-12-26T17:44:20.605Z,99.90
2018-12-26T17:46:51.584Z,99.90
2018-12-26T17:49:25.443Z,99.90
2018-12-26T17:52:21.805Z,99.90
2018-12-26T17:55:48.538Z,99.90
2018-12-26T17:58:20.496Z,99.90
2018-12-26T18:01:44.155Z,99.90
2018-12-26T18:04:23.654Z,99.90
2018-12-26T18:06:55.152Z,99.90
2018-12-26T18:09:25.714Z,99.90
2018-12-26T18:11:56.610Z,99.90
2018-12-26T18:14:27.595Z,99.90
2018-12-26T18:17:05.610Z,99.90
2018-12-26T18:19:39.621Z,99.90
2018-12-26T18:22:20.784Z,99.90
2018-12-26T18:24:56.918Z,99.90
2018-12-26T18:27:27.574Z,97.60
2018-12-26T18:30:01.449Z,86.40
2018-12-26T18:32:33.542Z,72.00
2018-12-26T18:35:06.028Z,50.70
2018-12-26T18:37:36.659Z,65.70
2018-12-26T18:40:08.619Z,70.40
2018-12-26T18:42:41.182Z,99.90
2018-12-26T18:45:11.625Z,99.90
2018-12-26T18:47:42.504Z,66.40
2018-12-26T18:50:13.428Z,25.10
2018-12-26T18:52:45.361Z,20.60
2018-12-26T18:55:16.103Z,66.40
2018-12-26T18:57:53.275Z,42.20
2018-12-26T19:00:23.801Z,30.00
2018-12-26T19:02:54.079Z,18.30
2018-12-26T19:05:24.313Z,13.30
2018-12-26T19:07:54.448Z,1.00
2018-12-26T19:10:24.807Z,6.50
2018-12-26T19:12:54.925Z,1.00
2018-12-26T19:15:25.243Z,1.00
2018-12-26T19:17:55.350Z,13.10
2018-12-26T19:20:25.593Z,45.60
2018-12-26T19:22:55.899Z,29.90
2018-12-26T19:25:26.315Z,12.90
2018-12-26T19:27:56.862Z,9.80
2018-12-26T19:30:27.483Z,1.00
2018-12-26T19:32:59.619Z,1.00
2018-12-26T19:35:30.156Z,1.00
2018-12-26T19:38:00.666Z,1.00
2018-12-26T19:40:31.128Z,1.00
2018-12-26T19:43:01.475Z,1.00
2018-12-26T19:45:31.924Z,1.00
2018-12-26T19:48:02.199Z,1.00
2018-12-26T19:50:32.947Z,1.00
2018-12-26T19:53:03.956Z,1.00
2018-12-26T19:55:34.364Z,1.00
2018-12-26T19:58:04.788Z,1.00
2018-12-26T20:00:34.950Z,1.00
2018-12-26T20:03:05.307Z,1.00
2018-12-26T20:05:35.559Z,1.00
2018-12-26T20:08:05.993Z,1.00
2018-12-26T20:10:36.405Z,1.00
2018-12-26T20:13:06.706Z,1.00
2018-12-26T20:15:37.038Z,1.00
2018-12-26T20:18:07.312Z,1.00
2018-12-26T20:20:37.657Z,1.00
2018-12-26T20:23:08.064Z,1.00
2018-12-26T20:25:38.461Z,1.00
2018-12-26T20:28:08.995Z,1.00
2018-12-26T20:30:39.221Z,1.00
2018-12-26T20:33:09.818Z,1.00
2018-12-26T20:35:40.068Z,1.00
2018-12-26T20:38:10.434Z,1.00
2018-12-26T20:40:40.705Z,1.00
2018-12-26T20:43:10.988Z,1.00
2018-12-26T20:45:41.426Z,1.00
2018-12-26T20:48:14.498Z,1.00
2018-12-26T20:50:44.641Z,1.00
2018-12-26T20:53:15.066Z,1.00
2018-12-26T20:55:45.367Z,1.00
2018-12-26T20:58:15.544Z,1.00
2018-12-26T21:00:45.725Z,1.00
2018-12-26T21:03:15.941Z,1.00
2018-12-26T21:05:46.346Z,1.00
2018-12-26T21:08:16.794Z,1.00
2018-12-26T21:10:46.851Z,1.00
2018-12-26T21:13:17.237Z,1.00
2018-12-26T21:15:47.575Z,1.00
2018-12-26T21:18:17.988Z,1.00
2018-12-26T21:20:49.520Z,1.00
2018-12-26T21:23:20.013Z,1.00
2018-12-26T21:25:50.080Z,1.00
2018-12-26T21:28:20.436Z,1.00
2018-12-26T21:30:50.572Z,1.00
2018-12-26T21:33:20.818Z,1.00
2018-12-26T21:35:50.995Z,1.00
2018-12-26T21:38:21.176Z,1.00
2018-12-26T21:40:51.412Z,1.00
2018-12-26T21:43:24.352Z,1.00
2018-12-26T21:45:54.572Z,1.00
2018-12-26T21:48:24.690Z,1.00
2018-12-26T21:50:54.809Z,1.00
2018-12-26T21:53:24.936Z,1.00
2018-12-26T21:55:55.208Z,1.00
2018-12-26T21:58:25.256Z,1.00
2018-12-26T22:00:55.390Z,1.00
2018-12-26T22:03:25.635Z,1.00
2018-12-26T22:05:55.819Z,1.00
2018-12-26T22:08:26.078Z,1.00
2018-12-26T22:10:56.374Z,1.00
2018-12-26T22:13:26.632Z,1.00
2018-12-26T22:15:56.762Z,1.00
2018-12-26T22:18:26.946Z,1.00
2018-12-26T22:20:57.129Z,1.00
2018-12-26T22:23:27.522Z,1.00
2018-12-26T22:25:57.950Z,1.00
2018-12-26T22:28:28.232Z,1.00
2018-12-26T22:30:58.642Z,1.00
2018-12-26T22:33:29.211Z,1.00
2018-12-26T22:35:59.520Z,1.00
2018-12-26T22:38:29.854Z,1.00
2018-12-26T22:41:00.302Z,1.00
2018-12-26T22:43:30.458Z,1.00
2018-12-26T22:46:00.771Z,1.00
2018-12-26T22:48:30.946Z,1.00
2018-12-26T22:51:01.494Z,1.00
2018-12-26T22:53:34.132Z,1.00
2018-12-26T22:56:04.402Z,1.00
2018-12-26T22:58:34.640Z,1.00
2018-12-26T23:01:05.126Z,1.00
2018-12-26T23:03:35.392Z,1.00
2018-12-26T23:06:05.655Z,1.00
2018-12-26T23:08:35.841Z,1.00
2018-12-26T23:11:06.062Z,1.00
2018-12-26T23:13:36.184Z,1.00
2018-12-26T23:16:06.350Z,1.00
2018-12-26T23:18:36.542Z,1.00
2018-12-26T23:21:06.731Z,1.00
2018-12-26T23:23:37.074Z,1.00
2018-12-26T23:26:07.291Z,1.00
2018-12-26T23:28:37.399Z,1.00
2018-12-26T23:31:07.792Z,1.00
2018-12-26T23:33:38.021Z,1.00
2018-12-26T23:36:08.273Z,1.00
2018-12-26T23:38:38.480Z,1.00
2018-12-26T23:41:08.843Z,1.00
2018-12-26T23:43:39.104Z,1.00
2018-12-26T23:46:09.200Z,1.00
2018-12-26T23:48:39.212Z,1.00
2018-12-26T23:51:09.373Z,1.00
2018-12-26T23:53:39.588Z,1.00
2018-12-26T23:56:09.910Z,1.00
2018-12-26T23:58:39.884Z,1.00
