createdAt,value
2018-06-05T00:00:07.510Z,18.71
2018-06-05T00:02:39.486Z,18.39
2018-06-05T00:05:10.733Z,18.61
2018-06-05T00:07:41.817Z,18.84
2018-06-05T00:10:12.888Z,18.65
2018-06-05T00:12:42.925Z,18.74
2018-06-05T00:15:13.721Z,18.62
2018-06-05T00:17:45.270Z,18.70
2018-06-05T00:20:16.255Z,18.81
2018-06-05T00:22:46.907Z,18.90
2018-06-05T00:25:17.681Z,18.91
2018-06-05T00:27:48.932Z,18.93
2018-06-05T00:30:20.660Z,18.87
2018-06-05T00:32:51.514Z,18.85
2018-06-05T00:35:22.492Z,18.73
2018-06-05T00:37:53.664Z,18.79
2018-06-05T00:40:24.553Z,18.86
2018-06-05T00:42:56.125Z,18.79
2018-06-05T00:45:27.029Z,18.42
2018-06-05T00:47:57.801Z,18.41
2018-06-05T00:50:28.730Z,18.28
2018-06-05T00:52:59.623Z,18.11
2018-06-05T00:55:30.566Z,18.07
2018-06-05T00:58:01.363Z,18.25
2018-06-05T01:00:32.071Z,18.01
2018-06-05T01:03:02.924Z,18.16
2018-06-05T01:05:33.779Z,17.95
2018-06-05T01:08:04.908Z,17.90
2018-06-05T01:10:35.925Z,17.80
2018-06-05T01:13:06.897Z,17.75
2018-06-05T01:15:37.940Z,17.75
2018-06-05T01:18:08.580Z,17.63
2018-06-05T01:20:39.304Z,17.80
2018-06-05T01:23:10.184Z,18.01
2018-06-05T01:25:41.087Z,18.08
2018-06-05T01:28:11.897Z,17.89
2018-06-05T01:30:42.847Z,17.88
2018-06-05T01:33:13.760Z,18.05
2018-06-05T01:35:43.936Z,18.02
2018-06-05T01:38:14.631Z,17.68
2018-06-05T01:40:45.314Z,17.31
2018-06-05T01:43:15.823Z,17.31
2018-06-05T01:45:46.642Z,17.55
2018-06-05T01:48:17.684Z,17.47
2018-06-05T01:50:48.566Z,17.45
2018-06-05T01:53:20.164Z,17.47
2018-06-05T01:55:50.709Z,17.30
2018-06-05T01:58:21.564Z,16.99
2018-06-05T02:00:52.522Z,17.13
2018-06-05T02:03:23.568Z,17.42
2018-06-05T02:05:53.824Z,17.12
2018-06-05T02:08:24.710Z,16.83
2018-06-05T02:10:55.199Z,16.63
2018-06-05T02:13:26.182Z,16.85
2018-06-05T02:15:58.175Z,16.86
2018-06-05T02:18:28.984Z,17.12
2018-06-05T02:20:59.711Z,17.32
2018-06-05T02:23:30.938Z,17.48
2018-06-05T02:26:01.961Z,17.35
2018-06-05T02:28:32.879Z,17.27
2018-06-05T02:31:03.956Z,17.06
2018-06-05T02:33:35.119Z,16.83
2018-06-05T02:36:05.898Z,17.02
2018-06-05T02:38:36.475Z,16.97
2018-06-05T02:41:07.395Z,16.82
2018-06-05T02:43:38.563Z,16.60
2018-06-05T02:46:09.538Z,16.62
2018-06-05T02:48:40.464Z,16.82
2018-06-05T02:51:11.348Z,16.65
2018-06-05T02:53:42.366Z,16.73
2018-06-05T02:56:13.125Z,16.60
2018-06-05T02:58:43.930Z,16.51
2018-06-05T03:01:14.540Z,16.67
2018-06-05T03:03:45.243Z,16.63
2018-06-05T03:06:16.197Z,16.64
2018-06-05T03:08:46.757Z,16.72
2018-06-05T03:11:17.852Z,16.60
2018-06-05T03:13:48.307Z,16.64
2018-06-05T03:16:19.199Z,16.61
2018-06-05T03:18:50.268Z,16.69
2018-06-05T03:21:21.569Z,16.80
2018-06-05T03:23:52.340Z,16.86
2018-06-05T03:26:23.719Z,16.97
2018-06-05T03:28:54.291Z,17.08
2018-06-05T03:31:25.889Z,17.15
2018-06-05T03:33:56.841Z,17.24
2018-06-05T03:36:27.778Z,17.37
2018-06-05T03:38:58.440Z,17.46
2018-06-05T03:41:30.456Z,17.50
2018-06-05T03:44:01.422Z,17.37
2018-06-05T03:46:32.782Z,17.38
2018-06-05T03:49:03.413Z,17.51
2018-06-05T03:51:34.400Z,17.57
2018-06-05T03:54:04.898Z,17.61
2018-06-05T03:56:35.946Z,17.85
2018-06-05T03:59:06.773Z,18.10
2018-06-05T04:01:37.662Z,18.07
2018-06-05T04:04:08.510Z,18.14
2018-06-05T04:06:39.527Z,18.20
2018-06-05T04:09:10.639Z,18.34
2018-06-05T04:11:41.458Z,18.34
2018-06-05T04:14:12.245Z,18.60
2018-06-05T04:16:43.774Z,18.67
2018-06-05T04:19:15.259Z,19.02
2018-06-05T04:21:47.886Z,19.20
2018-06-05T04:24:18.806Z,19.25
2018-06-05T04:26:49.489Z,19.38
2018-06-05T04:29:20.200Z,19.64
2018-06-05T04:31:50.419Z,19.83
2018-06-05T04:34:21.484Z,19.88
2018-06-05T04:36:52.912Z,20.04
2018-06-05T04:39:23.294Z,20.03
2018-06-05T04:41:54.324Z,20.12
2018-06-05T04:44:24.994Z,20.35
2018-06-05T04:46:55.846Z,20.54
2018-06-05T04:49:26.741Z,20.53
2018-06-05T04:51:58.175Z,20.83
2018-06-05T04:54:29.344Z,20.83
2018-06-05T04:57:00.780Z,20.95
2018-06-05T04:59:31.686Z,21.00
2018-06-05T05:02:02.427Z,21.10
2018-06-05T05:04:33.172Z,21.06
2018-06-05T05:07:03.969Z,21.13
2018-06-05T05:09:34.796Z,21.27
2018-06-05T05:12:06.072Z,21.28
2018-06-05T05:14:37.441Z,21.30
2018-06-05T05:17:08.412Z,21.38
2018-06-05T05:19:39.263Z,21.44
2018-06-05T05:22:10.064Z,21.64
2018-06-05T05:24:40.975Z,21.68
2018-06-05T05:27:11.799Z,22.02
2018-06-05T05:29:42.709Z,22.04
2018-06-05T05:32:13.896Z,22.36
2018-06-05T05:34:45.172Z,22.40
2018-06-05T05:37:15.904Z,22.68
2018-06-05T05:39:46.367Z,22.97
2018-06-05T05:42:17.191Z,23.01
2018-06-05T05:44:48.047Z,23.16
2018-06-05T05:47:19.744Z,23.11
2018-06-05T05:49:49.942Z,23.05
2018-06-05T05:52:21.003Z,23.20
2018-06-05T05:54:52.053Z,23.48
2018-06-05T05:57:23.154Z,23.57
2018-06-05T05:59:53.918Z,23.67
2018-06-05T06:02:25.115Z,23.84
2018-06-05T06:04:56.891Z,24.20
2018-06-05T06:07:27.937Z,24.43
2018-06-05T06:09:58.662Z,24.62
2018-06-05T06:12:29.542Z,24.73
2018-06-05T06:15:00.765Z,24.84
2018-06-05T06:17:32.372Z,24.71
2018-06-05T06:20:03.042Z,24.99
2018-06-05T06:22:34.036Z,25.22
2018-06-05T06:25:04.972Z,25.64
2018-06-05T06:27:36.030Z,25.83
2018-06-05T06:30:06.449Z,25.92
2018-06-05T06:32:37.280Z,25.99
2018-06-05T06:35:08.880Z,25.90
2018-06-05T06:37:39.509Z,25.91
2018-06-05T06:40:10.523Z,26.02
2018-06-05T06:42:41.155Z,26.16
2018-06-05T06:45:11.707Z,26.20
2018-06-05T06:47:42.489Z,26.28
2018-06-05T06:50:13.479Z,26.49
2018-06-05T06:52:43.411Z,26.81
2018-06-05T06:55:15.485Z,26.92
2018-06-05T06:57:46.074Z,27.23
2018-06-05T07:00:16.785Z,27.29
2018-06-05T07:02:47.667Z,27.29
2018-06-05T07:05:18.392Z,27.03
2018-06-05T07:07:48.601Z,26.78
2018-06-05T07:10:19.875Z,26.84
2018-06-05T07:12:50.853Z,27.30
2018-06-05T07:15:21.660Z,27.77
2018-06-05T07:17:53.555Z,27.66
2018-06-05T07:20:24.994Z,27.83
2018-06-05T07:22:56.123Z,27.86
2018-06-05T07:25:26.902Z,27.64
2018-06-05T07:27:57.703Z,27.88
2018-06-05T07:30:28.389Z,28.09
2018-06-05T07:32:59.303Z,28.25
2018-06-05T07:35:31.251Z,28.60
2018-06-05T07:38:02.749Z,28.65
2018-06-05T07:40:33.683Z,28.80
2018-06-05T07:43:05.229Z,29.08
2018-06-05T07:45:36.204Z,29.05
2018-06-05T07:48:06.337Z,29.33
2018-06-05T07:50:37.114Z,29.44
2018-06-05T07:53:08.031Z,29.43
2018-06-05T07:55:38.952Z,29.46
2018-06-05T07:58:09.712Z,29.73
2018-06-05T08:00:40.321Z,29.74
2018-06-05T08:03:10.980Z,29.79
2018-06-05T08:05:41.995Z,29.79
2018-06-05T08:08:13.007Z,29.93
2018-06-05T08:10:43.611Z,29.39
2018-06-05T08:13:14.672Z,29.63
2018-06-05T08:15:45.429Z,30.13
2018-06-05T08:18:16.436Z,29.98
2018-06-05T08:20:47.281Z,30.33
2018-06-05T08:23:18.398Z,30.42
2018-06-05T08:25:48.719Z,30.68
2018-06-05T08:28:20.383Z,30.55
2018-06-05T08:30:53.159Z,30.53
2018-06-05T08:33:23.471Z,30.63
2018-06-05T08:35:54.676Z,30.60
2018-06-05T08:38:24.720Z,30.44
2018-06-05T08:40:55.351Z,29.97
2018-06-05T08:43:26.689Z,29.53
2018-06-05T08:45:57.694Z,29.83
2018-06-05T08:48:28.638Z,29.76
2018-06-05T08:51:00.348Z,29.84
2018-06-05T08:53:31.839Z,30.53
2018-06-05T08:56:04.039Z,30.84
2018-06-05T08:58:34.138Z,30.96
2018-06-05T09:01:05.540Z,31.26
2018-06-05T09:03:37.104Z,31.56
2018-06-05T09:06:08.025Z,31.28
2018-06-05T09:08:38.633Z,31.04
2018-06-05T09:11:09.462Z,31.47
2018-06-05T09:13:40.182Z,31.73
2018-06-05T09:16:10.577Z,32.26
2018-06-05T09:18:41.240Z,32.31
2018-06-05T09:21:12.181Z,31.97
2018-06-05T09:23:43.202Z,31.99
2018-06-05T09:26:14.288Z,32.08
2018-06-05T09:28:45.082Z,32.32
2018-06-05T09:31:16.038Z,31.84
2018-06-05T09:33:46.643Z,32.56
2018-06-05T09:36:17.500Z,33.29
2018-06-05T09:38:48.568Z,33.41
2018-06-05T09:41:19.309Z,32.31
2018-06-05T09:43:49.860Z,32.61
2018-06-05T09:46:20.946Z,32.31
2018-06-05T09:48:52.080Z,32.41
2018-06-05T09:51:23.033Z,32.25
2018-06-05T09:53:53.951Z,32.08
2018-06-05T09:56:26.059Z,32.60
2018-06-05T09:58:57.040Z,33.23
2018-06-05T10:01:27.926Z,32.62
2018-06-05T10:03:58.652Z,32.68
2018-06-05T10:06:29.439Z,32.64
2018-06-05T10:09:00.071Z,32.54
2018-06-05T10:11:31.699Z,32.63
2018-06-05T10:14:02.561Z,32.92
2018-06-05T10:16:33.245Z,33.43
2018-06-05T10:19:04.076Z,33.71
2018-06-05T10:21:35.603Z,33.53
2018-06-05T10:24:06.450Z,33.01
2018-06-05T10:26:37.319Z,33.13
2018-06-05T10:29:07.530Z,33.62
2018-06-05T10:31:37.751Z,34.19
2018-06-05T10:34:08.594Z,34.15
2018-06-05T10:36:39.634Z,33.82
2018-06-05T10:39:10.688Z,33.24
2018-06-05T10:41:41.732Z,32.80
2018-06-05T10:44:12.468Z,33.17
2018-06-05T10:46:44.084Z,33.18
2018-06-05T10:49:15.234Z,33.51
2018-06-05T10:51:45.799Z,33.14
2018-06-05T10:54:15.826Z,33.43
2018-06-05T10:56:46.726Z,33.85
2018-06-05T10:59:17.515Z,34.30
2018-06-05T11:01:48.542Z,33.83
2018-06-05T11:04:18.554Z,33.71
2018-06-05T11:06:49.678Z,33.38
2018-06-05T11:09:19.889Z,33.42
2018-06-05T11:11:50.761Z,33.43
2018-06-05T11:14:21.702Z,33.71
2018-06-05T11:16:52.185Z,33.33
2018-06-05T11:19:23.229Z,34.13
2018-06-05T11:21:53.935Z,34.68
2018-06-05T11:24:25.006Z,34.54
2018-06-05T11:26:56.202Z,33.28
2018-06-05T11:29:26.914Z,32.24
2018-06-05T11:31:57.557Z,32.36
2018-06-05T11:34:28.643Z,33.44
2018-06-05T11:36:59.508Z,33.74
2018-06-05T11:39:30.321Z,33.90
2018-06-05T11:42:01.295Z,34.11
2018-06-05T11:44:32.104Z,33.61
2018-06-05T11:47:02.940Z,33.60
2018-06-05T11:49:33.839Z,33.59
2018-06-05T11:52:05.273Z,33.24
2018-06-05T11:54:36.328Z,33.34
2018-06-05T11:57:07.516Z,33.87
2018-06-05T11:59:38.850Z,34.19
2018-06-05T12:02:09.839Z,33.51
2018-06-05T12:04:40.665Z,32.74
2018-06-05T12:07:11.659Z,32.82
2018-06-05T12:09:42.635Z,32.97
2018-06-05T12:12:13.537Z,32.93
2018-06-05T12:14:44.418Z,33.03
2018-06-05T12:17:15.483Z,33.36
2018-06-05T12:19:46.941Z,33.07
2018-06-05T12:22:17.949Z,33.59
2018-06-05T12:24:48.328Z,34.15
2018-06-05T12:27:19.323Z,34.48
2018-06-05T12:29:50.029Z,34.49
2018-06-05T12:32:20.717Z,34.21
2018-06-05T12:34:51.261Z,34.20
2018-06-05T12:37:22.358Z,35.19
2018-06-05T12:39:54.092Z,35.63
2018-06-05T12:42:25.062Z,34.64
2018-06-05T12:44:55.853Z,34.68
2018-06-05T12:47:27.002Z,34.81
2018-06-05T12:49:57.498Z,33.89
2018-06-05T12:52:28.445Z,33.83
2018-06-05T12:54:59.422Z,34.03
2018-06-05T12:57:30.537Z,34.40
2018-06-05T13:00:01.249Z,34.31
2018-06-05T13:02:32.401Z,34.70
2018-06-05T13:05:03.475Z,34.82
2018-06-05T13:07:34.222Z,34.75
2018-06-05T13:10:05.013Z,35.37
2018-06-05T13:12:35.849Z,35.23
2018-06-05T13:15:06.744Z,35.05
2018-06-05T13:17:37.652Z,35.32
2018-06-05T13:20:08.462Z,34.74
2018-06-05T13:22:39.803Z,34.32
2018-06-05T13:25:10.704Z,34.21
2018-06-05T13:27:41.576Z,34.25
2018-06-05T13:30:12.311Z,34.32
2018-06-05T13:32:43.067Z,34.25
2018-06-05T13:35:14.075Z,34.74
2018-06-05T13:37:45.261Z,35.18
2018-06-05T13:40:16.081Z,34.40
2018-06-05T13:42:47.160Z,33.51
2018-06-05T13:45:18.022Z,31.87
2018-06-05T13:47:49.013Z,29.99
2018-06-05T13:50:19.657Z,29.20
2018-06-05T13:52:50.649Z,29.03
2018-06-05T13:55:21.371Z,28.76
2018-06-05T13:57:52.074Z,26.81
2018-06-05T14:00:22.976Z,27.37
2018-06-05T14:02:53.863Z,28.15
2018-06-05T14:05:24.858Z,27.78
2018-06-05T14:07:55.855Z,27.85
2018-06-05T14:10:26.556Z,27.20
2018-06-05T14:12:57.497Z,26.85
2018-06-05T14:15:28.731Z,27.31
2018-06-05T14:17:59.831Z,27.29
2018-06-05T14:20:30.925Z,27.05
2018-06-05T14:23:01.715Z,27.15
2018-06-05T14:25:33.321Z,27.25
2018-06-05T14:28:04.293Z,27.29
2018-06-05T14:30:35.783Z,26.85
2018-06-05T14:33:06.506Z,26.81
2018-06-05T14:35:37.454Z,26.50
2018-06-05T14:38:08.569Z,26.58
2018-06-05T14:40:39.839Z,26.64
2018-06-05T14:43:10.851Z,26.62
2018-06-05T14:45:41.592Z,26.74
2018-06-05T14:48:12.436Z,26.69
2018-06-05T14:50:43.288Z,26.79
2018-06-05T14:53:14.237Z,26.78
2018-06-05T14:55:45.343Z,26.78
2018-06-05T14:58:16.114Z,26.75
2018-06-05T15:00:46.637Z,27.18
2018-06-05T15:03:17.698Z,27.17
2018-06-05T15:05:48.401Z,27.04
2018-06-05T15:08:19.517Z,26.94
2018-06-05T15:10:51.325Z,27.01
2018-06-05T15:13:22.410Z,26.95
2018-06-05T15:15:52.614Z,27.15
2018-06-05T15:18:23.522Z,27.23
2018-06-05T15:20:54.602Z,27.14
2018-06-05T15:23:25.470Z,27.20
2018-06-05T15:25:56.893Z,27.41
2018-06-05T15:28:27.689Z,27.61
2018-06-05T15:30:58.482Z,27.72
2018-06-05T15:33:30.225Z,27.77
2018-06-05T15:36:00.133Z,28.00
2018-06-05T15:38:31.216Z,28.12
2018-06-05T15:41:02.889Z,28.20
2018-06-05T15:43:33.856Z,28.36
2018-06-05T15:46:04.693Z,28.32
2018-06-05T15:48:35.652Z,28.00
2018-06-05T15:51:06.158Z,27.42
2018-06-05T15:53:36.975Z,27.10
2018-06-05T15:56:07.662Z,27.27
2018-06-05T15:58:38.815Z,27.42
2018-06-05T16:01:09.774Z,27.55
2018-06-05T16:03:40.713Z,27.36
2018-06-05T16:06:11.634Z,27.25
2018-06-05T16:08:42.489Z,27.17
2018-06-05T16:11:13.447Z,27.09
2018-06-05T16:13:44.751Z,26.87
2018-06-05T16:16:15.192Z,27.09
2018-06-05T16:18:45.697Z,27.30
2018-06-05T16:21:16.486Z,27.77
2018-06-05T16:23:47.566Z,28.34
2018-06-05T16:26:18.391Z,28.76
2018-06-05T16:28:49.266Z,28.91
2018-06-05T16:31:19.674Z,28.91
2018-06-05T16:33:50.664Z,28.52
2018-06-05T16:36:21.346Z,28.43
2018-06-05T16:38:52.170Z,28.23
2018-06-05T16:54:10.054Z,28.68
2018-06-05T16:56:39.948Z,28.57
2018-06-05T16:59:10.780Z,28.48
2018-06-05T17:01:41.695Z,28.47
2018-06-05T17:04:12.491Z,28.37
2018-06-05T17:06:44.458Z,28.24
2018-06-05T17:09:15.733Z,28.17
2018-06-05T17:11:47.016Z,27.70
2018-06-05T17:14:18.075Z,27.36
2018-06-05T17:16:49.618Z,27.26
2018-06-05T17:19:20.562Z,27.35
2018-06-05T17:21:51.538Z,27.12
2018-06-05T17:24:23.044Z,27.22
2018-06-05T17:26:53.895Z,27.26
2018-06-05T17:29:24.516Z,27.11
2018-06-05T17:31:55.439Z,26.98
2018-06-05T17:34:26.580Z,26.90
2018-06-05T17:36:57.692Z,26.68
2018-06-05T17:39:28.960Z,26.72
2018-06-05T17:42:00.153Z,26.75
2018-06-05T17:44:30.967Z,26.64
2018-06-05T17:47:02.088Z,26.42
2018-06-05T17:49:32.797Z,26.16
2018-06-05T17:52:04.404Z,26.12
2018-06-05T17:54:35.188Z,25.97
2018-06-05T17:57:05.176Z,25.99
2018-06-05T17:59:36.242Z,25.67
2018-06-05T18:02:06.811Z,25.45
2018-06-05T18:04:37.805Z,25.23
2018-06-05T18:07:08.584Z,25.04
2018-06-05T18:09:39.536Z,24.92
2018-06-05T18:12:11.202Z,24.84
2018-06-05T18:14:42.032Z,24.76
2018-06-05T18:17:12.862Z,24.57
2018-06-05T18:19:44.030Z,24.54
2018-06-05T18:22:15.227Z,24.47
2018-06-05T18:24:45.852Z,24.28
2018-06-05T18:27:17.451Z,24.18
2018-06-05T18:29:48.475Z,24.07
2018-06-05T18:32:19.694Z,23.89
2018-06-05T18:34:50.521Z,23.82
2018-06-05T18:37:22.958Z,23.73
2018-06-05T18:39:54.781Z,23.66
2018-06-05T18:42:25.924Z,23.71
2018-06-05T18:44:56.681Z,23.58
2018-06-05T18:47:27.665Z,23.40
2018-06-05T18:49:58.741Z,23.37
2018-06-05T18:52:29.848Z,23.25
2018-06-05T18:55:00.939Z,23.13
2018-06-05T18:57:32.293Z,23.20
2018-06-05T19:00:03.254Z,23.10
2018-06-05T19:02:34.060Z,23.07
2018-06-05T19:05:04.909Z,23.10
2018-06-05T19:07:35.981Z,23.26
2018-06-05T19:10:07.264Z,23.22
2018-06-05T19:12:38.409Z,23.05
2018-06-05T19:15:09.316Z,23.07
2018-06-05T19:17:40.678Z,22.98
2018-06-05T19:20:11.843Z,22.96
2018-06-05T19:22:42.535Z,23.01
2018-06-05T19:25:13.604Z,22.94
2018-06-05T19:27:44.473Z,22.69
2018-06-05T19:30:15.840Z,22.81
2018-06-05T19:32:47.187Z,22.65
2018-06-05T19:35:18.085Z,22.48
2018-06-05T19:37:49.170Z,22.21
2018-06-05T19:40:20.062Z,21.78
2018-06-05T19:42:51.138Z,21.85
2018-06-05T19:45:22.464Z,21.81
2018-06-05T19:47:53.552Z,21.94
2018-06-05T19:50:24.160Z,22.17
2018-06-05T19:52:55.335Z,22.03
2018-06-05T19:55:26.330Z,22.16
2018-06-05T19:57:57.264Z,22.08
2018-06-05T20:00:28.031Z,22.09
2018-06-05T20:02:59.193Z,22.06
2018-06-05T20:05:30.741Z,22.15
2018-06-05T20:08:01.557Z,22.17
2018-06-05T20:10:31.898Z,22.17
2018-06-05T20:13:02.379Z,21.98
2018-06-05T20:15:33.258Z,22.09
2018-06-05T20:18:04.131Z,21.97
2018-06-05T20:20:35.338Z,21.92
2018-06-05T20:23:06.299Z,21.92
2018-06-05T20:25:38.249Z,21.78
2018-06-05T20:28:09.670Z,21.92
2018-06-05T20:30:39.697Z,21.83
2018-06-05T20:33:10.686Z,21.82
2018-06-05T20:35:41.512Z,21.90
2018-06-05T20:38:13.020Z,21.98
2018-06-05T20:40:44.588Z,21.98
2018-06-05T20:43:15.510Z,22.02
2018-06-05T20:45:47.165Z,21.83
2018-06-05T20:48:18.086Z,21.47
2018-06-05T20:50:49.029Z,21.43
2018-06-05T20:53:20.234Z,21.59
2018-06-05T20:55:51.257Z,21.48
2018-06-05T20:58:22.071Z,21.33
2018-06-05T21:00:53.214Z,21.08
2018-06-05T21:03:24.276Z,20.88
2018-06-05T21:05:55.231Z,20.79
2018-06-05T21:08:26.357Z,20.97
2018-06-05T21:10:57.584Z,21.07
2018-06-05T21:13:28.129Z,21.28
2018-06-05T21:15:59.364Z,21.28
2018-06-05T21:18:31.127Z,21.28
2018-06-05T21:21:02.234Z,21.33
2018-06-05T21:23:33.126Z,21.33
2018-06-05T21:26:03.961Z,21.04
2018-06-05T21:28:34.226Z,21.17
2018-06-05T21:31:04.970Z,21.28
2018-06-05T21:33:36.665Z,21.26
2018-06-05T21:36:07.360Z,21.13
2018-06-05T21:38:37.749Z,21.25
2018-06-05T21:41:20.285Z,21.32
2018-06-05T21:44:02.990Z,21.33
2018-06-05T21:46:33.453Z,21.22
2018-06-05T21:49:04.186Z,21.22
2018-06-05T21:51:35.259Z,21.06
2018-06-05T21:54:06.142Z,20.89
2018-06-05T21:56:36.737Z,20.71
2018-06-05T21:59:07.670Z,20.37
2018-06-05T22:01:38.506Z,20.09
2018-06-05T22:04:09.003Z,20.01
2018-06-05T22:06:39.776Z,20.10
2018-06-05T22:09:11.050Z,20.26
2018-06-05T22:11:42.303Z,20.39
2018-06-05T22:14:12.405Z,20.44
2018-06-05T22:16:43.292Z,20.35
2018-06-05T22:19:14.209Z,20.19
2018-06-05T22:21:44.875Z,20.24
2018-06-05T22:24:15.506Z,20.24
2018-06-05T22:26:46.399Z,20.14
2018-06-05T22:29:17.572Z,20.10
2018-06-05T22:31:49.114Z,20.00
2018-06-05T22:34:19.413Z,20.06
2018-06-05T22:36:50.145Z,20.09
2018-06-05T22:39:20.976Z,20.17
2018-06-05T22:41:51.818Z,20.04
2018-06-05T22:44:22.970Z,19.78
2018-06-05T22:46:53.957Z,19.61
2018-06-05T22:49:24.768Z,19.44
2018-06-05T22:51:55.710Z,19.90
2018-06-05T22:54:27.243Z,19.79
2018-06-05T22:56:58.044Z,19.91
2018-06-05T22:59:28.764Z,19.95
2018-06-05T23:01:59.387Z,19.69
2018-06-05T23:04:29.713Z,19.46
2018-06-05T23:07:00.638Z,19.52
2018-06-05T23:09:31.842Z,19.74
2018-06-05T23:12:03.134Z,19.86
2018-06-05T23:14:33.988Z,19.82
2018-06-05T23:17:04.828Z,19.86
2018-06-05T23:19:35.733Z,19.96
2018-06-05T23:22:06.686Z,20.12
2018-06-05T23:24:37.548Z,19.77
2018-06-05T23:27:08.446Z,19.40
2018-06-05T23:29:39.275Z,19.42
2018-06-05T23:32:10.543Z,19.37
2018-06-05T23:34:41.509Z,19.50
2018-06-05T23:37:12.947Z,19.65
2018-06-05T23:39:43.554Z,19.41
2018-06-05T23:42:14.034Z,19.29
2018-06-05T23:44:44.652Z,19.36
2018-06-05T23:47:15.136Z,19.37
2018-06-05T23:52:37.019Z,19.05
2018-06-05T23:55:07.996Z,18.95
2018-06-05T23:57:38.836Z,19.04
