createdAt,value
2018-07-04T00:02:27.925Z,17.10
2018-07-04T00:05:13.377Z,17.00
2018-07-04T00:07:59.043Z,16.90
2018-07-04T00:10:44.681Z,16.60
2018-07-04T00:13:30.316Z,16.40
2018-07-04T00:16:16.046Z,16.30
2018-07-04T00:19:01.832Z,16.20
2018-07-04T00:21:47.455Z,16.20
2018-07-04T00:24:32.890Z,16.20
2018-07-04T00:27:18.552Z,16.30
2018-07-04T00:30:04.208Z,16.40
2018-07-04T00:32:49.666Z,16.60
2018-07-04T00:35:35.391Z,16.70
2018-07-04T00:38:20.989Z,16.70
2018-07-04T00:41:06.697Z,16.60
2018-07-04T00:43:52.371Z,16.60
2018-07-04T00:46:37.973Z,16.50
2018-07-04T00:49:23.383Z,16.50
2018-07-04T00:52:09.137Z,16.60
2018-07-04T00:54:54.730Z,16.60
2018-07-04T00:57:40.623Z,16.70
2018-07-04T01:00:26.238Z,16.70
2018-07-04T01:03:11.980Z,16.80
2018-07-04T01:05:57.757Z,16.80
2018-07-04T01:08:43.500Z,16.90
2018-07-04T01:11:28.969Z,16.90
2018-07-04T01:14:14.600Z,17.00
2018-07-04T01:17:00.058Z,17.10
2018-07-04T01:19:45.826Z,17.10
2018-07-04T01:22:31.472Z,17.20
2018-07-04T01:25:17.116Z,17.20
2018-07-04T01:28:02.838Z,17.30
2018-07-04T01:30:48.434Z,17.30
2018-07-04T01:33:34.234Z,17.30
2018-07-04T01:36:19.880Z,17.30
2018-07-04T01:39:05.331Z,17.40
2018-07-04T01:41:50.844Z,17.40
2018-07-04T01:44:36.658Z,17.50
2018-07-04T01:47:22.296Z,17.50
2018-07-04T01:50:08.048Z,17.50
2018-07-04T01:52:53.755Z,17.50
2018-07-04T01:55:39.191Z,17.40
2018-07-04T01:58:24.607Z,17.30
2018-07-04T02:01:10.078Z,17.30
2018-07-04T02:03:55.733Z,17.20
2018-07-04T02:06:41.320Z,17.20
2018-07-04T02:09:27.114Z,17.30
2018-07-04T02:12:12.771Z,17.40
2018-07-04T02:14:58.368Z,17.50
2018-07-04T02:17:44.177Z,17.50
2018-07-04T02:20:29.900Z,17.60
2018-07-04T02:23:15.335Z,17.80
2018-07-04T02:26:01.011Z,18.20
2018-07-04T02:28:46.669Z,18.50
2018-07-04T02:31:32.521Z,19.00
2018-07-04T02:34:22.597Z,19.50
2018-07-04T02:37:08.707Z,20.00
2018-07-04T02:39:54.304Z,20.40
2018-07-04T02:42:39.790Z,20.80
2018-07-04T02:45:25.552Z,20.80
2018-07-04T02:48:11.257Z,20.60
2018-07-04T02:50:57.337Z,20.20
2018-07-04T02:53:42.949Z,20.10
2018-07-04T02:56:28.623Z,20.00
2018-07-04T02:59:14.323Z,20.00
2018-07-04T03:02:00.002Z,20.00
2018-07-04T03:04:45.708Z,20.60
2018-07-04T03:07:31.170Z,21.10
2018-07-04T03:10:16.791Z,21.70
2018-07-04T03:13:02.468Z,22.10
2018-07-04T03:15:48.168Z,22.50
2018-07-04T03:18:33.614Z,23.00
2018-07-04T03:21:19.100Z,23.50
2018-07-04T03:24:04.893Z,24.10
2018-07-04T03:26:50.628Z,24.40
2018-07-04T03:29:36.427Z,24.70
2018-07-04T03:32:21.955Z,25.10
2018-07-04T03:35:07.747Z,25.60
2018-07-04T03:37:53.215Z,26.20
2018-07-04T03:40:38.676Z,26.60
2018-07-04T03:43:24.187Z,26.80
2018-07-04T03:46:09.977Z,26.80
2018-07-04T03:48:55.646Z,26.60
2018-07-04T03:51:41.380Z,26.70
2018-07-04T03:54:26.919Z,26.70
2018-07-04T03:57:12.622Z,27.10
2018-07-04T03:59:58.304Z,27.10
2018-07-04T04:02:43.950Z,26.90
2018-07-04T04:05:29.725Z,26.70
2018-07-04T04:08:15.400Z,26.60
2018-07-04T04:11:00.894Z,26.80
2018-07-04T04:13:46.609Z,27.10
2018-07-04T04:16:32.289Z,27.50
2018-07-04T04:19:23.523Z,27.70
2018-07-04T04:22:09.283Z,27.70
2018-07-04T04:27:34.962Z,26.60
2018-07-04T04:30:20.550Z,26.10
2018-07-04T04:33:06.060Z,25.60
2018-07-04T04:35:51.795Z,25.50
2018-07-04T04:38:37.208Z,25.60
2018-07-04T04:41:22.792Z,25.70
2018-07-04T04:44:08.225Z,26.10
2018-07-04T04:46:53.866Z,26.60
2018-07-04T04:49:39.312Z,26.90
2018-07-04T04:52:24.796Z,27.10
2018-07-04T04:55:10.474Z,26.90
2018-07-04T04:57:55.966Z,26.40
2018-07-04T05:00:41.734Z,26.50
2018-07-04T05:03:27.285Z,26.60
2018-07-04T05:06:12.919Z,26.60
2018-07-04T05:08:58.397Z,26.40
2018-07-04T05:11:43.827Z,26.30
2018-07-04T05:14:29.242Z,26.50
2018-07-04T05:17:14.721Z,26.30
2018-07-04T05:20:00.284Z,26.40
2018-07-04T05:22:45.783Z,26.30
2018-07-04T05:25:31.473Z,26.20
2018-07-04T05:28:17.284Z,26.60
2018-07-04T05:31:03.480Z,26.70
2018-07-04T05:33:49.109Z,26.50
2018-07-04T05:36:34.579Z,26.50
2018-07-04T05:39:20.255Z,26.60
2018-07-04T05:42:05.822Z,26.50
2018-07-04T05:44:51.553Z,26.50
2018-07-04T05:47:37.276Z,26.10
2018-07-04T05:50:22.905Z,25.60
2018-07-04T05:53:08.421Z,25.30
2018-07-04T05:55:53.830Z,25.10
2018-07-04T05:58:39.518Z,24.90
2018-07-04T06:01:25.173Z,24.80
2018-07-04T06:04:10.648Z,24.60
2018-07-04T06:06:56.196Z,24.40
2018-07-04T06:09:41.827Z,23.90
2018-07-04T06:12:27.477Z,23.50
2018-07-04T06:15:13.049Z,23.40
2018-07-04T06:17:58.497Z,23.20
2018-07-04T06:20:44.119Z,23.10
2018-07-04T06:23:29.839Z,22.80
2018-07-04T06:26:15.438Z,22.40
2018-07-04T06:29:01.160Z,22.30
2018-07-04T06:31:46.872Z,21.80
2018-07-04T06:34:32.244Z,21.70
2018-07-04T06:37:17.807Z,21.70
2018-07-04T06:39:51.090Z,21.70
2018-07-04T06:42:18.367Z,21.80
2018-07-04T06:44:45.569Z,22.00
2018-07-04T06:47:12.757Z,22.00
2018-07-04T06:49:40.059Z,22.10
2018-07-04T06:52:07.227Z,22.30
2018-07-04T06:54:34.446Z,22.10
2018-07-04T06:57:01.622Z,21.90
2018-07-04T06:59:28.801Z,21.80
2018-07-04T07:02:10.351Z,21.90
2018-07-04T07:04:50.556Z,21.90
2018-07-04T07:07:36.268Z,21.90
2018-07-04T07:10:21.886Z,21.80
2018-07-04T07:13:07.537Z,21.70
2018-07-04T07:15:52.946Z,21.80
2018-07-04T07:18:38.618Z,22.00
2018-07-04T07:21:24.340Z,22.00
2018-07-04T07:24:09.733Z,22.10
2018-07-04T07:26:55.155Z,22.00
2018-07-04T07:29:40.856Z,22.10
2018-07-04T07:32:26.392Z,22.30
2018-07-04T07:35:12.086Z,22.40
2018-07-04T07:37:57.661Z,22.30
2018-07-04T07:40:43.481Z,22.20
2018-07-04T07:43:29.190Z,22.10
2018-07-04T07:46:14.903Z,22.30
2018-07-04T07:49:00.678Z,22.30
2018-07-04T07:51:46.319Z,22.40
2018-07-04T07:54:31.950Z,22.30
2018-07-04T07:57:17.532Z,22.40
2018-07-04T08:00:03.335Z,22.60
2018-07-04T08:02:49.023Z,22.80
2018-07-04T08:05:34.619Z,22.90
2018-07-04T08:08:20.292Z,23.10
2018-07-04T08:11:06.362Z,23.20
2018-07-04T08:13:52.657Z,23.20
2018-07-04T08:16:38.162Z,22.90
2018-07-04T08:19:23.893Z,23.00
2018-07-04T08:22:10.326Z,23.10
2018-07-04T08:24:55.857Z,23.00
2018-07-04T08:27:41.238Z,22.90
2018-07-04T08:30:26.808Z,23.00
2018-07-04T08:33:12.250Z,23.10
2018-07-04T08:35:57.770Z,23.10
2018-07-04T08:38:43.517Z,23.10
2018-07-04T08:41:29.186Z,23.00
2018-07-04T08:44:14.871Z,23.10
2018-07-04T08:47:00.537Z,23.20
2018-07-04T08:49:45.952Z,23.20
2018-07-04T08:52:31.636Z,23.10
2018-07-04T08:55:17.241Z,23.10
2018-07-04T08:58:03.613Z,23.20
2018-07-04T09:00:49.918Z,23.10
2018-07-04T09:03:35.461Z,23.20
2018-07-04T09:06:21.148Z,23.20
2018-07-04T09:09:06.962Z,23.10
2018-07-04T09:11:52.647Z,23.20
2018-07-04T09:14:38.334Z,23.20
2018-07-04T09:17:24.842Z,23.40
2018-07-04T09:20:11.140Z,23.60
2018-07-04T09:22:57.439Z,23.70
2018-07-04T09:25:42.986Z,23.50
2018-07-04T09:28:29.215Z,23.40
2018-07-04T09:31:14.847Z,23.50
2018-07-04T09:34:00.419Z,23.50
2018-07-04T09:36:46.154Z,23.60
2018-07-04T09:39:31.941Z,23.60
2018-07-04T09:42:17.600Z,23.80
2018-07-04T09:45:02.983Z,24.10
2018-07-04T09:47:48.691Z,24.20
2018-07-04T09:50:34.203Z,24.00
2018-07-04T09:53:19.798Z,23.90
2018-07-04T09:56:06.468Z,23.90
2018-07-04T09:58:52.308Z,23.90
2018-07-04T10:01:37.972Z,23.90
2018-07-04T10:04:23.555Z,23.90
2018-07-04T10:07:09.168Z,24.10
2018-07-04T10:09:54.555Z,24.30
2018-07-04T10:12:40.389Z,24.40
2018-07-04T10:15:26.094Z,24.60
2018-07-04T10:18:11.495Z,24.80
2018-07-04T10:20:56.927Z,24.90
2018-07-04T10:23:42.399Z,24.90
2018-07-04T10:26:28.050Z,24.90
2018-07-04T10:29:13.500Z,24.90
2018-07-04T10:31:59.253Z,24.90
2018-07-04T10:34:44.858Z,25.00
2018-07-04T10:37:30.431Z,25.00
2018-07-04T10:40:15.980Z,25.20
2018-07-04T10:43:01.687Z,25.30
2018-07-04T10:45:47.112Z,25.30
2018-07-04T10:48:33.015Z,25.70
2018-07-04T10:51:18.491Z,25.70
2018-07-04T10:54:04.155Z,25.90
2018-07-04T10:56:49.734Z,26.10
2018-07-04T10:59:35.180Z,26.00
2018-07-04T11:02:20.775Z,25.90
2018-07-04T11:05:06.285Z,26.10
2018-07-04T11:07:51.899Z,26.30
2018-07-04T11:10:37.491Z,26.30
2018-07-04T11:13:22.867Z,26.20
2018-07-04T11:16:09.482Z,26.30
2018-07-04T11:18:55.163Z,26.50
2018-07-04T11:21:40.777Z,26.60
2018-07-04T11:24:26.239Z,26.40
2018-07-04T11:27:11.859Z,26.50
2018-07-04T11:29:57.474Z,26.50
2018-07-04T11:32:43.065Z,26.50
2018-07-04T11:35:28.786Z,26.40
2018-07-04T11:38:15.775Z,26.30
2018-07-04T11:41:01.340Z,26.50
2018-07-04T11:43:47.048Z,26.40
2018-07-04T11:46:20.416Z,26.50
2018-07-04T11:48:48.626Z,26.70
2018-07-04T11:51:15.815Z,26.60
2018-07-04T11:53:43.038Z,26.70
2018-07-04T11:56:10.227Z,26.80
2018-07-04T11:58:37.393Z,27.10
2018-07-04T12:01:04.723Z,27.10
2018-07-04T12:03:31.931Z,27.10
2018-07-04T12:06:11.381Z,27.20
2018-07-04T12:08:45.474Z,27.40
2018-07-04T12:11:13.345Z,27.50
2018-07-04T12:13:40.522Z,27.60
2018-07-04T12:16:07.752Z,27.60
2018-07-04T12:18:34.930Z,27.70
2018-07-04T12:21:02.272Z,27.60
2018-07-04T12:23:29.611Z,27.70
2018-07-04T12:25:56.776Z,27.50
2018-07-04T12:28:24.081Z,27.20
2018-07-04T12:30:51.264Z,27.50
2018-07-04T12:33:18.447Z,27.60
2018-07-04T12:35:45.763Z,27.60
2018-07-04T12:38:13.088Z,27.60
2018-07-04T12:40:40.260Z,27.70
2018-07-04T12:43:07.429Z,27.80
2018-07-04T12:45:39.457Z,27.70
2018-07-04T12:48:02.742Z,27.50
2018-07-04T12:50:31.634Z,27.70
2018-07-04T12:52:58.794Z,27.80
2018-07-04T12:55:40.277Z,27.80
2018-07-04T12:58:25.796Z,28.10
2018-07-04T13:01:11.454Z,28.10
2018-07-04T13:03:56.922Z,28.20
2018-07-04T13:06:42.693Z,28.10
2018-07-04T13:09:28.444Z,28.00
2018-07-04T13:12:14.069Z,28.00
2018-07-04T13:14:59.721Z,27.60
2018-07-04T13:17:45.309Z,27.80
2018-07-04T13:20:32.457Z,28.10
2018-07-04T13:23:17.979Z,28.20
2018-07-04T13:26:03.571Z,28.00
2018-07-04T13:28:49.270Z,27.70
2018-07-04T13:31:34.817Z,27.70
2018-07-04T13:34:20.376Z,27.60
2018-07-04T13:37:06.559Z,27.80
2018-07-04T13:39:51.975Z,27.90
2018-07-04T13:42:37.686Z,27.90
2018-07-04T13:45:23.419Z,28.10
2018-07-04T13:48:08.822Z,28.00
2018-07-04T13:50:54.451Z,28.30
2018-07-04T13:53:40.123Z,28.40
2018-07-04T13:56:25.607Z,28.60
2018-07-04T13:59:11.348Z,28.80
2018-07-04T14:01:56.969Z,28.60
2018-07-04T14:04:42.516Z,28.60
2018-07-04T14:07:27.954Z,28.60
2018-07-04T14:10:13.427Z,28.50
2018-07-04T14:12:59.005Z,28.60
2018-07-04T14:15:44.716Z,28.60
2018-07-04T14:18:30.470Z,28.60
2018-07-04T14:21:16.086Z,28.80
2018-07-04T14:24:01.512Z,29.00
2018-07-04T14:26:47.055Z,28.90
2018-07-04T14:29:32.585Z,28.90
2018-07-04T14:32:18.170Z,28.90
2018-07-04T14:35:03.812Z,28.90
2018-07-04T14:37:49.475Z,28.70
2018-07-04T14:40:35.060Z,28.80
2018-07-04T14:43:20.766Z,28.60
2018-07-04T14:46:06.532Z,28.80
2018-07-04T14:48:52.206Z,28.80
2018-07-04T14:51:37.647Z,28.80
2018-07-04T14:54:23.312Z,28.70
2018-07-04T14:57:08.709Z,28.80
2018-07-04T14:59:54.154Z,28.90
2018-07-04T15:02:39.718Z,28.80
2018-07-04T15:05:25.193Z,28.70
2018-07-04T15:08:10.852Z,28.60
2018-07-04T15:10:56.617Z,28.60
2018-07-04T15:13:42.862Z,28.40
2018-07-04T15:16:29.616Z,28.40
2018-07-04T15:19:15.106Z,28.50
2018-07-04T15:22:00.708Z,28.50
2018-07-04T15:24:47.241Z,28.40
2018-07-04T15:27:33.050Z,28.40
2018-07-04T15:30:18.731Z,28.30
2018-07-04T15:33:04.344Z,28.30
2018-07-04T15:35:50.123Z,28.40
2018-07-04T15:38:35.816Z,28.40
2018-07-04T15:41:21.439Z,28.40
2018-07-04T15:44:07.221Z,28.30
2018-07-04T15:46:54.352Z,28.20
2018-07-04T15:49:39.970Z,28.30
2018-07-04T15:52:25.470Z,28.40
2018-07-04T15:55:11.090Z,28.40
2018-07-04T15:57:56.512Z,28.30
2018-07-04T16:00:41.972Z,28.00
2018-07-04T16:03:27.618Z,28.00
2018-07-04T16:06:13.004Z,28.20
2018-07-04T16:08:58.715Z,28.20
2018-07-04T16:11:44.408Z,28.10
2018-07-04T16:14:29.940Z,27.90
2018-07-04T16:17:15.552Z,27.80
2018-07-04T16:20:01.475Z,27.80
2018-07-04T16:22:47.228Z,27.80
2018-07-04T16:25:32.978Z,28.00
2018-07-04T16:28:18.651Z,28.10
2018-07-04T16:31:04.277Z,28.20
2018-07-04T16:33:50.217Z,28.20
2018-07-04T16:36:35.704Z,28.00
2018-07-04T16:39:21.141Z,27.70
2018-07-04T16:42:06.787Z,27.60
2018-07-04T16:44:52.519Z,27.60
2018-07-04T16:47:38.372Z,27.50
2018-07-04T16:50:23.854Z,27.50
2018-07-04T16:53:09.642Z,27.40
2018-07-04T16:55:55.087Z,27.40
2018-07-04T16:58:40.735Z,27.50
2018-07-04T17:01:26.355Z,27.50
2018-07-04T17:04:12.369Z,27.50
2018-07-04T17:06:58.102Z,27.50
2018-07-04T17:09:43.837Z,27.60
2018-07-04T17:12:29.485Z,27.60
2018-07-04T17:15:15.122Z,27.50
2018-07-04T17:18:00.532Z,27.60
2018-07-04T17:20:46.190Z,27.70
2018-07-04T17:23:31.807Z,27.80
2018-07-04T17:26:17.242Z,27.90
2018-07-04T17:29:02.853Z,27.90
2018-07-04T17:31:48.370Z,28.00
2018-07-04T17:34:34.103Z,28.10
2018-07-04T17:37:19.962Z,28.20
2018-07-04T17:40:05.593Z,28.10
2018-07-04T17:42:51.126Z,28.10
2018-07-04T17:45:36.998Z,28.00
2018-07-04T17:48:22.664Z,28.10
2018-07-04T17:51:08.992Z,28.10
2018-07-04T17:53:54.621Z,28.20
2018-07-04T17:56:40.310Z,28.10
2018-07-04T17:59:25.983Z,28.10
2018-07-04T18:02:12.109Z,28.20
2018-07-04T18:04:57.766Z,27.90
2018-07-04T18:07:43.254Z,27.80
2018-07-04T18:10:28.971Z,27.70
2018-07-04T18:13:14.604Z,27.40
2018-07-04T18:16:00.043Z,27.10
2018-07-04T18:18:45.782Z,27.00
2018-07-04T18:21:31.152Z,27.00
2018-07-04T18:24:16.549Z,26.80
2018-07-04T18:27:02.178Z,26.70
2018-07-04T18:29:47.538Z,26.80
2018-07-04T18:32:33.058Z,26.70
2018-07-04T18:35:18.707Z,26.70
2018-07-04T18:38:04.505Z,26.60
2018-07-04T18:40:50.153Z,26.50
2018-07-04T18:43:35.845Z,26.40
2018-07-04T18:46:21.463Z,26.30
2018-07-04T18:49:07.122Z,26.20
2018-07-04T18:51:52.851Z,26.20
2018-07-04T18:54:38.413Z,26.10
2018-07-04T18:57:23.889Z,26.10
2018-07-04T19:00:09.317Z,25.90
2018-07-04T19:02:55.161Z,25.90
2018-07-04T19:05:40.671Z,25.60
2018-07-04T19:08:26.327Z,25.60
2018-07-04T19:11:11.988Z,25.60
2018-07-04T19:13:57.616Z,25.60
2018-07-04T19:16:43.229Z,25.50
2018-07-04T19:19:28.723Z,25.40
2018-07-04T19:22:14.641Z,25.30
2018-07-04T19:25:00.306Z,25.10
2018-07-04T19:27:45.853Z,25.00
2018-07-04T19:30:31.609Z,24.90
2018-07-04T19:33:17.022Z,24.80
2018-07-04T19:36:02.767Z,24.70
2018-07-04T19:38:48.243Z,24.70
2018-07-04T19:41:33.884Z,24.70
2018-07-04T19:44:19.442Z,24.80
2018-07-04T19:47:04.960Z,24.80
2018-07-04T19:49:50.560Z,24.70
2018-07-04T19:52:36.403Z,24.70
2018-07-04T19:55:21.901Z,24.60
2018-07-04T19:58:07.489Z,24.10
2018-07-04T20:00:53.139Z,23.50
2018-07-04T20:03:38.542Z,23.20
2018-07-04T20:06:24.331Z,23.00
2018-07-04T20:09:09.880Z,22.70
2018-07-04T20:11:55.558Z,22.50
2018-07-04T20:14:41.213Z,22.30
2018-07-04T20:17:26.939Z,22.20
2018-07-04T20:20:12.598Z,22.00
2018-07-04T20:22:58.269Z,21.80
2018-07-04T20:25:44.068Z,21.80
2018-07-04T20:28:29.749Z,21.60
2018-07-04T20:31:15.489Z,21.50
2018-07-04T20:34:01.070Z,21.30
2018-07-04T20:36:46.732Z,21.10
2018-07-04T20:39:32.417Z,21.00
2018-07-04T20:42:18.170Z,20.80
2018-07-04T20:45:03.627Z,20.60
2018-07-04T20:47:49.289Z,20.50
2018-07-04T20:50:34.918Z,20.30
2018-07-04T20:53:20.425Z,20.20
2018-07-04T20:56:06.135Z,20.00
2018-07-04T20:58:51.771Z,20.00
2018-07-04T21:03:06.770Z,19.80
2018-07-04T21:05:52.345Z,19.60
2018-07-04T21:08:38.095Z,19.20
2018-07-04T21:11:23.763Z,19.00
2018-07-04T21:14:09.135Z,18.90
2018-07-04T21:16:54.736Z,18.80
2018-07-04T21:19:40.378Z,18.70
2018-07-04T21:22:25.818Z,18.60
2018-07-04T21:25:11.288Z,18.50
2018-07-04T21:27:56.961Z,18.40
2018-07-04T21:30:42.517Z,18.30
2018-07-04T21:33:28.129Z,18.40
2018-07-04T21:36:13.866Z,18.30
2018-07-04T21:38:59.410Z,18.40
2018-07-04T21:41:44.904Z,18.10
2018-07-04T21:44:30.518Z,17.90
2018-07-04T21:47:15.935Z,17.80
2018-07-04T21:50:02.334Z,17.70
2018-07-04T21:52:47.911Z,17.60
2018-07-04T21:55:33.502Z,17.50
2018-07-04T21:58:19.055Z,17.50
2018-07-04T22:01:04.833Z,17.50
2018-07-04T22:03:50.535Z,17.50
2018-07-04T22:06:36.909Z,17.50
2018-07-04T22:09:22.534Z,17.50
2018-07-04T22:12:07.964Z,17.40
2018-07-04T22:14:53.579Z,17.40
2018-07-04T22:17:39.006Z,17.30
2018-07-04T22:20:24.442Z,17.20
2018-07-04T22:23:09.952Z,17.00
2018-07-04T22:25:55.623Z,16.90
2018-07-04T22:28:41.312Z,16.80
2018-07-04T22:31:27.321Z,16.80
2018-07-04T22:34:13.009Z,16.70
2018-07-04T22:36:58.754Z,16.70
2018-07-04T22:39:44.494Z,16.60
2018-07-04T22:42:30.067Z,16.60
2018-07-04T22:45:15.710Z,16.50
2018-07-04T22:48:01.320Z,16.60
2018-07-04T22:50:46.983Z,16.60
2018-07-04T22:53:32.432Z,16.60
2018-07-04T22:56:18.244Z,16.50
2018-07-04T22:59:03.761Z,16.40
2018-07-04T23:01:49.151Z,16.40
2018-07-04T23:04:34.740Z,16.40
2018-07-04T23:07:20.262Z,16.40
2018-07-04T23:10:05.917Z,16.30
2018-07-04T23:12:51.478Z,16.30
2018-07-04T23:15:36.884Z,16.30
2018-07-04T23:18:22.680Z,16.20
2018-07-04T23:21:08.472Z,16.20
2018-07-04T23:23:53.941Z,16.20
2018-07-04T23:26:40.738Z,16.20
2018-07-04T23:29:26.271Z,16.20
2018-07-04T23:32:11.946Z,16.20
2018-07-04T23:34:57.399Z,16.20
2018-07-04T23:37:42.997Z,16.20
2018-07-04T23:40:28.744Z,16.20
2018-07-04T23:43:14.512Z,16.20
2018-07-04T23:46:00.082Z,16.20
2018-07-04T23:48:45.606Z,16.20
2018-07-04T23:51:31.247Z,16.20
2018-07-04T23:54:16.904Z,16.20
2018-07-04T23:57:02.460Z,16.10
2018-07-04T23:59:48.111Z,16.10
