createdAt,value
2023-01-08T00:00:07.450Z,2.10
2023-01-08T00:02:34.059Z,2.00
2023-01-08T00:05:00.663Z,2.00
2023-01-08T00:07:27.200Z,2.00
2023-01-08T00:09:53.861Z,1.90
2023-01-08T00:12:20.452Z,1.90
2023-01-08T00:14:47.047Z,1.90
2023-01-08T00:17:13.623Z,1.90
2023-01-08T00:19:40.193Z,1.90
2023-01-08T00:22:06.744Z,1.90
2023-01-08T00:24:33.317Z,1.80
2023-01-08T00:26:59.854Z,1.70
2023-01-08T00:29:26.375Z,1.80
2023-01-08T00:31:52.933Z,1.70
2023-01-08T00:34:19.530Z,1.80
2023-01-08T00:36:46.103Z,1.80
2023-01-08T00:39:12.677Z,1.80
2023-01-08T00:41:39.195Z,1.80
2023-01-08T00:44:05.939Z,1.80
2023-01-08T00:46:32.524Z,1.80
2023-01-08T00:48:59.088Z,1.70
2023-01-08T00:51:25.628Z,1.80
2023-01-08T00:53:52.200Z,1.80
2023-01-08T00:56:18.777Z,1.80
2023-01-08T00:58:45.426Z,1.80
2023-01-08T01:01:13.552Z,1.80
2023-01-08T01:03:41.074Z,1.70
2023-01-08T01:06:08.188Z,1.70
2023-01-08T01:08:35.324Z,1.70
2023-01-08T01:11:07.219Z,1.70
2023-01-08T01:13:33.881Z,1.70
2023-01-08T01:16:01.719Z,1.80
2023-01-08T01:18:29.183Z,1.80
2023-01-08T01:20:55.821Z,1.80
2023-01-08T01:23:22.520Z,1.80
2023-01-08T01:25:49.115Z,1.80
2023-01-08T01:28:16.985Z,1.70
2023-01-08T01:30:43.673Z,1.80
2023-01-08T01:33:10.276Z,1.90
2023-01-08T01:35:36.864Z,1.80
2023-01-08T01:38:03.470Z,1.70
2023-01-08T01:40:30.365Z,1.80
2023-01-08T01:42:56.937Z,1.70
2023-01-08T01:45:26.647Z,1.70
2023-01-08T01:47:53.174Z,1.70
2023-01-08T01:50:32.499Z,1.70
2023-01-08T01:53:12.053Z,1.70
2023-01-08T01:55:42.524Z,1.60
2023-01-08T01:58:12.448Z,1.70
2023-01-08T02:00:39.009Z,1.60
2023-01-08T02:03:05.646Z,1.60
2023-01-08T02:05:45.149Z,1.50
2023-01-08T02:08:16.719Z,1.50
2023-01-08T02:10:57.051Z,1.50
2023-01-08T02:13:28.705Z,1.50
2023-01-08T02:16:15.773Z,1.40
2023-01-08T02:18:46.151Z,1.40
2023-01-08T02:21:36.231Z,1.40
2023-01-08T02:24:17.269Z,1.30
2023-01-08T02:26:46.637Z,1.40
2023-01-08T02:29:20.254Z,1.40
2023-01-08T02:31:46.916Z,1.40
2023-01-08T02:34:13.640Z,1.40
2023-01-08T02:36:43.745Z,1.40
2023-01-08T02:39:31.357Z,1.40
2023-01-08T02:42:16.031Z,1.40
2023-01-08T02:44:56.145Z,1.40
2023-01-08T02:47:35.264Z,1.40
2023-01-08T02:50:20.991Z,1.30
2023-01-08T02:53:01.118Z,1.40
2023-01-08T02:55:30.245Z,1.30
2023-01-08T02:57:57.881Z,1.30
2023-01-08T03:00:24.861Z,1.30
2023-01-08T03:02:56.949Z,1.30
2023-01-08T03:05:26.269Z,1.20
2023-01-08T03:07:53.540Z,1.30
2023-01-08T03:10:24.759Z,1.30
2023-01-08T03:12:57.524Z,1.30
2023-01-08T03:15:36.210Z,1.30
2023-01-08T03:18:10.727Z,1.30
2023-01-08T03:20:38.789Z,1.30
2023-01-08T03:23:09.953Z,1.30
2023-01-08T03:25:41.018Z,1.30
2023-01-08T03:28:15.485Z,1.20
2023-01-08T03:30:42.310Z,1.30
2023-01-08T03:33:11.455Z,1.20
2023-01-08T03:35:41.193Z,1.20
2023-01-08T03:38:29.193Z,1.10
2023-01-08T03:41:07.023Z,1.10
2023-01-08T03:43:33.644Z,1.10
2023-01-08T03:46:03.646Z,1.10
2023-01-08T03:48:32.958Z,1.20
2023-01-08T03:50:59.968Z,1.10
2023-01-08T03:53:27.408Z,1.20
2023-01-08T03:55:54.404Z,1.20
2023-01-08T03:58:20.992Z,1.20
2023-01-08T04:00:47.588Z,1.30
2023-01-08T04:03:14.145Z,1.20
2023-01-08T04:05:40.738Z,1.20
2023-01-08T04:08:07.366Z,1.20
2023-01-08T04:10:34.117Z,1.30
2023-01-08T04:13:00.745Z,1.30
2023-01-08T04:15:27.450Z,1.30
2023-01-08T04:17:54.528Z,1.30
2023-01-08T04:20:21.270Z,1.30
2023-01-08T04:22:47.816Z,1.30
2023-01-08T04:25:14.362Z,1.30
2023-01-08T04:27:40.909Z,1.30
2023-01-08T04:30:08.094Z,1.20
2023-01-08T04:32:34.666Z,1.30
2023-01-08T04:35:01.202Z,1.30
2023-01-08T04:37:27.748Z,1.30
2023-01-08T04:39:54.285Z,1.10
2023-01-08T04:42:20.851Z,1.10
2023-01-08T04:44:47.438Z,1.10
2023-01-08T04:47:14.623Z,1.20
2023-01-08T04:49:41.155Z,1.20
2023-01-08T04:52:07.718Z,1.10
2023-01-08T04:54:34.282Z,1.10
2023-01-08T04:57:00.832Z,1.10
2023-01-08T04:59:27.396Z,1.10
2023-01-08T05:01:54.119Z,1.10
2023-01-08T05:04:20.820Z,1.10
2023-01-08T05:06:47.384Z,1.10
2023-01-08T05:09:13.941Z,1.10
2023-01-08T05:11:40.575Z,1.10
2023-01-08T05:14:07.110Z,1.10
2023-01-08T05:16:33.651Z,1.00
2023-01-08T05:19:00.241Z,1.00
2023-01-08T05:21:26.821Z,1.00
2023-01-08T05:23:53.387Z,1.00
2023-01-08T05:26:19.972Z,1.00
2023-01-08T05:28:46.621Z,1.00
2023-01-08T05:31:14.055Z,1.00
2023-01-08T05:33:41.005Z,1.00
2023-01-08T05:36:09.993Z,1.00
2023-01-08T05:38:37.036Z,1.00
2023-01-08T05:41:04.231Z,1.00
2023-01-08T05:43:31.262Z,1.00
2023-01-08T05:45:59.218Z,1.00
2023-01-08T05:48:26.929Z,1.00
2023-01-08T05:50:53.528Z,1.00
2023-01-08T05:53:20.120Z,1.00
2023-01-08T05:55:46.800Z,1.00
2023-01-08T05:58:13.492Z,1.10
2023-01-08T06:00:40.431Z,1.00
2023-01-08T06:03:07.027Z,1.00
2023-01-08T06:05:33.639Z,1.00
2023-01-08T06:08:00.351Z,1.10
2023-01-08T06:10:27.173Z,1.10
2023-01-08T06:12:54.130Z,1.10
2023-01-08T06:15:20.795Z,1.20
2023-01-08T06:17:47.428Z,1.20
2023-01-08T06:20:14.041Z,1.20
2023-01-08T06:22:40.674Z,1.20
2023-01-08T06:25:07.501Z,1.20
2023-01-08T06:27:34.057Z,1.30
2023-01-08T06:30:00.698Z,1.30
2023-01-08T06:32:27.286Z,1.30
2023-01-08T06:34:53.871Z,1.30
2023-01-08T06:37:20.439Z,1.20
2023-01-08T06:39:47.021Z,1.20
2023-01-08T06:42:13.570Z,1.30
2023-01-08T06:44:40.146Z,1.30
2023-01-08T06:47:06.705Z,1.30
2023-01-08T06:49:33.236Z,1.30
2023-01-08T06:51:59.782Z,1.30
2023-01-08T06:54:26.319Z,1.30
2023-01-08T06:56:54.227Z,1.30
2023-01-08T06:59:21.776Z,1.40
2023-01-08T07:01:48.871Z,1.40
2023-01-08T07:04:15.615Z,1.50
2023-01-08T07:06:42.264Z,1.50
2023-01-08T07:09:12.226Z,1.50
2023-01-08T07:11:39.165Z,1.50
2023-01-08T07:14:05.748Z,1.50
2023-01-08T07:16:32.331Z,1.60
2023-01-08T07:18:59.730Z,1.60
2023-01-08T07:21:26.349Z,1.50
2023-01-08T07:23:52.915Z,1.60
2023-01-08T07:26:19.491Z,1.60
2023-01-08T07:28:46.055Z,1.60
2023-01-08T07:31:12.666Z,1.60
2023-01-08T07:33:39.237Z,1.70
2023-01-08T07:36:06.376Z,1.60
2023-01-08T07:38:32.999Z,1.70
2023-01-08T07:40:59.596Z,1.70
2023-01-08T07:43:26.400Z,1.70
2023-01-08T07:45:52.995Z,1.80
2023-01-08T07:48:19.539Z,1.80
2023-01-08T07:50:46.527Z,1.80
2023-01-08T07:53:15.118Z,1.80
2023-01-08T07:55:41.676Z,1.90
2023-01-08T07:58:14.092Z,1.90
2023-01-08T08:00:40.969Z,1.90
2023-01-08T08:03:09.428Z,1.90
2023-01-08T08:05:36.066Z,1.90
2023-01-08T08:08:08.138Z,1.90
2023-01-08T08:10:34.828Z,1.90
2023-01-08T08:13:01.389Z,2.00
2023-01-08T08:15:28.087Z,2.00
2023-01-08T08:17:54.619Z,2.00
2023-01-08T08:20:21.245Z,2.00
2023-01-08T08:22:47.810Z,2.10
2023-01-08T08:25:14.521Z,2.00
2023-01-08T08:27:42.549Z,2.10
2023-01-08T08:30:10.769Z,2.20
2023-01-08T08:32:37.705Z,2.20
2023-01-08T08:35:05.939Z,2.30
2023-01-08T08:37:32.553Z,2.30
2023-01-08T08:39:59.081Z,2.40
2023-01-08T08:42:25.715Z,2.40
2023-01-08T08:44:52.298Z,2.40
2023-01-08T08:47:18.880Z,2.40
2023-01-08T08:49:45.445Z,2.40
2023-01-08T08:52:12.006Z,2.50
2023-01-08T08:54:38.577Z,2.60
2023-01-08T08:57:05.142Z,2.60
2023-01-08T08:59:31.709Z,2.70
2023-01-08T09:01:58.369Z,2.80
2023-01-08T09:04:25.005Z,2.90
2023-01-08T09:06:51.553Z,2.90
2023-01-08T09:09:18.103Z,3.00
2023-01-08T09:11:44.655Z,3.10
2023-01-08T09:14:11.254Z,3.20
2023-01-08T09:16:37.848Z,3.30
2023-01-08T09:19:04.703Z,3.30
2023-01-08T09:21:31.308Z,3.40
2023-01-08T09:23:57.965Z,3.50
2023-01-08T09:26:24.570Z,3.50
2023-01-08T09:28:51.112Z,3.50
2023-01-08T09:31:17.710Z,3.60
2023-01-08T09:33:44.303Z,3.70
2023-01-08T09:36:13.859Z,3.80
2023-01-08T09:38:40.810Z,3.80
2023-01-08T09:41:11.476Z,3.90
2023-01-08T09:43:41.859Z,4.00
2023-01-08T09:46:09.737Z,4.00
2023-01-08T09:48:38.523Z,4.10
2023-01-08T09:51:13.749Z,4.20
2023-01-08T09:53:40.657Z,4.30
2023-01-08T09:56:15.473Z,4.40
2023-01-08T09:58:54.701Z,4.50
2023-01-08T10:01:24.366Z,4.60
2023-01-08T10:04:14.270Z,4.60
2023-01-08T10:06:45.908Z,4.70
2023-01-08T10:09:14.706Z,4.80
2023-01-08T10:11:44.689Z,4.80
2023-01-08T10:14:41.052Z,4.90
2023-01-08T10:17:27.926Z,5.00
2023-01-08T10:19:54.695Z,5.10
2023-01-08T10:22:24.629Z,5.20
2023-01-08T10:24:51.851Z,5.20
2023-01-08T10:27:23.378Z,5.40
2023-01-08T10:29:51.537Z,5.40
2023-01-08T10:32:26.553Z,5.40
2023-01-08T10:34:56.555Z,5.40
2023-01-08T10:37:47.866Z,5.40
2023-01-08T10:40:30.116Z,5.40
2023-01-08T10:43:05.419Z,5.40
2023-01-08T10:45:33.110Z,5.40
2023-01-08T10:48:04.339Z,5.40
2023-01-08T10:50:33.343Z,5.50
2023-01-08T10:53:21.028Z,5.50
2023-01-08T10:56:04.563Z,5.60
2023-01-08T10:58:41.677Z,5.60
2023-01-08T11:01:23.983Z,5.60
2023-01-08T11:03:52.663Z,5.60
2023-01-08T11:06:26.562Z,5.70
2023-01-08T11:08:56.381Z,5.70
2023-01-08T11:11:23.684Z,5.90
2023-01-08T11:14:16.903Z,5.90
2023-01-08T11:16:43.810Z,6.10
2023-01-08T11:19:19.188Z,6.20
2023-01-08T11:22:03.856Z,6.30
2023-01-08T11:24:33.275Z,6.40
2023-01-08T11:27:27.609Z,6.50
2023-01-08T11:30:13.975Z,6.50
2023-01-08T11:32:43.302Z,6.60
2023-01-08T11:35:18.949Z,6.60
2023-01-08T11:37:57.518Z,6.70
2023-01-08T11:40:31.534Z,6.80
2023-01-08T11:43:27.610Z,6.80
2023-01-08T11:45:54.276Z,6.90
2023-01-08T11:48:53.702Z,7.00
2023-01-08T11:51:34.438Z,7.00
2023-01-08T11:54:06.995Z,7.00
2023-01-08T11:57:10.551Z,7.00
2023-01-08T11:59:46.184Z,7.00
2023-01-08T12:02:49.372Z,7.10
2023-01-08T12:05:21.484Z,7.00
2023-01-08T12:07:50.847Z,7.00
2023-01-08T12:10:20.218Z,7.10
2023-01-08T12:13:21.015Z,7.10
2023-01-08T12:16:09.588Z,7.00
2023-01-08T12:19:16.995Z,7.10
2023-01-08T12:22:04.264Z,7.10
2023-01-08T12:24:39.677Z,7.10
2023-01-08T12:27:48.431Z,7.10
2023-01-08T12:30:28.955Z,7.10
2023-01-08T12:33:02.405Z,7.10
2023-01-08T12:35:35.709Z,7.10
2023-01-08T12:38:12.356Z,7.10
2023-01-08T12:40:47.650Z,7.10
2023-01-08T12:43:22.417Z,7.20
2023-01-08T12:45:53.379Z,7.20
2023-01-08T12:48:29.965Z,7.20
2023-01-08T12:51:08.028Z,7.20
2023-01-08T12:53:57.859Z,7.30
2023-01-08T12:56:32.011Z,7.30
2023-01-08T12:59:16.680Z,7.30
2023-01-08T13:02:14.142Z,7.30
2023-01-08T13:04:42.842Z,7.30
2023-01-08T13:07:19.586Z,7.40
2023-01-08T13:09:53.546Z,7.40
2023-01-08T13:12:32.052Z,7.30
2023-01-08T13:14:59.036Z,7.40
2023-01-08T13:17:27.420Z,7.40
2023-01-08T13:19:59.482Z,7.30
2023-01-08T13:22:31.772Z,7.30
2023-01-08T13:25:10.994Z,7.30
2023-01-08T13:27:37.533Z,7.30
2023-01-08T13:30:24.319Z,7.40
2023-01-08T13:32:50.969Z,7.30
2023-01-08T13:35:17.572Z,7.40
2023-01-08T13:37:46.648Z,7.30
2023-01-08T13:40:44.020Z,7.30
2023-01-08T13:43:15.538Z,7.30
2023-01-08T13:45:42.809Z,7.30
2023-01-08T13:48:24.105Z,7.20
2023-01-08T13:50:51.508Z,7.20
2023-01-08T13:53:19.497Z,7.20
2023-01-08T13:55:57.789Z,7.20
2023-01-08T13:58:32.071Z,7.20
2023-01-08T14:01:00.733Z,7.20
2023-01-08T14:03:35.498Z,7.20
2023-01-08T14:06:23.006Z,7.20
2023-01-08T14:09:04.132Z,7.20
2023-01-08T14:11:33.119Z,7.20
2023-01-08T14:14:00.082Z,7.20
2023-01-08T14:16:26.846Z,7.20
2023-01-08T14:18:59.741Z,7.10
2023-01-08T14:21:27.234Z,7.20
2023-01-08T14:23:53.972Z,7.10
2023-01-08T14:26:32.112Z,7.20
2023-01-08T14:28:58.931Z,7.10
2023-01-08T14:31:27.242Z,7.10
2023-01-08T14:33:59.795Z,7.10
2023-01-08T14:36:27.038Z,7.10
2023-01-08T14:38:53.607Z,7.00
2023-01-08T14:41:34.220Z,7.00
2023-01-08T14:44:00.876Z,7.00
2023-01-08T14:46:29.476Z,7.00
2023-01-08T14:48:56.998Z,7.00
2023-01-08T14:51:26.806Z,7.00
2023-01-08T14:53:56.082Z,7.00
2023-01-08T14:56:27.729Z,7.00
2023-01-08T14:58:54.824Z,7.00
2023-01-08T15:01:30.855Z,7.00
2023-01-08T15:04:13.746Z,7.00
2023-01-08T15:06:40.342Z,7.00
2023-01-08T15:09:24.790Z,7.10
2023-01-08T15:11:59.844Z,7.10
2023-01-08T15:14:28.935Z,7.00
2023-01-08T15:16:57.956Z,6.90
2023-01-08T15:19:27.642Z,6.90
2023-01-08T15:21:59.933Z,6.90
2023-01-08T15:24:32.818Z,6.80
2023-01-08T15:27:00.687Z,6.80
2023-01-08T15:29:32.279Z,6.80
2023-01-08T15:32:29.655Z,6.80
2023-01-08T15:34:56.482Z,6.70
2023-01-08T15:37:23.039Z,6.80
2023-01-08T15:39:49.655Z,6.70
2023-01-08T15:42:33.081Z,6.60
2023-01-08T15:44:59.662Z,6.60
2023-01-08T15:47:26.238Z,6.60
2023-01-08T15:49:52.814Z,6.60
2023-01-08T15:52:22.760Z,6.60
2023-01-08T15:54:49.962Z,6.50
2023-01-08T15:57:16.545Z,6.60
2023-01-08T15:59:43.140Z,6.50
2023-01-08T16:02:11.989Z,6.50
2023-01-08T16:04:38.603Z,6.40
2023-01-08T16:07:05.186Z,6.50
2023-01-08T16:09:31.757Z,6.60
2023-01-08T16:11:58.290Z,6.80
2023-01-08T16:14:24.810Z,6.80
2023-01-08T16:16:51.380Z,6.70
2023-01-08T16:19:17.994Z,6.70
2023-01-08T16:21:44.587Z,6.60
2023-01-08T16:24:12.964Z,6.50
2023-01-08T16:26:39.585Z,6.40
2023-01-08T16:29:06.160Z,6.30
2023-01-08T16:31:32.940Z,6.30
2023-01-08T16:34:03.190Z,6.20
2023-01-08T16:36:29.867Z,6.30
2023-01-08T16:38:56.480Z,6.20
2023-01-08T16:41:23.042Z,6.20
2023-01-08T16:43:49.608Z,6.20
2023-01-08T16:46:17.663Z,6.20
2023-01-08T16:48:44.703Z,6.20
2023-01-08T16:51:11.980Z,6.10
2023-01-08T16:53:38.925Z,6.10
2023-01-08T16:56:05.923Z,6.10
2023-01-08T16:58:33.332Z,6.10
2023-01-08T17:00:59.901Z,6.10
2023-01-08T17:03:26.759Z,6.10
2023-01-08T17:05:53.409Z,6.00
2023-01-08T17:08:20.048Z,6.00
2023-01-08T17:10:46.873Z,6.00
2023-01-08T17:13:13.439Z,5.90
2023-01-08T17:15:40.207Z,5.90
2023-01-08T17:18:06.810Z,5.80
2023-01-08T17:20:33.350Z,5.80
2023-01-08T17:23:00.112Z,5.80
2023-01-08T17:25:26.711Z,5.80
2023-01-08T17:27:54.135Z,5.90
2023-01-08T17:30:20.965Z,5.80
2023-01-08T17:32:47.542Z,5.70
2023-01-08T17:35:14.109Z,5.80
2023-01-08T17:37:40.658Z,5.70
2023-01-08T17:40:07.791Z,5.80
2023-01-08T17:42:34.377Z,5.70
2023-01-08T17:45:00.946Z,5.70
2023-01-08T17:47:27.523Z,5.70
2023-01-08T17:49:57.775Z,5.70
2023-01-08T17:52:25.601Z,5.70
2023-01-08T17:54:53.168Z,5.70
2023-01-08T17:57:21.042Z,5.70
2023-01-08T17:59:47.951Z,5.70
2023-01-08T18:02:16.413Z,5.70
2023-01-08T18:04:43.807Z,5.70
2023-01-08T18:07:10.354Z,5.70
2023-01-08T18:09:37.056Z,6.00
2023-01-08T18:12:03.857Z,6.10
2023-01-08T18:14:30.420Z,6.00
2023-01-08T18:16:56.964Z,6.00
2023-01-08T18:19:23.560Z,5.90
2023-01-08T18:21:50.180Z,5.90
2023-01-08T18:24:16.755Z,5.90
2023-01-08T18:26:43.375Z,6.00
2023-01-08T18:29:09.939Z,5.90
2023-01-08T18:31:36.626Z,6.00
2023-01-08T18:34:03.210Z,6.00
2023-01-08T18:36:29.924Z,6.00
2023-01-08T18:38:56.951Z,6.10
2023-01-08T18:41:24.059Z,6.10
2023-01-08T18:43:50.737Z,6.10
2023-01-08T18:46:17.300Z,6.20
2023-01-08T18:48:43.870Z,6.10
2023-01-08T18:51:10.469Z,6.00
2023-01-08T18:53:37.050Z,6.00
2023-01-08T18:56:03.753Z,6.00
2023-01-08T18:58:30.434Z,6.00
2023-01-08T19:01:05.489Z,6.00
2023-01-08T19:03:32.869Z,6.00
2023-01-08T19:05:59.465Z,6.00
2023-01-08T19:08:26.090Z,5.90
2023-01-08T19:10:52.707Z,5.90
2023-01-08T19:13:19.612Z,5.90
2023-01-08T19:15:46.839Z,5.90
2023-01-08T19:18:13.441Z,5.90
2023-01-08T19:20:41.439Z,5.90
2023-01-08T19:23:08.015Z,5.90
2023-01-08T19:25:34.629Z,5.90
2023-01-08T19:28:01.217Z,5.80
2023-01-08T19:30:27.791Z,5.80
2023-01-08T19:32:54.415Z,5.80
2023-01-08T19:35:20.957Z,5.80
2023-01-08T19:37:47.536Z,5.80
2023-01-08T19:40:14.430Z,5.80
2023-01-08T19:42:42.162Z,5.80
2023-01-08T19:45:08.985Z,5.80
2023-01-08T19:47:35.552Z,5.90
2023-01-08T19:50:02.155Z,5.90
2023-01-08T19:52:28.740Z,6.00
2023-01-08T19:54:55.257Z,5.90
2023-01-08T19:57:21.819Z,5.90
2023-01-08T19:59:48.390Z,5.90
2023-01-08T20:02:15.042Z,5.80
2023-01-08T20:04:41.910Z,5.80
2023-01-08T20:07:08.548Z,5.70
2023-01-08T20:09:35.369Z,5.70
2023-01-08T20:12:02.937Z,5.70
2023-01-08T20:14:29.545Z,5.70
2023-01-08T20:16:56.125Z,5.70
2023-01-08T20:19:23.167Z,5.60
2023-01-08T20:21:49.710Z,5.70
2023-01-08T20:24:16.355Z,5.70
2023-01-08T20:26:44.062Z,5.60
2023-01-08T20:29:11.270Z,5.60
2023-01-08T20:31:38.250Z,5.60
2023-01-08T20:34:08.746Z,5.60
2023-01-08T20:36:36.711Z,5.60
2023-01-08T20:39:09.796Z,5.60
2023-01-08T20:41:36.396Z,5.60
2023-01-08T20:44:04.427Z,5.50
2023-01-08T20:46:31.032Z,5.50
2023-01-08T20:48:59.527Z,5.50
2023-01-08T20:51:26.266Z,5.40
2023-01-08T20:53:52.851Z,5.40
2023-01-08T20:56:19.455Z,5.40
2023-01-08T20:58:48.212Z,5.40
2023-01-08T21:01:26.875Z,5.40
2023-01-08T21:03:57.634Z,5.40
2023-01-08T21:06:27.156Z,5.40
2023-01-08T21:08:55.862Z,5.40
2023-01-08T21:11:23.106Z,5.40
2023-01-08T21:13:50.037Z,5.40
2023-01-08T21:16:23.118Z,5.40
2023-01-08T21:18:50.293Z,5.40
2023-01-08T21:21:19.283Z,5.40
2023-01-08T21:23:47.137Z,5.40
2023-01-08T21:26:14.770Z,5.40
2023-01-08T21:28:41.727Z,5.40
2023-01-08T21:31:14.178Z,5.40
2023-01-08T21:33:41.329Z,5.40
2023-01-08T21:36:13.395Z,5.40
2023-01-08T21:38:40.747Z,5.40
2023-01-08T21:41:13.174Z,5.40
2023-01-08T21:43:39.703Z,5.50
2023-01-08T21:46:06.363Z,5.50
2023-01-08T21:48:32.918Z,5.60
2023-01-08T21:50:59.477Z,5.70
2023-01-08T21:53:26.027Z,5.50
2023-01-08T21:55:52.593Z,5.30
2023-01-08T21:58:19.182Z,5.30
2023-01-08T22:00:45.779Z,5.40
2023-01-08T22:03:12.369Z,5.40
2023-01-08T22:05:38.966Z,5.30
2023-01-08T22:08:05.514Z,5.30
2023-01-08T22:10:32.054Z,5.30
2023-01-08T22:12:58.607Z,5.30
2023-01-08T22:15:25.253Z,5.30
2023-01-08T22:17:51.797Z,5.30
2023-01-08T22:20:18.333Z,5.40
2023-01-08T22:22:44.973Z,5.40
2023-01-08T22:25:11.545Z,5.30
2023-01-08T22:27:38.231Z,5.40
2023-01-08T22:30:07.784Z,5.30
2023-01-08T22:32:35.020Z,5.30
2023-01-08T22:35:01.635Z,5.30
2023-01-08T22:37:28.215Z,5.30
2023-01-08T22:39:54.832Z,5.30
2023-01-08T22:42:23.684Z,5.30
2023-01-08T22:44:50.230Z,5.30
2023-01-08T22:47:16.780Z,5.20
2023-01-08T22:49:43.381Z,5.20
2023-01-08T22:52:09.943Z,5.20
2023-01-08T22:54:37.742Z,5.20
2023-01-08T22:57:04.310Z,5.20
2023-01-08T22:59:30.907Z,5.20
2023-01-08T23:01:57.445Z,5.20
2023-01-08T23:04:24.005Z,5.10
2023-01-08T23:06:50.530Z,5.10
2023-01-08T23:09:17.154Z,5.10
2023-01-08T23:11:43.855Z,5.10
2023-01-08T23:14:14.169Z,5.00
2023-01-08T23:16:40.856Z,5.00
2023-01-08T23:19:07.518Z,5.00
2023-01-08T23:21:34.139Z,5.00
2023-01-08T23:24:00.778Z,5.00
2023-01-08T23:26:29.051Z,4.90
2023-01-08T23:28:56.807Z,5.00
2023-01-08T23:31:26.727Z,4.90
2023-01-08T23:33:54.056Z,4.90
2023-01-08T23:36:21.291Z,4.90
2023-01-08T23:38:50.145Z,4.90
2023-01-08T23:41:17.469Z,4.90
2023-01-08T23:43:44.072Z,4.90
2023-01-08T23:46:10.648Z,4.90
2023-01-08T23:48:37.263Z,4.90
2023-01-08T23:51:03.870Z,4.90
2023-01-08T23:53:30.466Z,4.90
2023-01-08T23:55:57.058Z,4.90
2023-01-08T23:58:23.781Z,4.90
