createdAt,value
2019-04-28T00:01:06.916Z,95873.55
2019-04-28T00:03:37.408Z,95873.91
2019-04-28T00:06:07.884Z,95873.45
2019-04-28T00:08:39.380Z,95870.95
2019-04-28T00:11:11.624Z,95872.51
2019-04-28T00:13:53.571Z,95872.70
2019-04-28T00:16:23.217Z,95869.63
2019-04-28T00:18:53.665Z,95867.50
2019-04-28T00:21:41.804Z,95872.00
2019-04-28T00:24:24.149Z,95869.27
2019-04-28T00:26:56.969Z,95866.62
2019-04-28T00:29:38.654Z,95872.63
2019-04-28T00:32:01.167Z,95868.59
2019-04-28T00:34:31.883Z,95868.81
2019-04-28T00:37:11.279Z,95873.08
2019-04-28T00:39:41.991Z,95873.59
2019-04-28T00:42:12.577Z,95874.53
2019-04-28T00:44:51.547Z,95866.20
2019-04-28T00:47:22.090Z,95864.07
2019-04-28T00:49:52.529Z,95866.98
2019-04-28T00:52:22.987Z,95860.45
2019-04-28T00:54:53.462Z,95860.78
2019-04-28T00:57:24.237Z,95869.64
2019-04-28T00:59:58.541Z,95871.36
2019-04-28T01:02:41.343Z,95863.70
2019-04-28T01:05:11.942Z,95869.91
2019-04-28T01:07:42.419Z,95872.45
2019-04-28T01:10:13.306Z,95877.24
2019-04-28T01:12:46.489Z,95870.95
2019-04-28T01:15:30.685Z,95873.95
2019-04-28T01:18:22.778Z,95873.73
2019-04-28T01:20:56.390Z,95878.87
2019-04-28T01:23:27.137Z,95876.11
2019-04-28T01:25:59.961Z,95876.09
2019-04-28T01:28:30.579Z,95872.46
2019-04-28T01:31:22.905Z,95885.34
2019-04-28T01:34:12.643Z,95880.83
2019-04-28T01:36:46.672Z,95880.31
2019-04-28T01:39:19.966Z,95882.40
2019-04-28T01:41:51.130Z,95885.67
2019-04-28T01:44:21.605Z,95884.11
2019-04-28T01:46:54.883Z,95880.36
2019-04-28T01:49:25.395Z,95885.27
2019-04-28T01:52:01.397Z,95876.78
2019-04-28T01:54:32.879Z,95885.46
2019-04-28T01:57:03.434Z,95875.35
2019-04-28T01:59:33.888Z,95879.95
2019-04-28T02:02:04.662Z,95877.47
2019-04-28T02:04:35.099Z,95878.58
2019-04-28T02:07:05.603Z,95888.17
2019-04-28T02:09:36.010Z,95885.61
2019-04-28T02:12:06.889Z,95886.03
2019-04-28T02:14:37.387Z,95893.66
2019-04-28T02:17:08.028Z,95894.98
2019-04-28T02:19:43.671Z,95887.48
2019-04-28T02:22:37.176Z,95898.39
2019-04-28T02:25:09.864Z,95895.22
2019-04-28T02:27:40.206Z,95905.63
2019-04-28T02:30:11.784Z,95903.52
2019-04-28T02:32:42.863Z,95904.30
2019-04-28T02:35:14.255Z,95902.04
2019-04-28T02:37:50.552Z,95914.97
2019-04-28T02:40:21.131Z,95916.30
2019-04-28T02:42:52.336Z,95919.36
2019-04-28T02:45:23.081Z,95924.91
2019-04-28T02:48:27.667Z,95917.05
2019-04-28T02:51:01.044Z,95921.80
2019-04-28T02:53:56.371Z,95920.23
2019-04-28T02:56:52.550Z,95915.08
2019-04-28T02:59:24.723Z,95909.48
2019-04-28T03:02:11.880Z,95910.73
2019-04-28T03:04:52.421Z,95914.50
2019-04-28T03:10:36.537Z,95907.70
2019-04-28T03:13:07.082Z,95909.60
2019-04-28T03:15:37.522Z,95914.55
2019-04-28T03:18:36.410Z,95908.48
2019-04-28T03:21:06.154Z,95916.58
2019-04-28T03:23:36.718Z,95903.92
2019-04-28T03:26:31.025Z,95915.25
2019-04-28T03:29:07.653Z,95915.36
2019-04-28T03:34:15.705Z,95931.85
2019-04-28T03:36:46.178Z,95928.56
2019-04-28T03:39:16.865Z,95924.14
2019-04-28T03:41:47.364Z,95918.53
2019-04-28T03:44:18.045Z,95924.99
2019-04-28T03:46:53.141Z,95922.75
2019-04-28T03:49:33.617Z,95924.42
2019-04-28T03:52:04.634Z,95936.76
2019-04-28T03:54:35.171Z,95942.15
2019-04-28T03:57:05.723Z,95942.78
2019-04-28T03:59:37.410Z,95940.82
2019-04-28T04:02:10.973Z,95928.41
2019-04-28T04:04:41.883Z,95927.80
2019-04-28T04:07:12.384Z,95929.16
2019-04-28T04:09:51.413Z,95920.78
2019-04-28T04:12:31.890Z,95920.55
2019-04-28T04:15:25.815Z,95926.50
2019-04-28T04:18:05.615Z,95921.48
2019-04-28T04:20:36.171Z,95923.02
2019-04-28T04:23:06.610Z,95927.98
2019-04-28T04:25:37.405Z,95935.27
2019-04-28T04:28:10.573Z,95936.14
2019-04-28T04:30:43.739Z,95942.31
2019-04-28T04:33:14.174Z,95942.93
2019-04-28T04:35:44.681Z,95945.15
2019-04-28T04:38:15.085Z,95956.40
2019-04-28T04:40:45.918Z,95963.45
2019-04-28T04:43:16.337Z,95960.77
2019-04-28T04:45:47.100Z,95968.97
2019-04-28T04:48:17.617Z,95971.63
2019-04-28T04:50:54.189Z,95981.09
2019-04-28T04:53:24.669Z,95991.80
2019-04-28T04:55:55.903Z,95993.99
2019-04-28T04:58:26.361Z,96000.08
2019-04-28T05:01:15.689Z,95999.10
2019-04-28T05:03:54.794Z,96000.72
2019-04-28T05:06:35.391Z,95997.25
2019-04-28T05:09:10.151Z,95995.75
2019-04-28T05:11:41.238Z,95998.84
2019-04-28T05:14:12.153Z,95996.24
2019-04-28T05:16:42.847Z,95998.44
2019-04-28T05:19:13.326Z,95990.97
2019-04-28T05:21:43.759Z,95992.89
2019-04-28T05:24:30.234Z,95996.19
2019-04-28T05:27:00.495Z,95998.18
2019-04-28T05:29:31.094Z,96002.62
2019-04-28T05:32:10.830Z,95995.75
2019-04-28T05:34:46.735Z,95996.19
2019-04-28T05:37:15.552Z,95996.12
2019-04-28T05:39:46.453Z,95995.41
2019-04-28T05:42:16.874Z,96002.28
2019-04-28T05:44:47.405Z,96005.73
2019-04-28T05:47:20.371Z,96016.02
2019-04-28T05:50:03.425Z,96021.73
2019-04-28T05:52:54.694Z,96014.42
2019-04-28T05:55:31.094Z,96018.47
2019-04-28T05:58:35.801Z,96015.44
2019-04-28T06:01:15.592Z,96019.48
2019-04-28T06:03:46.405Z,96021.09
2019-04-28T06:06:17.431Z,96025.83
2019-04-28T06:09:10.809Z,96028.55
2019-04-28T06:11:42.204Z,96027.34
2019-04-28T06:14:14.654Z,96032.70
2019-04-28T06:16:46.513Z,96029.67
2019-04-28T06:19:16.937Z,96029.67
2019-04-28T06:21:47.400Z,96030.92
2019-04-28T06:24:23.287Z,96028.48
2019-04-28T06:26:55.661Z,96035.05
2019-04-28T06:29:26.152Z,96035.94
2019-04-28T06:31:57.058Z,96035.30
2019-04-28T06:34:29.846Z,96037.98
2019-04-28T06:37:00.349Z,96030.41
2019-04-28T06:39:32.645Z,96038.22
2019-04-28T06:42:03.389Z,96042.68
2019-04-28T06:44:34.551Z,96041.25
2019-04-28T06:47:05.159Z,96044.32
2019-04-28T06:49:35.626Z,96036.16
2019-04-28T06:52:06.111Z,96034.49
2019-04-28T06:54:36.508Z,96044.20
2019-04-28T06:57:11.607Z,96048.02
2019-04-28T06:59:42.157Z,96056.29
2019-04-28T07:02:16.170Z,96054.80
2019-04-28T07:04:46.599Z,96057.28
2019-04-28T07:07:17.135Z,96062.63
2019-04-28T07:09:49.225Z,96072.62
2019-04-28T07:12:20.192Z,96067.75
2019-04-28T07:14:53.984Z,96070.48
2019-04-28T07:17:24.669Z,96064.89
2019-04-28T07:20:05.306Z,96063.92
2019-04-28T07:22:38.163Z,96062.67
2019-04-28T07:25:09.146Z,96063.84
2019-04-28T07:27:39.869Z,96071.10
2019-04-28T07:30:10.384Z,96074.22
2019-04-28T07:32:40.909Z,96060.02
2019-04-28T07:35:11.340Z,96065.34
2019-04-28T07:37:42.116Z,96071.15
2019-04-28T07:40:12.600Z,96078.55
2019-04-28T07:42:43.030Z,96074.28
2019-04-28T07:45:13.780Z,96079.36
2019-04-28T07:47:44.563Z,96076.24
2019-04-28T07:50:16.319Z,96076.92
2019-04-28T07:52:57.081Z,96076.45
2019-04-28T07:55:27.745Z,96084.72
2019-04-28T07:58:00.980Z,96093.06
2019-04-28T08:00:32.339Z,96097.58
2019-04-28T08:03:04.829Z,96099.50
2019-04-28T08:05:38.002Z,96096.61
2019-04-28T08:08:13.866Z,96102.04
2019-04-28T08:10:44.532Z,96108.45
2019-04-28T08:13:15.181Z,96110.88
2019-04-28T08:15:48.819Z,96123.77
2019-04-28T08:18:25.095Z,96120.40
2019-04-28T08:21:01.380Z,96115.03
2019-04-28T08:23:31.942Z,96124.83
2019-04-28T08:26:02.452Z,96129.63
2019-04-28T08:28:33.077Z,96123.50
2019-04-28T08:31:05.087Z,96127.00
2019-04-28T08:33:46.178Z,96131.13
2019-04-28T08:36:16.654Z,96132.16
2019-04-28T08:38:49.896Z,96141.48
2019-04-28T08:41:24.218Z,96145.41
2019-04-28T08:43:56.127Z,96150.21
2019-04-28T08:46:29.369Z,96151.20
2019-04-28T08:49:03.374Z,96154.49
2019-04-28T08:51:35.561Z,96156.20
2019-04-28T08:54:06.071Z,96152.22
2019-04-28T08:56:38.298Z,96155.45
2019-04-28T08:59:09.032Z,96155.93
2019-04-28T09:01:39.920Z,96153.30
2019-04-28T09:04:17.411Z,96159.59
2019-04-28T09:06:57.319Z,96159.09
2019-04-28T09:09:28.110Z,96161.44
2019-04-28T09:12:01.315Z,96162.95
2019-04-28T09:14:42.422Z,96161.85
2019-04-28T09:17:14.859Z,96163.05
2019-04-28T09:19:45.372Z,96166.23
2019-04-28T09:22:16.250Z,96179.17
2019-04-28T09:24:48.997Z,96170.15
2019-04-28T09:27:19.862Z,96170.56
2019-04-28T09:29:50.484Z,96175.23
2019-04-28T09:32:24.414Z,96167.90
2019-04-28T09:34:58.103Z,96179.17
2019-04-28T09:37:30.398Z,96174.81
2019-04-28T09:40:08.949Z,96182.30
2019-04-28T09:42:47.652Z,96173.91
2019-04-28T09:45:31.098Z,96179.34
2019-04-28T09:48:04.670Z,96188.44
2019-04-28T09:50:36.938Z,96187.27
2019-04-28T09:53:09.659Z,96185.20
2019-04-28T09:55:43.095Z,96192.82
2019-04-28T09:58:13.569Z,96187.36
2019-04-28T10:00:48.303Z,96182.28
2019-04-28T10:03:19.131Z,96184.55
2019-04-28T10:06:17.917Z,96185.06
2019-04-28T10:09:00.007Z,96191.92
2019-04-28T10:12:11.746Z,96186.80
2019-04-28T10:15:16.207Z,96188.92
2019-04-28T10:17:49.152Z,96185.88
2019-04-28T10:20:34.357Z,96195.21
2019-04-28T10:23:07.636Z,96188.56
2019-04-28T10:25:41.281Z,96191.42
2019-04-28T10:28:11.765Z,96190.33
2019-04-28T10:30:47.516Z,96193.94
2019-04-28T10:33:54.204Z,96186.45
2019-04-28T10:36:25.789Z,96194.67
2019-04-28T10:38:58.336Z,96188.72
2019-04-28T10:41:39.103Z,96191.45
2019-04-28T10:44:09.986Z,96198.26
2019-04-28T10:46:41.488Z,96192.93
2019-04-28T10:49:13.272Z,96197.52
2019-04-28T10:51:43.755Z,96190.84
2019-04-28T10:54:15.422Z,96186.90
2019-04-28T10:56:48.790Z,96188.34
2019-04-28T10:59:22.476Z,96186.58
2019-04-28T11:01:54.955Z,96186.48
2019-04-28T11:04:51.770Z,96175.56
2019-04-28T11:07:22.640Z,96174.97
2019-04-28T11:10:05.215Z,96167.09
2019-04-28T11:13:21.916Z,96173.19
2019-04-28T11:16:14.067Z,96170.33
2019-04-28T11:18:55.094Z,96176.99
2019-04-28T11:21:31.477Z,96172.01
2019-04-28T11:24:05.329Z,96176.11
2019-04-28T11:26:46.393Z,96171.92
2019-04-28T11:29:25.807Z,96169.89
2019-04-28T11:32:14.136Z,96170.75
2019-04-28T11:34:54.165Z,96178.00
2019-04-28T11:37:24.864Z,96173.22
2019-04-28T11:39:55.670Z,96178.31
2019-04-28T11:42:26.227Z,96170.58
2019-04-28T11:44:58.338Z,96175.67
2019-04-28T11:47:29.083Z,96180.47
2019-04-28T11:49:59.760Z,96180.22
2019-04-28T11:52:31.590Z,96184.00
2019-04-28T11:55:02.244Z,96181.03
2019-04-28T11:57:48.153Z,96175.95
2019-04-28T12:00:24.766Z,96175.69
2019-04-28T12:02:57.187Z,96176.21
2019-04-28T12:05:55.252Z,96182.06
2019-04-28T12:08:45.078Z,96175.64
2019-04-28T12:11:45.084Z,96177.83
2019-04-28T12:14:45.709Z,96178.07
2019-04-28T12:18:07.417Z,96177.80
2019-04-28T12:20:53.654Z,96168.32
2019-04-28T12:23:38.444Z,96173.50
2019-04-28T12:26:18.103Z,96173.25
2019-04-28T12:28:51.042Z,96179.94
2019-04-28T12:31:21.479Z,96174.31
2019-04-28T12:33:55.459Z,96178.08
2019-04-28T12:36:29.699Z,96174.85
2019-04-28T12:41:57.268Z,96166.01
2019-04-28T12:44:35.369Z,96161.69
2019-04-28T12:47:08.673Z,96162.47
2019-04-28T12:50:04.364Z,96160.09
2019-04-28T12:52:39.570Z,96168.16
2019-04-28T12:55:11.255Z,96158.75
2019-04-28T12:57:42.285Z,96162.22
2019-04-28T13:00:33.712Z,96152.25
2019-04-28T13:03:17.166Z,96154.33
2019-04-28T13:06:00.128Z,96150.36
2019-04-28T13:08:20.093Z,96149.05
2019-04-28T13:10:52.530Z,96145.80
2019-04-28T13:13:30.116Z,96150.41
2019-04-28T13:16:09.227Z,96145.86
2019-04-28T13:18:43.114Z,96147.75
2019-04-28T13:21:16.874Z,96147.51
2019-04-28T13:23:47.608Z,96148.30
2019-04-28T13:26:18.139Z,96149.66
2019-04-28T13:28:53.049Z,96141.61
2019-04-28T13:31:23.604Z,96144.27
2019-04-28T13:34:02.291Z,96142.39
2019-04-28T13:36:35.001Z,96138.65
2019-04-28T13:39:14.063Z,96141.33
2019-04-28T13:42:13.839Z,96139.70
2019-04-28T13:45:03.504Z,96137.29
2019-04-28T13:47:34.492Z,96134.88
2019-04-28T13:50:14.715Z,96133.80
2019-04-28T13:52:51.199Z,96133.80
2019-04-28T13:55:57.619Z,96128.73
2019-04-28T13:58:33.543Z,96117.96
2019-04-28T14:01:36.641Z,96123.83
2019-04-28T14:04:35.613Z,96117.70
2019-04-28T14:07:13.926Z,96120.17
2019-04-28T14:09:47.669Z,96123.36
2019-04-28T14:12:21.906Z,96117.92
2019-04-28T14:14:54.997Z,96121.37
2019-04-28T14:17:54.632Z,96126.41
2019-04-28T14:20:35.161Z,96126.86
2019-04-28T14:23:05.628Z,96121.67
2019-04-28T14:25:39.195Z,96126.91
2019-04-28T14:28:14.126Z,96126.36
2019-04-28T14:30:46.926Z,96122.47
2019-04-28T14:33:17.587Z,96122.52
2019-04-28T14:35:48.177Z,96126.11
2019-04-28T14:38:20.386Z,96118.53
2019-04-28T14:40:50.856Z,96123.49
2019-04-28T14:43:22.378Z,96132.19
2019-04-28T14:45:53.905Z,96129.87
2019-04-28T14:48:24.666Z,96130.14
2019-04-28T14:50:55.468Z,96115.22
2019-04-28T14:53:26.495Z,96122.86
2019-04-28T14:55:59.910Z,96126.80
2019-04-28T14:58:32.012Z,96125.45
2019-04-28T15:01:09.982Z,96130.47
2019-04-28T15:03:44.824Z,96131.02
2019-04-28T15:06:33.797Z,96135.27
2019-04-28T15:09:27.210Z,96136.87
2019-04-28T15:12:04.537Z,96129.49
2019-04-28T15:14:35.256Z,96134.94
2019-04-28T15:17:08.172Z,96137.60
2019-04-28T15:19:46.365Z,96133.88
2019-04-28T15:22:18.190Z,96130.48
2019-04-28T15:24:48.928Z,96127.29
2019-04-28T15:27:21.241Z,96132.48
2019-04-28T15:29:52.060Z,96132.81
2019-04-28T15:32:24.025Z,96136.16
2019-04-28T15:34:57.889Z,96136.05
2019-04-28T15:37:28.398Z,96136.12
2019-04-28T15:39:58.800Z,96140.92
2019-04-28T15:42:32.060Z,96140.78
2019-04-28T15:45:02.546Z,96140.25
2019-04-28T15:47:35.588Z,96138.14
2019-04-28T15:50:06.057Z,96141.09
2019-04-28T15:52:37.826Z,96142.03
2019-04-28T15:55:10.676Z,96137.06
2019-04-28T15:57:44.089Z,96134.48
2019-04-28T16:00:15.403Z,96144.44
2019-04-28T16:02:48.554Z,96139.53
2019-04-28T16:05:26.745Z,96138.29
2019-04-28T16:08:00.100Z,96139.59
2019-04-28T16:10:32.190Z,96132.67
2019-04-28T16:13:07.702Z,96136.53
2019-04-28T16:15:38.241Z,96142.45
2019-04-28T16:18:09.082Z,96137.37
2019-04-28T16:20:41.079Z,96132.77
2019-04-28T16:23:12.136Z,96141.02
2019-04-28T16:25:45.294Z,96147.81
2019-04-28T16:28:26.821Z,96142.98
2019-04-28T16:30:57.512Z,96140.03
2019-04-28T16:33:53.125Z,96144.28
2019-04-28T16:36:23.594Z,96146.20
2019-04-28T16:38:57.128Z,96153.80
2019-04-28T16:41:40.227Z,96158.39
2019-04-28T16:44:19.915Z,96154.13
2019-04-28T16:46:51.216Z,96156.30
2019-04-28T16:49:30.535Z,96161.14
2019-04-28T16:52:05.465Z,96151.46
2019-04-28T16:55:28.745Z,96154.13
2019-04-28T16:58:38.309Z,96158.98
2019-04-28T17:01:39.722Z,96154.44
2019-04-28T17:04:10.139Z,96157.92
2019-04-28T17:06:55.376Z,96157.69
2019-04-28T17:09:31.187Z,96162.53
2019-04-28T17:12:04.724Z,96168.69
2019-04-28T17:14:40.869Z,96167.06
2019-04-28T17:17:11.843Z,96163.02
2019-04-28T17:19:44.183Z,96159.52
2019-04-28T17:22:18.001Z,96164.34
2019-04-28T17:24:54.167Z,96168.88
2019-04-28T17:27:24.726Z,96169.94
2019-04-28T17:30:01.204Z,96170.98
2019-04-28T17:32:33.726Z,96169.34
2019-04-28T17:35:11.561Z,96178.70
2019-04-28T17:37:42.219Z,96177.61
2019-04-28T17:40:16.247Z,96175.98
2019-04-28T17:42:47.910Z,96179.42
2019-04-28T17:45:19.333Z,96186.36
2019-04-28T17:47:55.919Z,96192.95
2019-04-28T17:50:29.908Z,96194.27
2019-04-28T17:53:02.057Z,96195.83
2019-04-28T17:55:32.849Z,96194.47
2019-04-28T17:58:06.957Z,96201.92
2019-04-28T18:01:11.033Z,96202.12
2019-04-28T18:03:56.843Z,96207.11
2019-04-28T18:06:40.555Z,96205.98
2019-04-28T18:09:31.652Z,96203.75
2019-04-28T18:12:00.671Z,96214.34
2019-04-28T18:14:34.829Z,96212.84
2019-04-28T18:17:33.686Z,96210.53
2019-04-28T18:20:04.338Z,96215.98
2019-04-28T18:22:36.396Z,96228.33
2019-04-28T18:25:07.846Z,96234.31
2019-04-28T18:27:45.274Z,96234.91
2019-04-28T18:30:24.190Z,96240.40
2019-04-28T18:33:14.337Z,96237.88
2019-04-28T18:35:56.303Z,96250.31
2019-04-28T18:38:41.926Z,96250.41
2019-04-28T18:41:30.385Z,96259.50
2019-04-28T18:44:04.344Z,96260.69
2019-04-28T18:46:45.285Z,96261.33
2019-04-28T18:49:15.815Z,96270.59
2019-04-28T18:51:47.322Z,96273.37
2019-04-28T18:54:19.330Z,96273.25
2019-04-28T18:56:56.440Z,96276.05
2019-04-28T18:59:35.311Z,96277.49
2019-04-28T19:02:31.075Z,96280.31
2019-04-28T19:05:03.233Z,96281.52
2019-04-28T19:07:56.201Z,96286.70
2019-04-28T19:10:41.833Z,96294.92
2019-04-28T19:13:26.873Z,96293.83
2019-04-28T19:16:08.115Z,96294.06
2019-04-28T19:18:49.228Z,96300.06
2019-04-28T19:21:21.753Z,96300.67
2019-04-28T19:23:54.134Z,96301.08
2019-04-28T19:26:29.471Z,96302.32
2019-04-28T19:29:18.758Z,96305.13
2019-04-28T19:32:11.302Z,96304.71
2019-04-28T19:34:55.260Z,96303.58
2019-04-28T19:37:36.993Z,96300.63
2019-04-28T19:40:10.141Z,96306.56
2019-04-28T19:42:48.685Z,96306.27
2019-04-28T19:45:24.163Z,96313.94
2019-04-28T19:47:55.219Z,96318.67
2019-04-28T19:50:49.762Z,96321.16
2019-04-28T19:53:25.062Z,96323.92
2019-04-28T19:56:13.377Z,96330.80
2019-04-28T19:58:51.107Z,96331.21
2019-04-28T20:01:25.095Z,96325.98
2019-04-28T20:03:55.764Z,96323.09
2019-04-28T20:06:38.333Z,96325.55
2019-04-28T20:09:13.127Z,96326.36
2019-04-28T20:11:43.663Z,96329.83
2019-04-28T20:14:17.562Z,96334.25
2019-04-28T20:16:49.863Z,96334.39
2019-04-28T20:19:20.387Z,96336.03
2019-04-28T20:22:23.560Z,96339.38
2019-04-28T20:25:07.706Z,96337.75
2019-04-28T20:27:37.815Z,96337.08
2019-04-28T20:30:20.187Z,96338.86
2019-04-28T20:32:51.120Z,96326.89
2019-04-28T20:35:26.856Z,96332.73
2019-04-28T20:38:24.822Z,96334.35
2019-04-28T20:41:14.348Z,96342.69
2019-04-28T20:43:50.154Z,96334.19
2019-04-28T20:46:21.629Z,96336.33
2019-04-28T20:48:58.043Z,96336.33
2019-04-28T20:51:32.093Z,96339.97
2019-04-28T20:54:06.164Z,96336.04
2019-04-28T20:56:46.715Z,96339.80
2019-04-28T20:59:17.129Z,96344.11
2019-04-28T21:01:49.278Z,96340.94
2019-04-28T21:04:19.718Z,96343.85
2019-04-28T21:06:50.185Z,96343.08
2019-04-28T21:09:23.823Z,96344.70
2019-04-28T21:12:01.687Z,96344.63
2019-04-28T21:14:40.392Z,96348.30
2019-04-28T21:17:11.097Z,96339.05
2019-04-28T21:19:44.648Z,96340.13
2019-04-28T21:22:18.464Z,96343.36
2019-04-28T21:24:51.274Z,96343.14
2019-04-28T21:27:26.101Z,96339.95
2019-04-28T21:29:58.344Z,96340.48
2019-04-28T21:32:31.184Z,96336.72
2019-04-28T21:35:17.645Z,96333.53
2019-04-28T21:37:48.143Z,96332.20
2019-04-28T21:40:21.232Z,96325.84
2019-04-28T21:43:24.629Z,96330.94
2019-04-28T21:46:15.188Z,96335.28
2019-04-28T21:49:04.003Z,96334.92
2019-04-28T21:51:34.628Z,96336.20
2019-04-28T21:54:08.168Z,96332.95
2019-04-28T21:56:38.597Z,96335.16
2019-04-28T21:59:09.188Z,96335.97
2019-04-28T22:01:41.244Z,96336.48
2019-04-28T22:04:14.912Z,96335.06
2019-04-28T22:06:45.389Z,96335.69
2019-04-28T22:09:19.152Z,96338.02
2019-04-28T22:11:54.262Z,96338.19
2019-04-28T22:14:30.151Z,96338.31
2019-04-28T22:17:21.119Z,96336.30
2019-04-28T22:19:51.739Z,96338.53
2019-04-28T22:22:22.491Z,96339.76
2019-04-28T22:25:11.004Z,96339.85
2019-04-28T22:27:42.756Z,96343.22
2019-04-28T22:30:13.939Z,96347.25
2019-04-28T22:32:51.157Z,96346.30
2019-04-28T22:35:21.585Z,96342.95
2019-04-28T22:37:52.107Z,96342.87
2019-04-28T22:40:23.047Z,96348.48
2019-04-28T22:42:59.314Z,96343.88
2019-04-28T22:45:29.751Z,96346.46
2019-04-28T22:48:03.674Z,96347.38
2019-04-28T22:50:40.066Z,96353.06
2019-04-28T22:53:10.906Z,96349.83
2019-04-28T22:55:49.705Z,96355.02
2019-04-28T22:58:39.365Z,96355.66
2019-04-28T23:01:22.968Z,96355.83
2019-04-28T23:04:05.728Z,96354.23
2019-04-28T23:06:36.207Z,96352.02
2019-04-28T23:09:09.946Z,96355.89
2019-04-28T23:11:41.977Z,96356.47
2019-04-28T23:14:12.404Z,96352.73
2019-04-28T23:16:43.966Z,96351.99
2019-04-28T23:19:16.100Z,96353.78
2019-04-28T23:22:02.767Z,96356.36
2019-04-28T23:24:33.180Z,96354.23
2019-04-28T23:27:05.314Z,96351.45
2019-04-28T23:29:35.758Z,96353.42
2019-04-28T23:32:06.293Z,96362.63
2019-04-28T23:34:39.252Z,96356.69
2019-04-28T23:37:10.358Z,96351.52
2019-04-28T23:39:41.191Z,96357.13
2019-04-28T23:42:32.805Z,96353.58
2019-04-28T23:45:03.245Z,96354.55
2019-04-28T23:47:35.238Z,96355.06
2019-04-28T23:50:07.193Z,96348.36
2019-04-28T23:52:56.983Z,96349.17
2019-04-28T23:55:27.843Z,96347.33
2019-04-28T23:57:58.299Z,96353.74
