createdAt,value
2024-03-24T00:00:55.837Z,994.26
2024-03-24T00:01:55.837Z,994.25
2024-03-24T00:02:55.829Z,994.24
2024-03-24T00:03:55.805Z,994.18
2024-03-24T00:04:55.789Z,994.14
2024-03-24T00:05:55.788Z,994.19
2024-03-24T00:06:55.774Z,994.23
2024-03-24T00:07:55.767Z,994.20
2024-03-24T00:08:55.748Z,994.20
2024-03-24T00:09:55.722Z,994.21
2024-03-24T00:10:55.709Z,994.27
2024-03-24T00:11:55.717Z,994.26
2024-03-24T00:12:55.697Z,994.25
2024-03-24T00:13:55.676Z,994.27
2024-03-24T00:14:55.655Z,994.26
2024-03-24T00:15:55.653Z,994.30
2024-03-24T00:16:55.646Z,994.22
2024-03-24T00:17:55.615Z,994.17
2024-03-24T00:18:55.603Z,994.14
2024-03-24T00:19:55.598Z,994.17
2024-03-24T00:20:55.574Z,994.21
2024-03-24T00:21:55.591Z,994.17
2024-03-24T00:22:55.569Z,994.15
2024-03-24T00:23:55.538Z,994.20
2024-03-24T00:24:55.517Z,994.14
2024-03-24T00:25:55.518Z,994.16
2024-03-24T00:26:55.522Z,994.13
2024-03-24T00:27:55.485Z,994.12
2024-03-24T00:28:55.469Z,994.13
2024-03-24T00:29:55.469Z,994.08
2024-03-24T00:30:55.558Z,994.04
2024-03-24T00:31:55.460Z,994.04
2024-03-24T00:32:55.479Z,994.03
2024-03-24T00:33:55.452Z,994.04
2024-03-24T00:34:55.394Z,994.06
2024-03-24T00:35:55.401Z,993.94
2024-03-24T00:36:55.361Z,993.94
2024-03-24T00:37:55.351Z,993.93
2024-03-24T00:38:55.343Z,993.90
2024-03-24T00:39:55.366Z,993.93
2024-03-24T00:40:55.335Z,993.88
2024-03-24T00:41:55.305Z,993.90
2024-03-24T00:42:55.283Z,993.91
2024-03-24T00:43:55.281Z,993.88
2024-03-24T00:44:55.255Z,993.82
2024-03-24T00:45:55.260Z,993.91
2024-03-24T00:46:55.231Z,993.90
2024-03-24T00:47:55.224Z,993.87
2024-03-24T00:48:55.216Z,993.79
2024-03-24T00:49:55.209Z,993.77
2024-03-24T00:50:55.189Z,993.70
2024-03-24T00:51:55.161Z,993.74
2024-03-24T00:52:55.160Z,993.72
2024-03-24T00:53:55.153Z,993.63
2024-03-24T00:54:55.183Z,993.70
2024-03-24T00:55:55.123Z,993.73
2024-03-24T00:56:55.096Z,993.67
2024-03-24T00:57:55.077Z,993.68
2024-03-24T00:58:55.070Z,993.69
2024-03-24T00:59:55.079Z,993.72
2024-03-24T01:00:55.090Z,993.70
2024-03-24T01:01:55.031Z,993.66
2024-03-24T01:02:55.046Z,993.59
2024-03-24T01:03:55.019Z,993.63
2024-03-24T01:04:55.043Z,993.61
2024-03-24T01:05:54.974Z,993.67
2024-03-24T01:06:54.966Z,993.62
2024-03-24T01:07:54.953Z,993.64
2024-03-24T01:08:54.939Z,993.58
2024-03-24T01:09:54.954Z,993.63
2024-03-24T01:10:54.940Z,993.54
2024-03-24T01:11:54.895Z,993.52
2024-03-24T01:12:54.892Z,993.46
2024-03-24T01:13:54.881Z,993.49
2024-03-24T01:14:54.880Z,993.45
2024-03-24T01:15:54.848Z,993.51
2024-03-24T01:16:54.837Z,993.46
2024-03-24T01:17:54.818Z,993.49
2024-03-24T01:18:54.803Z,993.44
2024-03-24T01:19:54.876Z,993.45
2024-03-24T01:20:54.781Z,993.45
2024-03-24T01:21:54.762Z,993.47
2024-03-24T01:22:54.759Z,993.51
2024-03-24T01:23:54.744Z,993.44
2024-03-24T01:24:54.738Z,993.48
2024-03-24T01:25:54.748Z,993.42
2024-03-24T01:26:54.700Z,993.43
2024-03-24T01:27:54.704Z,993.43
2024-03-24T01:28:54.674Z,993.36
2024-03-24T01:29:54.684Z,993.37
2024-03-24T01:30:54.649Z,993.40
2024-03-24T01:31:54.632Z,993.41
2024-03-24T01:32:54.618Z,993.37
2024-03-24T01:33:54.623Z,993.37
2024-03-24T01:34:54.614Z,993.30
2024-03-24T01:35:54.605Z,993.33
2024-03-24T01:36:54.575Z,993.31
2024-03-24T01:37:54.556Z,993.35
2024-03-24T01:38:54.581Z,993.26
2024-03-24T01:39:54.548Z,993.26
2024-03-24T01:40:54.519Z,993.24
2024-03-24T01:41:54.511Z,993.27
2024-03-24T01:42:54.541Z,993.27
2024-03-24T01:43:54.539Z,993.21
2024-03-24T01:44:54.508Z,993.20
2024-03-24T01:45:54.458Z,993.19
2024-03-24T01:46:54.445Z,993.14
2024-03-24T01:47:54.438Z,993.16
2024-03-24T01:48:54.440Z,993.17
2024-03-24T01:49:54.403Z,993.12
2024-03-24T01:50:54.417Z,993.13
2024-03-24T01:51:54.386Z,993.14
2024-03-24T01:52:54.368Z,993.13
2024-03-24T01:53:54.402Z,993.10
2024-03-24T01:54:54.350Z,993.08
2024-03-24T01:55:54.352Z,993.10
2024-03-24T01:56:54.309Z,993.11
2024-03-24T01:57:54.306Z,993.05
2024-03-24T01:58:54.300Z,993.02
2024-03-24T01:59:54.280Z,993.03
2024-03-24T02:00:54.259Z,993.01
2024-03-24T02:01:54.241Z,992.99
2024-03-24T02:02:54.246Z,992.98
2024-03-24T02:03:54.238Z,992.99
2024-03-24T02:04:54.211Z,992.94
2024-03-24T02:05:54.192Z,992.93
2024-03-24T02:06:54.177Z,992.97
2024-03-24T02:07:54.210Z,992.94
2024-03-24T02:08:54.165Z,992.88
2024-03-24T02:09:54.139Z,992.95
2024-03-24T02:10:54.126Z,992.82
2024-03-24T02:11:54.125Z,992.80
2024-03-24T02:12:54.119Z,992.85
2024-03-24T02:13:54.090Z,992.84
2024-03-24T02:14:54.076Z,992.84
2024-03-24T02:15:54.061Z,992.80
2024-03-24T02:16:54.046Z,992.77
2024-03-24T02:17:57.834Z,992.77
2024-03-24T02:18:54.022Z,992.76
2024-03-24T02:19:54.006Z,992.72
2024-03-24T02:20:54.000Z,992.79
2024-03-24T02:21:53.980Z,992.78
2024-03-24T02:22:53.987Z,992.78
2024-03-24T02:23:53.966Z,992.74
2024-03-24T02:24:53.946Z,992.68
2024-03-24T02:25:53.927Z,992.64
2024-03-24T02:26:53.917Z,992.70
2024-03-24T02:27:53.924Z,992.59
2024-03-24T02:28:53.893Z,992.70
2024-03-24T02:29:53.887Z,992.70
2024-03-24T02:30:53.863Z,992.76
2024-03-24T02:31:53.865Z,992.70
2024-03-24T02:32:53.851Z,992.75
2024-03-24T02:33:53.819Z,992.70
2024-03-24T02:34:53.814Z,992.68
2024-03-24T02:35:53.800Z,992.63
2024-03-24T02:36:53.798Z,992.62
2024-03-24T02:37:53.787Z,992.64
2024-03-24T02:38:53.756Z,992.66
2024-03-24T02:39:53.759Z,992.63
2024-03-24T02:40:53.733Z,992.56
2024-03-24T02:41:53.734Z,992.60
2024-03-24T02:42:53.707Z,992.60
2024-03-24T02:43:53.691Z,992.66
2024-03-24T02:44:53.687Z,992.65
2024-03-24T02:45:53.665Z,992.72
2024-03-24T02:46:53.671Z,992.70
2024-03-24T02:47:53.642Z,992.65
2024-03-24T02:48:53.629Z,992.65
2024-03-24T02:49:53.615Z,992.60
2024-03-24T02:50:53.608Z,992.66
2024-03-24T02:51:53.605Z,992.63
2024-03-24T02:52:53.577Z,992.65
2024-03-24T02:53:53.565Z,992.64
2024-03-24T02:54:53.551Z,992.65
2024-03-24T02:55:53.548Z,992.56
2024-03-24T02:56:53.559Z,992.62
2024-03-24T02:57:53.518Z,992.62
2024-03-24T02:58:53.523Z,992.62
2024-03-24T02:59:53.483Z,992.59
2024-03-24T03:00:53.490Z,992.62
2024-03-24T03:01:53.483Z,992.52
2024-03-24T03:02:53.454Z,992.52
2024-03-24T03:03:53.434Z,992.45
2024-03-24T03:04:53.421Z,992.54
2024-03-24T03:05:53.422Z,992.46
2024-03-24T03:06:53.398Z,992.49
2024-03-24T03:07:53.378Z,992.46
2024-03-24T03:08:53.371Z,992.45
2024-03-24T03:09:53.357Z,992.44
2024-03-24T03:10:53.375Z,992.50
2024-03-24T03:11:53.343Z,992.50
2024-03-24T03:12:53.325Z,992.54
2024-03-24T03:13:53.309Z,992.41
2024-03-24T03:14:53.295Z,992.44
2024-03-24T03:15:53.295Z,992.46
2024-03-24T03:16:53.271Z,992.39
2024-03-24T03:17:53.258Z,992.35
2024-03-24T03:18:53.251Z,992.37
2024-03-24T03:19:53.249Z,992.36
2024-03-24T03:20:53.230Z,992.36
2024-03-24T03:21:53.202Z,992.36
2024-03-24T03:22:53.194Z,992.34
2024-03-24T03:23:53.175Z,992.31
2024-03-24T03:24:53.182Z,992.28
2024-03-24T03:25:53.150Z,992.29
2024-03-24T03:26:53.140Z,992.28
2024-03-24T03:27:53.345Z,992.30
2024-03-24T03:28:53.128Z,992.30
2024-03-24T03:29:53.186Z,992.25
2024-03-24T03:30:53.088Z,992.22
2024-03-24T03:31:53.086Z,992.26
2024-03-24T03:32:53.068Z,992.19
2024-03-24T03:33:53.047Z,992.21
2024-03-24T03:34:53.054Z,992.17
2024-03-24T03:35:53.036Z,992.17
2024-03-24T03:36:53.010Z,992.20
2024-03-24T03:37:52.997Z,992.25
2024-03-24T03:38:53.005Z,992.25
2024-03-24T03:39:52.987Z,992.29
2024-03-24T03:40:52.959Z,992.27
2024-03-24T03:41:52.947Z,992.28
2024-03-24T03:42:52.932Z,992.29
2024-03-24T03:43:52.976Z,992.27
2024-03-24T03:44:52.939Z,992.25
2024-03-24T03:45:52.893Z,992.21
2024-03-24T03:46:52.892Z,992.19
2024-03-24T03:47:52.869Z,992.19
2024-03-24T03:48:52.889Z,992.18
2024-03-24T03:49:52.850Z,992.21
2024-03-24T03:50:52.865Z,992.18
2024-03-24T03:51:52.821Z,992.22
2024-03-24T03:52:52.806Z,992.19
2024-03-24T03:53:52.810Z,992.19
2024-03-24T03:54:52.780Z,992.25
2024-03-24T03:55:52.766Z,992.20
2024-03-24T03:56:52.758Z,992.24
2024-03-24T03:57:52.756Z,992.25
2024-03-24T03:58:52.777Z,992.19
2024-03-24T03:59:52.737Z,992.17
2024-03-24T04:00:52.705Z,992.26
2024-03-24T04:01:52.690Z,992.22
2024-03-24T04:02:52.702Z,992.27
2024-03-24T04:03:52.665Z,992.18
2024-03-24T04:04:52.655Z,992.21
2024-03-24T04:05:52.638Z,992.27
2024-03-24T04:06:52.627Z,992.31
2024-03-24T04:07:52.706Z,992.29
2024-03-24T04:08:52.606Z,992.25
2024-03-24T04:09:52.584Z,992.26
2024-03-24T04:10:52.591Z,992.25
2024-03-24T04:11:52.562Z,992.23
2024-03-24T04:12:52.569Z,992.24
2024-03-24T04:13:52.540Z,992.27
2024-03-24T04:14:52.530Z,992.22
2024-03-24T04:15:52.538Z,992.21
2024-03-24T04:16:52.524Z,992.22
2024-03-24T04:17:52.501Z,992.19
2024-03-24T04:18:52.479Z,992.20
2024-03-24T04:19:52.464Z,992.23
2024-03-24T04:20:52.451Z,992.18
2024-03-24T04:21:52.454Z,992.18
2024-03-24T04:22:52.424Z,992.23
2024-03-24T04:23:52.426Z,992.22
2024-03-24T04:24:52.399Z,992.20
2024-03-24T04:25:52.388Z,992.18
2024-03-24T04:26:52.383Z,992.20
2024-03-24T04:27:52.363Z,992.19
2024-03-24T04:28:52.341Z,992.23
2024-03-24T04:29:52.331Z,992.19
2024-03-24T04:30:52.320Z,992.11
2024-03-24T04:31:52.328Z,992.06
2024-03-24T04:32:52.295Z,992.01
2024-03-24T04:33:52.276Z,992.01
2024-03-24T04:34:52.267Z,991.95
2024-03-24T04:35:52.284Z,991.91
2024-03-24T04:36:52.255Z,991.98
2024-03-24T04:37:52.224Z,991.99
2024-03-24T04:38:52.215Z,992.04
2024-03-24T04:39:52.201Z,992.02
2024-03-24T04:40:52.213Z,992.00
2024-03-24T04:41:52.177Z,991.96
2024-03-24T04:42:52.169Z,991.98
2024-03-24T04:43:52.153Z,991.98
2024-03-24T04:44:52.136Z,992.02
2024-03-24T04:45:52.139Z,992.01
2024-03-24T04:46:52.110Z,991.97
2024-03-24T04:47:52.111Z,991.96
2024-03-24T04:48:52.105Z,991.97
2024-03-24T04:49:52.071Z,991.88
2024-03-24T04:50:52.079Z,991.96
2024-03-24T04:51:52.054Z,991.94
2024-03-24T04:52:52.036Z,992.00
2024-03-24T04:53:52.030Z,992.00
2024-03-24T04:54:52.025Z,991.98
2024-03-24T04:55:52.015Z,991.92
2024-03-24T04:56:51.982Z,991.93
2024-03-24T04:57:51.980Z,992.00
2024-03-24T04:58:51.963Z,991.99
2024-03-24T04:59:51.970Z,991.97
2024-03-24T05:00:51.928Z,992.04
2024-03-24T05:01:51.931Z,991.97
2024-03-24T05:02:51.903Z,991.94
2024-03-24T05:03:51.907Z,992.01
2024-03-24T05:04:51.899Z,992.04
2024-03-24T05:05:51.868Z,992.00
2024-03-24T05:06:51.858Z,992.05
2024-03-24T05:07:51.844Z,992.06
2024-03-24T05:08:51.831Z,992.10
2024-03-24T05:09:51.836Z,992.01
2024-03-24T05:10:51.811Z,992.01
2024-03-24T05:11:51.793Z,992.04
2024-03-24T05:12:51.786Z,992.00
2024-03-24T05:13:51.796Z,992.06
2024-03-24T05:14:51.775Z,992.03
2024-03-24T05:15:51.739Z,992.04
2024-03-24T05:16:51.740Z,991.98
2024-03-24T05:17:51.723Z,991.97
2024-03-24T05:18:51.727Z,992.02
2024-03-24T05:19:51.767Z,992.04
2024-03-24T05:20:51.686Z,992.07
2024-03-24T05:21:51.670Z,992.05
2024-03-24T05:22:51.653Z,992.06
2024-03-24T05:23:51.670Z,992.07
2024-03-24T05:24:51.629Z,992.02
2024-03-24T05:25:51.624Z,992.13
2024-03-24T05:26:51.599Z,992.10
2024-03-24T05:27:51.591Z,992.08
2024-03-24T05:28:55.844Z,992.03
2024-03-24T05:29:51.573Z,992.02
2024-03-24T05:30:51.559Z,991.94
2024-03-24T05:31:51.540Z,992.02
2024-03-24T05:32:51.532Z,991.90
2024-03-24T05:33:51.531Z,991.95
2024-03-24T05:34:51.516Z,992.04
2024-03-24T05:35:51.505Z,991.94
2024-03-24T05:36:51.477Z,991.95
2024-03-24T05:37:51.480Z,991.94
2024-03-24T05:38:51.467Z,991.97
2024-03-24T05:39:51.438Z,992.00
2024-03-24T05:40:51.422Z,992.02
2024-03-24T05:41:51.417Z,991.92
2024-03-24T05:42:51.426Z,991.97
2024-03-24T05:43:51.388Z,991.99
2024-03-24T05:44:51.374Z,992.01
2024-03-24T05:45:51.364Z,992.02
2024-03-24T05:46:51.348Z,992.02
2024-03-24T05:47:51.350Z,992.07
2024-03-24T05:48:51.320Z,992.05
2024-03-24T05:49:51.314Z,992.04
2024-03-24T05:50:51.296Z,992.07
2024-03-24T05:51:51.301Z,991.99
2024-03-24T05:52:51.287Z,992.02
2024-03-24T05:53:51.263Z,992.03
2024-03-24T05:54:51.243Z,991.98
2024-03-24T05:55:51.231Z,992.04
2024-03-24T05:56:51.223Z,992.04
2024-03-24T05:57:51.226Z,992.00
2024-03-24T05:58:51.207Z,991.98
2024-03-24T05:59:51.188Z,991.99
2024-03-24T06:00:51.177Z,991.97
2024-03-24T06:01:51.155Z,991.98
2024-03-24T06:02:51.154Z,991.90
2024-03-24T06:03:51.140Z,991.88
2024-03-24T06:04:51.116Z,991.83
2024-03-24T06:05:51.106Z,991.91
2024-03-24T06:06:51.095Z,991.85
2024-03-24T06:07:51.107Z,991.82
2024-03-24T06:08:51.069Z,991.79
2024-03-24T06:09:51.052Z,991.84
2024-03-24T06:10:51.050Z,991.84
2024-03-24T06:11:51.030Z,991.82
2024-03-24T06:12:51.052Z,991.88
2024-03-24T06:13:51.008Z,991.86
2024-03-24T06:14:50.988Z,991.85
2024-03-24T06:15:50.983Z,991.88
2024-03-24T06:16:50.964Z,991.83
2024-03-24T06:17:50.970Z,991.90
2024-03-24T06:18:50.939Z,991.90
2024-03-24T06:19:50.926Z,991.92
2024-03-24T06:20:50.914Z,991.90
2024-03-24T06:21:50.918Z,991.88
2024-03-24T06:22:50.902Z,991.93
2024-03-24T06:23:50.896Z,991.93
2024-03-24T06:24:50.864Z,991.95
2024-03-24T06:25:50.850Z,991.92
2024-03-24T06:26:50.867Z,991.97
2024-03-24T06:27:50.825Z,991.91
2024-03-24T06:28:50.809Z,991.91
2024-03-24T06:29:50.800Z,991.96
2024-03-24T06:30:50.785Z,991.94
2024-03-24T06:31:50.787Z,991.91
2024-03-24T06:32:50.758Z,991.81
2024-03-24T06:33:50.743Z,991.83
2024-03-24T06:34:50.730Z,991.89
2024-03-24T06:35:50.762Z,991.81
2024-03-24T06:36:50.723Z,991.89
2024-03-24T06:37:50.696Z,991.81
2024-03-24T06:38:50.693Z,991.86
2024-03-24T06:39:50.677Z,991.86
2024-03-24T06:40:50.680Z,991.95
2024-03-24T06:41:50.670Z,991.83
2024-03-24T06:42:50.633Z,991.83
2024-03-24T06:43:50.622Z,991.76
2024-03-24T06:44:50.604Z,991.76
2024-03-24T06:45:52.790Z,991.75
2024-03-24T06:46:50.578Z,991.83
2024-03-24T06:47:50.566Z,991.77
2024-03-24T06:48:50.551Z,991.77
2024-03-24T06:49:50.567Z,991.77
2024-03-24T06:50:50.548Z,991.69
2024-03-24T06:51:50.514Z,991.85
2024-03-24T06:52:50.500Z,991.77
2024-03-24T06:53:50.489Z,991.75
2024-03-24T06:54:50.481Z,991.82
2024-03-24T06:55:50.494Z,991.77
2024-03-24T06:56:50.452Z,991.78
2024-03-24T06:57:50.436Z,991.77
2024-03-24T06:58:50.427Z,991.81
2024-03-24T06:59:50.698Z,991.88
2024-03-24T07:00:50.415Z,991.81
2024-03-24T07:01:50.384Z,991.72
2024-03-24T07:02:50.370Z,991.80
2024-03-24T07:03:50.358Z,991.89
2024-03-24T07:04:50.360Z,991.87
2024-03-24T07:05:50.352Z,991.84
2024-03-24T07:06:50.317Z,991.93
2024-03-24T07:07:50.314Z,991.93
2024-03-24T07:08:50.290Z,991.94
2024-03-24T07:09:50.302Z,991.84
2024-03-24T07:10:50.282Z,991.92
2024-03-24T07:11:50.263Z,992.00
2024-03-24T07:12:50.242Z,991.95
2024-03-24T07:13:50.228Z,991.91
2024-03-24T07:14:50.236Z,991.91
2024-03-24T07:15:53.603Z,991.88
2024-03-24T07:16:50.186Z,991.88
2024-03-24T07:17:50.183Z,991.90
2024-03-24T07:18:50.167Z,991.90
2024-03-24T07:19:50.160Z,991.89
2024-03-24T07:20:50.136Z,991.88
2024-03-24T07:21:50.128Z,991.91
2024-03-24T07:22:50.109Z,991.87
2024-03-24T07:23:50.112Z,991.90
2024-03-24T07:24:50.102Z,991.90
2024-03-24T07:25:50.095Z,991.85
2024-03-24T07:26:50.069Z,991.90
2024-03-24T07:27:50.057Z,991.86
2024-03-24T07:28:50.050Z,991.81
2024-03-24T07:29:50.017Z,991.96
2024-03-24T07:30:50.008Z,991.95
2024-03-24T07:31:49.990Z,991.90
2024-03-24T07:32:49.975Z,991.87
2024-03-24T07:33:49.978Z,991.88
2024-03-24T07:34:49.949Z,991.89
2024-03-24T07:35:49.943Z,992.01
2024-03-24T07:36:50.312Z,991.90
2024-03-24T07:37:49.924Z,991.88
2024-03-24T07:38:50.136Z,991.91
2024-03-24T07:39:49.908Z,991.87
2024-03-24T07:40:49.868Z,991.80
2024-03-24T07:41:49.864Z,991.93
2024-03-24T07:42:49.863Z,991.89
2024-03-24T07:43:49.862Z,991.92
2024-03-24T07:44:49.824Z,991.98
2024-03-24T07:45:49.816Z,991.91
2024-03-24T07:46:49.793Z,991.93
2024-03-24T07:47:49.799Z,991.93
2024-03-24T07:48:53.891Z,991.91
2024-03-24T07:49:49.748Z,992.00
2024-03-24T07:50:49.733Z,991.85
2024-03-24T07:51:49.751Z,991.83
2024-03-24T07:52:49.722Z,991.85
2024-03-24T07:53:49.694Z,991.91
2024-03-24T07:54:49.679Z,991.89
2024-03-24T07:55:49.673Z,991.90
2024-03-24T07:56:49.652Z,991.92
2024-03-24T07:57:49.655Z,991.94
2024-03-24T07:58:49.625Z,991.86
2024-03-24T07:59:49.632Z,991.88
2024-03-24T08:00:49.601Z,991.87
2024-03-24T08:01:49.606Z,991.78
2024-03-24T08:02:49.604Z,991.87
2024-03-24T08:03:49.559Z,991.82
2024-03-24T08:04:49.554Z,991.87
2024-03-24T08:05:49.533Z,991.89
2024-03-24T08:06:49.545Z,991.82
2024-03-24T08:07:49.522Z,991.87
2024-03-24T08:08:49.492Z,991.81
2024-03-24T08:09:49.489Z,991.85
2024-03-24T08:10:49.470Z,991.82
2024-03-24T08:11:49.472Z,991.89
2024-03-24T08:12:49.438Z,991.84
2024-03-24T08:13:49.425Z,991.87
2024-03-24T08:14:49.453Z,991.86
2024-03-24T08:15:49.441Z,991.81
2024-03-24T08:16:49.402Z,991.86
2024-03-24T08:17:49.370Z,991.94
2024-03-24T08:18:49.357Z,991.97
2024-03-24T08:19:49.341Z,991.91
2024-03-24T08:20:49.332Z,991.93
2024-03-24T08:21:49.336Z,991.90
2024-03-24T08:22:49.301Z,991.90
2024-03-24T08:23:49.288Z,991.89
2024-03-24T08:24:49.280Z,991.92
2024-03-24T08:25:49.279Z,991.87
2024-03-24T08:26:49.274Z,991.91
2024-03-24T08:27:49.272Z,991.94
2024-03-24T08:28:49.242Z,992.00
2024-03-24T08:29:49.211Z,991.94
2024-03-24T08:30:49.651Z,991.86
2024-03-24T08:31:49.195Z,991.98
2024-03-24T08:32:49.166Z,991.99
2024-03-24T08:33:49.156Z,991.98
2024-03-24T08:34:49.139Z,991.93
2024-03-24T08:35:49.145Z,991.98
2024-03-24T08:36:49.110Z,991.98
2024-03-24T08:37:49.103Z,991.88
2024-03-24T08:38:49.093Z,991.89
2024-03-24T08:39:49.075Z,991.98
2024-03-24T08:40:49.082Z,992.06
2024-03-24T08:41:49.052Z,991.97
2024-03-24T08:42:49.050Z,992.01
2024-03-24T08:43:49.022Z,991.99
2024-03-24T08:44:49.048Z,992.07
2024-03-24T08:45:49.013Z,992.04
2024-03-24T08:46:48.986Z,991.99
2024-03-24T08:47:48.986Z,991.95
2024-03-24T08:48:48.965Z,991.98
2024-03-24T08:49:48.957Z,992.00
2024-03-24T08:50:48.940Z,992.00
2024-03-24T08:51:48.914Z,991.97
2024-03-24T08:52:48.907Z,991.98
2024-03-24T08:53:48.890Z,991.94
2024-03-24T08:54:48.910Z,991.93
2024-03-24T08:55:48.866Z,991.96
2024-03-24T08:56:48.864Z,991.94
2024-03-24T08:57:48.834Z,991.93
2024-03-24T08:58:48.834Z,991.92
2024-03-24T08:59:48.860Z,991.93
2024-03-24T09:00:48.794Z,991.92
2024-03-24T09:01:48.780Z,991.95
2024-03-24T09:02:49.020Z,991.94
2024-03-24T09:03:49.781Z,991.93
2024-03-24T09:04:48.769Z,992.01
2024-03-24T09:05:48.726Z,992.00
2024-03-24T09:06:48.712Z,991.90
2024-03-24T09:07:48.697Z,991.94
2024-03-24T09:08:48.706Z,991.88
2024-03-24T09:09:48.691Z,991.94
2024-03-24T09:10:48.668Z,991.93
2024-03-24T09:11:48.645Z,991.86
2024-03-24T09:12:48.632Z,991.82
2024-03-24T09:13:48.632Z,991.84
2024-03-24T09:14:48.606Z,991.82
2024-03-24T09:15:48.600Z,991.88
2024-03-24T09:16:48.596Z,991.87
2024-03-24T09:17:48.569Z,991.91
2024-03-24T09:18:48.576Z,991.92
2024-03-24T09:19:48.549Z,991.88
2024-03-24T09:20:48.534Z,991.87
2024-03-24T09:21:48.512Z,991.86
2024-03-24T09:22:48.499Z,991.85
2024-03-24T09:23:48.501Z,991.83
2024-03-24T09:24:48.473Z,991.86
2024-03-24T09:25:48.472Z,991.88
2024-03-24T09:26:48.446Z,991.89
2024-03-24T09:27:48.454Z,991.89
2024-03-24T09:28:48.452Z,991.90
2024-03-24T09:29:48.406Z,991.91
2024-03-24T09:30:48.401Z,991.96
2024-03-24T09:31:48.377Z,991.95
2024-03-24T09:32:48.392Z,991.91
2024-03-24T09:33:48.373Z,991.97
2024-03-24T09:34:49.083Z,991.91
2024-03-24T09:35:48.347Z,991.88
2024-03-24T09:36:48.321Z,991.89
2024-03-24T09:37:48.317Z,991.79
2024-03-24T09:38:48.298Z,991.84
2024-03-24T09:39:48.271Z,991.84
2024-03-24T09:40:48.266Z,991.80
2024-03-24T09:41:48.273Z,991.74
2024-03-24T09:42:48.250Z,991.78
2024-03-24T09:43:48.220Z,991.80
2024-03-24T09:44:48.208Z,991.82
2024-03-24T09:45:48.191Z,991.77
2024-03-24T09:46:48.194Z,991.85
2024-03-24T09:47:48.340Z,991.74
2024-03-24T09:48:48.176Z,991.75
2024-03-24T09:49:48.174Z,991.70
2024-03-24T09:50:48.126Z,991.72
2024-03-24T09:51:48.151Z,991.69
2024-03-24T09:52:48.106Z,991.77
2024-03-24T09:53:48.107Z,991.74
2024-03-24T09:54:48.074Z,991.72
2024-03-24T09:55:48.076Z,991.80
2024-03-24T09:56:48.078Z,991.78
2024-03-24T09:57:51.719Z,991.83
2024-03-24T09:58:48.031Z,991.75
2024-03-24T09:59:48.009Z,991.78
2024-03-24T10:00:48.014Z,991.78
2024-03-24T10:01:47.982Z,991.83
2024-03-24T10:02:47.970Z,991.74
2024-03-24T10:03:47.986Z,991.74
2024-03-24T10:04:47.954Z,991.79
2024-03-24T10:05:47.951Z,991.77
2024-03-24T10:06:47.919Z,991.69
2024-03-24T10:07:47.908Z,991.70
2024-03-24T10:08:47.898Z,991.72
2024-03-24T10:09:47.894Z,991.70
2024-03-24T10:10:47.880Z,991.72
2024-03-24T10:11:47.851Z,991.64
2024-03-24T10:12:47.836Z,991.68
2024-03-24T10:13:47.866Z,991.62
2024-03-24T10:14:47.832Z,991.68
2024-03-24T10:15:47.830Z,991.65
2024-03-24T10:16:47.798Z,991.69
2024-03-24T10:17:47.776Z,991.62
2024-03-24T10:18:47.762Z,991.54
2024-03-24T10:19:47.768Z,991.54
2024-03-24T10:20:47.736Z,991.57
2024-03-24T10:21:47.723Z,991.55
2024-03-24T10:22:47.712Z,991.53
2024-03-24T10:23:47.708Z,991.57
2024-03-24T10:24:47.710Z,991.44
2024-03-24T10:25:47.678Z,991.40
2024-03-24T10:26:47.670Z,991.45
2024-03-24T10:27:47.648Z,991.42
2024-03-24T10:28:47.643Z,991.45
2024-03-24T10:29:47.661Z,991.42
2024-03-24T10:30:47.610Z,991.36
2024-03-24T10:31:49.727Z,991.40
2024-03-24T10:32:47.585Z,991.48
2024-03-24T10:33:47.563Z,991.40
2024-03-24T10:34:47.568Z,991.36
2024-03-24T10:35:47.538Z,991.39
2024-03-24T10:36:47.533Z,991.44
2024-03-24T10:37:47.512Z,991.42
2024-03-24T10:38:47.499Z,991.41
2024-03-24T10:39:47.514Z,991.37
2024-03-24T10:40:47.469Z,991.35
2024-03-24T10:41:47.459Z,991.39
2024-03-24T10:42:47.456Z,991.29
2024-03-24T10:43:47.434Z,991.30
2024-03-24T10:44:47.437Z,991.30
2024-03-24T10:45:47.403Z,991.32
2024-03-24T10:46:47.394Z,991.23
2024-03-24T10:47:47.380Z,991.26
2024-03-24T10:48:47.365Z,991.26
2024-03-24T10:49:47.392Z,991.23
2024-03-24T10:50:47.339Z,991.30
2024-03-24T10:51:47.385Z,991.29
2024-03-24T10:52:49.899Z,991.42
2024-03-24T10:53:47.329Z,991.45
2024-03-24T10:54:47.314Z,991.44
2024-03-24T10:55:47.301Z,991.38
2024-03-24T10:56:47.263Z,991.42
2024-03-24T10:57:47.248Z,991.58
2024-03-24T10:58:47.256Z,991.51
2024-03-24T10:59:47.238Z,991.51
2024-03-24T11:00:47.207Z,991.51
2024-03-24T11:01:47.193Z,991.54
2024-03-24T11:02:47.183Z,991.57
2024-03-24T11:03:47.184Z,991.58
2024-03-24T11:04:47.153Z,991.56
2024-03-24T11:05:47.140Z,991.68
2024-03-24T11:06:47.156Z,991.61
2024-03-24T11:07:47.116Z,991.62
2024-03-24T11:08:47.117Z,991.59
2024-03-24T11:09:47.092Z,991.59
2024-03-24T11:10:47.081Z,991.55
2024-03-24T11:11:47.075Z,991.62
2024-03-24T11:12:47.064Z,991.65
2024-03-24T11:13:47.065Z,991.53
2024-03-24T11:14:47.024Z,991.48
2024-03-24T11:15:47.019Z,991.40
2024-03-24T11:16:47.050Z,991.48
2024-03-24T11:17:47.024Z,991.54
2024-03-24T11:18:46.993Z,991.48
2024-03-24T11:19:46.999Z,991.56
2024-03-24T11:20:46.973Z,991.53
2024-03-24T11:21:46.933Z,991.42
2024-03-24T11:22:46.971Z,991.37
2024-03-24T11:23:46.909Z,991.38
2024-03-24T11:24:46.897Z,991.51
2024-03-24T11:25:46.887Z,991.55
2024-03-24T11:26:46.869Z,991.42
2024-03-24T11:27:46.921Z,991.30
2024-03-24T11:28:46.863Z,991.22
2024-03-24T11:29:46.829Z,991.18
2024-03-24T11:30:46.813Z,991.16
2024-03-24T11:31:46.801Z,991.19
2024-03-24T11:32:46.806Z,991.18
2024-03-24T11:33:46.775Z,991.21
2024-03-24T11:34:46.763Z,991.24
2024-03-24T11:35:46.747Z,991.17
2024-03-24T11:36:46.741Z,991.15
2024-03-24T11:37:46.735Z,991.17
2024-03-24T11:38:46.711Z,991.14
2024-03-24T11:39:46.710Z,991.16
2024-03-24T11:40:48.163Z,991.16
2024-03-24T11:41:46.675Z,991.20
2024-03-24T11:42:46.677Z,991.13
2024-03-24T11:43:46.652Z,991.16
2024-03-24T11:44:46.646Z,991.13
2024-03-24T11:45:46.612Z,991.13
2024-03-24T11:46:46.616Z,991.17
2024-03-24T11:47:46.607Z,991.11
2024-03-24T11:48:46.580Z,991.10
2024-03-24T11:49:46.561Z,991.21
2024-03-24T11:50:46.547Z,991.13
2024-03-24T11:51:46.563Z,991.08
2024-03-24T11:52:48.066Z,991.10
2024-03-24T11:53:46.509Z,991.02
2024-03-24T11:54:46.499Z,991.01
2024-03-24T11:55:46.479Z,991.09
2024-03-24T11:56:46.486Z,991.08
2024-03-24T11:57:46.463Z,991.12
2024-03-24T11:58:46.445Z,991.12
2024-03-24T11:59:46.442Z,991.11
2024-03-24T12:00:46.444Z,991.15
2024-03-24T12:01:46.420Z,991.11
2024-03-24T12:02:46.400Z,991.08
2024-03-24T12:03:46.382Z,991.15
2024-03-24T12:04:46.364Z,991.14
2024-03-24T12:05:46.377Z,991.11
2024-03-24T12:06:46.366Z,991.10
2024-03-24T12:07:46.330Z,991.21
2024-03-24T12:08:46.337Z,991.17
2024-03-24T12:09:46.300Z,991.21
2024-03-24T12:10:46.333Z,991.25
2024-03-24T12:11:46.283Z,991.24
2024-03-24T12:12:46.258Z,991.24
2024-03-24T12:13:46.260Z,991.28
2024-03-24T12:14:46.233Z,991.37
2024-03-24T12:15:46.263Z,991.40
2024-03-24T12:16:46.211Z,991.34
2024-03-24T12:17:46.196Z,991.47
2024-03-24T12:18:46.179Z,991.48
2024-03-24T12:19:46.183Z,991.33
2024-03-24T12:20:46.175Z,991.28
2024-03-24T12:21:46.139Z,991.32
2024-03-24T12:22:46.132Z,991.27
2024-03-24T12:23:46.117Z,991.31
2024-03-24T12:24:46.120Z,991.38
2024-03-24T12:25:46.098Z,991.38
2024-03-24T12:26:46.075Z,991.39
2024-03-24T12:27:46.059Z,991.43
2024-03-24T12:28:46.047Z,991.43