createdAt,value
2017-10-23T00:00:12.179Z,1.95
2017-10-23T00:02:41.201Z,2.03
2017-10-23T00:05:09.476Z,1.83
2017-10-23T00:07:37.730Z,2.00
2017-10-23T00:10:06.030Z,1.90
2017-10-23T00:12:34.282Z,1.75
2017-10-23T00:15:04.046Z,2.50
2017-10-23T00:17:32.322Z,2.37
2017-10-23T00:20:00.591Z,2.40
2017-10-23T00:22:28.887Z,2.67
2017-10-23T00:24:57.910Z,1.98
2017-10-23T00:27:26.182Z,2.42
2017-10-23T00:29:54.429Z,3.30
2017-10-23T00:32:22.690Z,2.67
2017-10-23T00:34:50.967Z,2.15
2017-10-23T00:37:19.228Z,2.22
2017-10-23T00:39:47.531Z,2.28
2017-10-23T00:42:16.554Z,2.37
2017-10-23T00:44:44.815Z,2.50
2017-10-23T00:47:13.093Z,2.53
2017-10-23T00:49:41.343Z,2.43
2017-10-23T00:52:09.610Z,2.40
2017-10-23T00:54:37.883Z,2.22
2017-10-23T00:57:06.177Z,2.33
2017-10-23T00:59:35.200Z,2.40
2017-10-23T01:02:03.446Z,2.40
2017-10-23T01:04:31.723Z,1.95
2017-10-23T01:06:59.978Z,2.15
2017-10-23T01:09:28.255Z,3.35
2017-10-23T01:11:56.518Z,1.98
2017-10-23T01:14:24.790Z,2.12
2017-10-23T01:16:53.038Z,2.78
2017-10-23T01:19:21.338Z,3.00
2017-10-23T01:21:50.368Z,2.28
2017-10-23T01:24:18.631Z,2.20
2017-10-23T01:26:46.902Z,2.45
2017-10-23T01:29:15.154Z,2.22
2017-10-23T01:31:43.434Z,2.55
2017-10-23T01:34:11.694Z,2.30
2017-10-23T01:36:40.179Z,2.15
2017-10-23T01:39:08.438Z,3.13
2017-10-23T01:41:36.693Z,2.25
2017-10-23T01:44:04.980Z,2.62
2017-10-23T01:46:33.998Z,2.40
2017-10-23T01:49:02.291Z,2.00
2017-10-23T01:51:32.053Z,2.35
2017-10-23T01:54:00.335Z,2.10
2017-10-23T01:56:28.651Z,2.40
2017-10-23T01:58:56.921Z,1.75
2017-10-23T02:01:25.536Z,2.50
2017-10-23T02:03:53.790Z,2.20
2017-10-23T02:06:22.066Z,2.40
2017-10-23T02:08:50.322Z,2.70
2017-10-23T02:11:18.622Z,2.20
2017-10-23T02:13:47.653Z,2.65
2017-10-23T02:16:15.904Z,2.10
2017-10-23T02:18:44.175Z,2.58
2017-10-23T02:21:12.434Z,1.90
2017-10-23T02:23:40.734Z,2.12
2017-10-23T02:26:09.755Z,2.15
2017-10-23T02:28:38.165Z,2.40
2017-10-23T02:31:06.414Z,2.30
2017-10-23T02:33:34.662Z,2.00
2017-10-23T02:36:02.987Z,2.65
2017-10-23T02:38:31.245Z,2.97
2017-10-23T02:40:59.519Z,2.47
2017-10-23T02:43:27.774Z,2.22
2017-10-23T02:45:56.047Z,2.22
2017-10-23T02:48:24.314Z,2.55
2017-10-23T02:50:52.582Z,2.40
2017-10-23T02:53:20.843Z,2.75
2017-10-23T02:55:49.165Z,2.15
2017-10-23T02:58:17.406Z,2.03
2017-10-23T03:00:46.484Z,2.17
2017-10-23T03:03:15.527Z,1.80
2017-10-23T03:05:43.779Z,2.90
2017-10-23T03:08:12.059Z,2.37
2017-10-23T03:10:40.315Z,3.15
2017-10-23T03:13:08.608Z,2.47
2017-10-23T03:15:37.627Z,2.90
2017-10-23T03:18:05.884Z,2.22
2017-10-23T03:20:34.162Z,2.50
2017-10-23T03:23:02.423Z,2.80
2017-10-23T03:25:30.715Z,2.40
2017-10-23T03:27:58.975Z,2.62
2017-10-23T03:30:27.452Z,2.55
2017-10-23T03:32:55.711Z,2.42
2017-10-23T03:35:23.962Z,2.70
2017-10-23T03:37:52.230Z,2.23
2017-10-23T03:40:21.278Z,3.12
2017-10-23T03:42:49.554Z,3.33
2017-10-23T03:45:17.814Z,2.70
2017-10-23T03:47:46.875Z,2.72
2017-10-23T03:50:15.122Z,3.22
2017-10-23T03:52:43.379Z,2.60
2017-10-23T03:55:11.663Z,2.42
2017-10-23T03:57:39.927Z,2.28
2017-10-23T04:00:08.196Z,3.30
2017-10-23T04:02:36.451Z,3.30
2017-10-23T04:05:04.723Z,3.50
2017-10-23T04:07:32.979Z,2.65
2017-10-23T04:10:01.262Z,2.30
2017-10-23T04:12:30.287Z,2.65
2017-10-23T04:14:58.546Z,3.10
2017-10-23T04:17:26.822Z,2.87
2017-10-23T04:19:55.083Z,2.53
2017-10-23T04:22:23.359Z,3.50
2017-10-23T04:24:51.625Z,2.60
2017-10-23T04:27:19.914Z,3.10
2017-10-23T04:29:48.935Z,2.65
2017-10-23T04:32:17.219Z,3.10
2017-10-23T04:34:45.486Z,2.40
2017-10-23T04:37:13.754Z,2.70
2017-10-23T04:39:42.030Z,2.92
2017-10-23T04:42:10.288Z,2.13
2017-10-23T04:44:38.538Z,3.85
2017-10-23T04:47:06.817Z,3.50
2017-10-23T04:49:35.834Z,3.10
2017-10-23T04:52:04.349Z,3.17
2017-10-23T04:54:32.618Z,3.35
2017-10-23T04:57:00.884Z,2.90
2017-10-23T04:59:29.162Z,3.40
2017-10-23T05:01:58.188Z,2.75
2017-10-23T05:04:26.487Z,2.70
2017-10-23T05:06:55.518Z,3.60
2017-10-23T05:09:23.782Z,3.10
2017-10-23T05:11:52.055Z,2.78
2017-10-23T05:14:20.307Z,2.80
2017-10-23T05:16:48.629Z,3.42
2017-10-23T05:19:17.646Z,2.92
2017-10-23T05:21:45.966Z,3.00
2017-10-23T05:24:15.034Z,3.73
2017-10-23T05:26:43.286Z,3.05
2017-10-23T05:29:11.563Z,2.90
2017-10-23T05:31:40.588Z,3.37
2017-10-23T05:34:08.868Z,2.80
2017-10-23T05:36:37.124Z,3.03
2017-10-23T05:39:05.418Z,3.87
2017-10-23T05:41:34.451Z,3.43
2017-10-23T05:44:02.700Z,2.50
2017-10-23T05:46:30.970Z,3.47
2017-10-23T05:48:59.223Z,3.12
2017-10-23T05:51:28.450Z,2.83
2017-10-23T05:53:57.494Z,3.80
2017-10-23T05:56:25.742Z,2.58
2017-10-23T05:58:54.044Z,3.12
2017-10-23T06:01:22.295Z,2.55
2017-10-23T06:03:50.552Z,3.57
2017-10-23T06:06:18.827Z,3.37
2017-10-23T06:08:47.087Z,3.05
2017-10-23T06:11:15.362Z,2.58
2017-10-23T06:13:43.616Z,2.67
2017-10-23T06:16:12.091Z,3.10
2017-10-23T06:18:40.347Z,4.12
2017-10-23T06:21:08.608Z,4.00
2017-10-23T06:23:36.890Z,2.80
2017-10-23T06:26:05.906Z,4.12
2017-10-23T06:28:34.210Z,3.03
2017-10-23T06:31:02.462Z,3.27
2017-10-23T06:33:30.730Z,2.65
2017-10-23T06:35:59.008Z,3.00
2017-10-23T06:38:28.032Z,3.50
2017-10-23T06:40:56.303Z,3.62
2017-10-23T06:43:24.563Z,3.40
2017-10-23T06:45:52.845Z,3.50
2017-10-23T06:48:21.114Z,3.95
2017-10-23T06:50:50.143Z,3.00
2017-10-23T06:53:18.416Z,2.65
2017-10-23T06:55:46.693Z,3.00
2017-10-23T06:58:14.960Z,2.87
2017-10-23T07:00:43.211Z,3.17
2017-10-23T07:03:11.483Z,3.20
2017-10-23T07:05:39.758Z,3.42
2017-10-23T07:08:08.058Z,3.50
2017-10-23T07:10:36.328Z,3.95
2017-10-23T07:13:04.586Z,3.30
2017-10-23T07:15:32.861Z,3.00
2017-10-23T07:18:01.127Z,3.00
2017-10-23T07:20:29.403Z,2.85
2017-10-23T07:22:57.655Z,3.50
2017-10-23T07:25:26.259Z,3.25
2017-10-23T07:27:55.290Z,3.13
2017-10-23T07:30:23.558Z,3.60
2017-10-23T07:32:51.834Z,3.83
2017-10-23T07:35:20.100Z,3.08
2017-10-23T07:37:48.385Z,3.92
2017-10-23T07:40:17.410Z,3.50
2017-10-23T07:42:45.690Z,3.58
2017-10-23T07:45:13.947Z,3.75
2017-10-23T07:47:42.242Z,3.53
2017-10-23T07:50:10.499Z,3.63
2017-10-23T07:52:38.802Z,3.37
2017-10-23T07:55:07.063Z,3.67
2017-10-23T07:57:35.390Z,4.22
2017-10-23T08:00:05.143Z,4.03
2017-10-23T08:02:33.399Z,3.73
2017-10-23T08:05:01.675Z,4.28
2017-10-23T08:07:29.948Z,4.45
2017-10-23T08:09:58.215Z,3.45
2017-10-23T08:12:26.479Z,4.33
2017-10-23T08:14:54.791Z,4.80
2017-10-23T08:17:23.047Z,4.62
2017-10-23T08:19:51.323Z,4.87
2017-10-23T08:22:19.580Z,5.37
2017-10-23T08:24:47.864Z,5.00
2017-10-23T08:27:16.131Z,4.78
2017-10-23T08:29:44.399Z,5.68
2017-10-23T08:32:13.730Z,5.46
2017-10-23T08:34:42.001Z,5.50
2017-10-23T08:37:10.284Z,5.05
2017-10-23T08:39:38.543Z,4.43
2017-10-23T08:42:06.803Z,4.97
2017-10-23T08:44:35.075Z,4.60
2017-10-23T08:47:04.223Z,5.00
2017-10-23T08:49:32.478Z,4.70
2017-10-23T08:52:00.737Z,4.95
2017-10-23T08:54:29.042Z,5.03
2017-10-23T08:56:57.306Z,4.30
2017-10-23T08:59:25.567Z,4.23
2017-10-23T09:01:53.838Z,4.80
2017-10-23T09:04:22.118Z,5.20
2017-10-23T09:06:50.370Z,3.75
2017-10-23T09:09:18.631Z,4.80
2017-10-23T09:11:46.911Z,4.22
2017-10-23T09:14:15.943Z,5.03
2017-10-23T09:16:44.214Z,4.72
2017-10-23T09:19:12.548Z,4.10
2017-10-23T09:21:40.832Z,5.75
2017-10-23T09:24:09.095Z,5.35
2017-10-23T09:26:37.371Z,5.12
2017-10-23T09:29:05.639Z,5.03
2017-10-23T09:31:33.898Z,4.87
2017-10-23T09:34:02.279Z,5.55
2017-10-23T09:36:30.522Z,4.97
2017-10-23T09:38:58.801Z,5.40
2017-10-23T09:41:27.819Z,4.50
2017-10-23T09:43:56.227Z,4.35
2017-10-23T09:46:25.991Z,4.00
2017-10-23T09:48:54.250Z,3.95
2017-10-23T09:51:22.522Z,4.40
2017-10-23T09:53:50.783Z,4.68
2017-10-23T09:56:19.062Z,4.32
2017-10-23T09:58:47.326Z,3.93
2017-10-23T10:01:15.804Z,5.00
2017-10-23T10:03:44.827Z,4.60
2017-10-23T10:06:13.091Z,4.37
2017-10-23T10:08:41.362Z,4.93
2017-10-23T10:11:09.630Z,4.95
2017-10-23T10:13:37.902Z,4.60
2017-10-23T10:16:06.159Z,4.40
2017-10-23T10:18:34.439Z,4.83
2017-10-23T10:21:02.699Z,4.03
2017-10-23T10:23:30.998Z,3.75
2017-10-23T10:25:59.267Z,4.60
2017-10-23T10:28:27.526Z,3.30
2017-10-23T10:30:55.811Z,3.42
2017-10-23T10:33:24.095Z,3.10
2017-10-23T10:35:52.379Z,3.80
2017-10-23T10:38:21.429Z,3.17
2017-10-23T10:40:49.698Z,3.30
2017-10-23T10:43:17.963Z,3.35
2017-10-23T10:45:46.300Z,3.08
2017-10-23T10:48:14.562Z,3.20
2017-10-23T10:50:42.823Z,3.25
2017-10-23T10:53:11.147Z,3.72
2017-10-23T10:55:39.472Z,3.93
2017-10-23T10:58:07.751Z,3.40
2017-10-23T11:00:36.783Z,3.00
2017-10-23T11:03:05.058Z,2.95
2017-10-23T11:05:33.327Z,3.80
2017-10-23T11:08:01.602Z,2.90
2017-10-23T11:10:29.862Z,3.35
2017-10-23T11:12:58.323Z,2.92
2017-10-23T11:15:26.588Z,2.95
2017-10-23T11:17:54.886Z,3.87
2017-10-23T11:20:23.162Z,3.10
2017-10-23T11:22:51.442Z,3.40
2017-10-23T11:25:19.722Z,2.20
2017-10-23T11:27:48.064Z,2.83
2017-10-23T11:30:16.314Z,3.10
2017-10-23T11:32:44.586Z,3.65
2017-10-23T11:35:12.866Z,2.95
2017-10-23T11:37:41.121Z,2.15
2017-10-23T11:40:09.415Z,2.60
2017-10-23T11:42:38.443Z,2.67
2017-10-23T11:45:06.763Z,2.53
2017-10-23T11:47:35.791Z,2.75
2017-10-23T11:50:04.052Z,2.55
2017-10-23T11:52:32.326Z,2.80
2017-10-23T11:55:00.587Z,2.45
2017-10-23T11:57:28.872Z,3.10
2017-10-23T11:59:57.135Z,3.00
2017-10-23T12:02:25.410Z,2.77
2017-10-23T12:04:54.478Z,3.20
2017-10-23T12:07:22.745Z,2.20
2017-10-23T12:09:51.783Z,1.95
2017-10-23T12:12:20.089Z,2.95
2017-10-23T12:14:49.123Z,2.93
2017-10-23T12:17:17.399Z,2.63
2017-10-23T12:19:45.681Z,2.65
2017-10-23T12:22:13.938Z,2.90
2017-10-23T12:24:42.218Z,2.12
2017-10-23T12:27:11.255Z,2.63
2017-10-23T12:29:39.549Z,2.87
2017-10-23T12:32:08.583Z,2.70
2017-10-23T12:34:36.858Z,2.53
2017-10-23T12:37:05.122Z,2.40
2017-10-23T12:39:34.907Z,2.63
2017-10-23T12:42:03.496Z,2.92
2017-10-23T12:44:31.798Z,2.80
2017-10-23T12:47:00.058Z,2.28
2017-10-23T12:49:28.318Z,3.17
2017-10-23T12:51:56.599Z,2.33
2017-10-23T12:54:24.862Z,2.95
2017-10-23T12:56:53.143Z,2.40
2017-10-23T12:59:21.431Z,3.20
2017-10-23T13:01:51.238Z,2.80
2017-10-23T13:04:20.271Z,2.90
2017-10-23T13:06:48.530Z,2.87
2017-10-23T13:09:16.814Z,2.50
2017-10-23T13:11:45.072Z,2.65
2017-10-23T13:14:13.348Z,2.70
2017-10-23T13:16:41.620Z,2.47
2017-10-23T13:19:09.926Z,3.40
2017-10-23T13:21:38.192Z,2.78
2017-10-23T13:24:06.458Z,2.97
2017-10-23T13:26:34.751Z,2.92
2017-10-23T13:29:03.006Z,2.70
2017-10-23T13:31:31.312Z,2.90
2017-10-23T13:33:59.562Z,3.60
2017-10-23T13:36:28.622Z,3.40
2017-10-23T13:38:57.650Z,3.42
2017-10-23T13:41:25.909Z,3.92
2017-10-23T13:43:54.198Z,3.05
2017-10-23T13:46:22.472Z,3.10
2017-10-23T13:48:51.543Z,3.20
2017-10-23T13:51:19.822Z,2.83
2017-10-23T13:53:48.119Z,3.70
2017-10-23T13:56:16.396Z,3.33
2017-10-23T13:58:44.680Z,3.70
2017-10-23T14:01:12.970Z,4.15
2017-10-23T14:03:42.006Z,4.10
2017-10-23T14:06:10.291Z,2.80
2017-10-23T14:08:38.567Z,2.70
2017-10-23T14:11:06.876Z,3.50
2017-10-23T14:13:35.147Z,2.33
2017-10-23T14:16:03.406Z,3.00
2017-10-23T14:18:31.685Z,2.97
2017-10-23T14:20:59.947Z,2.90
2017-10-23T14:23:28.294Z,3.08
2017-10-23T14:25:56.567Z,2.90
2017-10-23T14:28:24.874Z,3.70
2017-10-23T14:30:53.908Z,3.12
2017-10-23T14:33:22.204Z,2.90
2017-10-23T14:35:50.459Z,3.55
2017-10-23T14:38:18.802Z,3.08
2017-10-23T14:40:47.050Z,3.87
2017-10-23T14:43:15.514Z,3.20
2017-10-23T14:45:44.166Z,3.70
2017-10-23T14:48:12.426Z,3.50
2017-10-23T14:50:40.706Z,4.20
2017-10-23T14:53:08.977Z,3.35
2017-10-23T14:55:37.269Z,3.50
2017-10-23T14:58:06.297Z,3.47
2017-10-23T15:00:34.558Z,3.47
2017-10-23T15:03:02.846Z,3.25
2017-10-23T15:05:31.110Z,2.95
2017-10-23T15:07:59.395Z,3.80
2017-10-23T15:10:28.428Z,3.40
2017-10-23T15:12:56.741Z,3.85
2017-10-23T15:15:25.783Z,4.35
2017-10-23T15:17:54.045Z,4.62
2017-10-23T15:20:22.349Z,4.00
2017-10-23T15:22:51.375Z,3.37
2017-10-23T15:25:19.653Z,3.80
2017-10-23T15:27:47.910Z,4.30
2017-10-23T15:30:16.216Z,3.93
2017-10-23T15:32:45.250Z,4.05
2017-10-23T15:35:13.508Z,3.55
2017-10-23T15:37:41.786Z,4.37
2017-10-23T15:40:10.118Z,3.95
2017-10-23T15:42:38.386Z,4.47
2017-10-23T15:45:06.651Z,4.00
2017-10-23T15:47:34.947Z,4.25
2017-10-23T15:50:04.005Z,4.60
2017-10-23T15:52:32.259Z,4.20
2017-10-23T15:55:00.534Z,3.92
2017-10-23T15:57:28.803Z,4.00
2017-10-23T15:59:57.102Z,5.30
2017-10-23T16:02:25.354Z,4.35
2017-10-23T16:04:53.791Z,4.70
2017-10-23T16:07:23.555Z,5.28
2017-10-23T16:09:51.813Z,5.10
2017-10-23T16:12:20.103Z,5.20
2017-10-23T16:14:48.356Z,4.72
2017-10-23T16:17:16.646Z,5.57
2017-10-23T16:19:45.674Z,5.57
2017-10-23T16:22:13.973Z,4.60
2017-10-23T16:24:42.213Z,5.00
2017-10-23T16:27:10.493Z,5.35
2017-10-23T16:29:38.765Z,4.32
2017-10-23T16:32:07.812Z,4.90
2017-10-23T16:34:36.084Z,4.78
2017-10-23T16:37:04.366Z,5.35
2017-10-23T16:39:33.398Z,4.50
2017-10-23T16:42:01.683Z,5.10
2017-10-23T16:44:29.962Z,4.75
2017-10-23T16:46:58.226Z,4.40
2017-10-23T16:49:26.506Z,5.57
2017-10-23T16:51:54.770Z,5.15
2017-10-23T16:54:23.042Z,5.65
2017-10-23T16:56:51.306Z,5.30
2017-10-23T16:59:19.671Z,4.53
2017-10-23T17:01:47.972Z,5.30
2017-10-23T17:04:16.251Z,4.78
2017-10-23T17:06:44.523Z,4.85
2017-10-23T17:09:13.551Z,4.20
2017-10-23T17:11:41.830Z,4.00
2017-10-23T17:14:10.094Z,4.05
2017-10-23T17:16:38.491Z,4.10
2017-10-23T17:19:07.522Z,4.53
2017-10-23T17:21:35.800Z,4.30
2017-10-23T17:24:04.097Z,3.40
2017-10-23T17:26:32.363Z,3.60
2017-10-23T17:29:00.645Z,3.78
2017-10-23T17:31:28.914Z,3.55
2017-10-23T17:33:57.423Z,3.63
2017-10-23T17:36:26.456Z,3.20
2017-10-23T17:38:54.728Z,2.80
2017-10-23T17:41:22.998Z,3.35
2017-10-23T17:43:51.266Z,3.30
2017-10-23T17:46:19.546Z,2.67
2017-10-23T17:48:47.836Z,3.15
2017-10-23T17:51:16.165Z,3.50
2017-10-23T17:53:44.431Z,3.50
2017-10-23T17:56:12.698Z,3.40
2017-10-23T17:58:40.987Z,3.47
2017-10-23T18:01:09.246Z,3.40
2017-10-23T18:03:37.525Z,4.53
2017-10-23T18:06:05.786Z,4.18
2017-10-23T18:08:34.465Z,4.00
2017-10-23T18:11:02.727Z,3.78
2017-10-23T18:13:31.039Z,4.72
2017-10-23T18:16:00.063Z,4.87
2017-10-23T18:18:28.331Z,4.18
2017-10-23T18:20:56.659Z,3.62
2017-10-23T18:23:24.926Z,4.03
2017-10-23T18:25:53.203Z,4.57
2017-10-23T18:28:21.468Z,4.35
2017-10-23T18:30:50.152Z,4.40
2017-10-23T18:33:18.689Z,5.15
2017-10-23T18:35:48.048Z,4.32
2017-10-23T18:38:16.330Z,5.05
2017-10-23T18:40:44.594Z,5.82
2017-10-23T18:43:14.512Z,5.00
2017-10-23T18:45:42.770Z,5.03
2017-10-23T18:48:11.086Z,5.65
2017-10-23T18:50:39.355Z,5.55
2017-10-23T18:53:07.619Z,5.15
2017-10-23T18:55:37.202Z,4.75
2017-10-23T18:58:06.231Z,5.80
2017-10-23T19:00:34.514Z,5.30
2017-10-23T19:03:02.811Z,5.78
2017-10-23T19:05:31.089Z,6.32
2017-10-23T19:07:59.352Z,5.62
2017-10-23T19:10:27.633Z,4.75
2017-10-23T19:12:55.934Z,5.65
2017-10-23T19:15:24.186Z,5.87
2017-10-23T19:17:52.481Z,5.37
2017-10-23T19:20:20.734Z,5.95
2017-10-23T19:22:49.782Z,4.78
2017-10-23T19:25:18.050Z,6.07
2017-10-23T19:27:46.351Z,5.20
2017-10-23T19:30:14.613Z,5.65
2017-10-23T19:32:43.643Z,5.22
2017-10-23T19:35:11.970Z,5.70
2017-10-23T19:37:40.238Z,5.70
2017-10-23T19:40:08.518Z,5.60
2017-10-23T19:42:36.792Z,5.50
2017-10-23T19:45:05.087Z,5.40
2017-10-23T19:47:33.367Z,4.55
2017-10-23T19:50:02.390Z,4.30
2017-10-23T19:52:30.679Z,5.05
2017-10-23T19:54:58.939Z,5.05
2017-10-23T19:57:27.211Z,5.60
2017-10-23T19:59:56.242Z,5.32
2017-10-23T20:02:24.568Z,5.25
2017-10-23T20:04:52.839Z,5.28
2017-10-23T20:07:21.099Z,4.53
2017-10-23T20:09:49.379Z,4.50
2017-10-23T20:12:17.654Z,5.20
2017-10-23T20:14:45.925Z,5.22
2017-10-23T20:17:14.194Z,4.73
2017-10-23T20:19:42.566Z,4.95
2017-10-23T20:22:10.862Z,4.97
2017-10-23T20:24:39.179Z,4.87
2017-10-23T20:27:07.444Z,4.82
2017-10-23T20:29:35.718Z,4.90
2017-10-23T20:32:03.998Z,5.45
2017-10-23T20:34:33.031Z,4.97
2017-10-23T20:37:01.307Z,4.65
2017-10-23T20:39:31.278Z,5.00
2017-10-23T20:41:59.599Z,4.72
2017-10-23T20:44:28.750Z,5.70
2017-10-23T20:46:57.038Z,4.93
2017-10-23T20:49:26.094Z,5.65
2017-10-23T20:51:54.351Z,4.82
2017-10-23T20:54:22.646Z,5.40
2017-10-23T20:56:51.672Z,6.12
2017-10-23T20:59:20.269Z,5.78
2017-10-23T21:01:48.543Z,5.68
2017-10-23T21:04:17.575Z,5.57
2017-10-23T21:06:45.856Z,5.03
2017-10-23T21:09:14.136Z,5.57
2017-10-23T21:11:42.419Z,5.70
2017-10-23T21:14:11.460Z,4.40
2017-10-23T21:16:39.762Z,6.00
2017-10-23T21:19:08.038Z,5.85
2017-10-23T21:21:36.299Z,5.35
2017-10-23T21:24:04.574Z,5.12
2017-10-23T21:26:32.842Z,5.62
2017-10-23T21:29:01.124Z,5.80
2017-10-23T21:31:29.390Z,5.80
2017-10-23T21:33:57.686Z,6.30
2017-10-23T21:36:26.713Z,6.12
2017-10-23T21:38:54.970Z,6.20
2017-10-23T21:41:23.258Z,5.00
2017-10-23T21:43:51.535Z,6.20
2017-10-23T21:46:32.530Z,5.35
2017-10-23T21:49:00.802Z,5.78
2017-10-23T21:51:29.206Z,5.50
2017-10-23T21:53:57.478Z,6.12
2017-10-23T21:56:26.508Z,5.20
2017-10-23T21:58:54.893Z,5.75
2017-10-23T22:01:23.138Z,6.28
2017-10-23T22:03:51.418Z,5.47
2017-10-23T22:06:19.682Z,5.57
2017-10-23T22:08:47.982Z,5.93
2017-10-23T22:11:17.016Z,5.62
2017-10-23T22:13:45.282Z,5.97
2017-10-23T22:16:13.559Z,6.60
2017-10-23T22:18:41.821Z,5.55
2017-10-23T22:21:10.887Z,6.50
2017-10-23T22:23:39.147Z,6.15
2017-10-23T22:26:07.456Z,5.53
2017-10-23T22:28:35.718Z,6.25
2017-10-23T22:31:03.982Z,6.30
2017-10-23T22:33:32.254Z,6.05
2017-10-23T22:36:00.559Z,6.05
2017-10-23T22:38:28.823Z,6.50
2017-10-23T22:40:57.091Z,6.80
2017-10-23T22:43:25.371Z,6.30
2017-10-23T22:45:54.406Z,6.50
2017-10-23T22:48:22.690Z,6.45
2017-10-23T22:50:50.955Z,6.75
2017-10-23T22:53:19.262Z,6.57
2017-10-23T22:55:47.530Z,6.75
2017-10-23T22:58:15.794Z,7.07
2017-10-23T23:00:44.071Z,7.10
2017-10-23T23:03:12.341Z,6.60
2017-10-23T23:05:40.616Z,6.78
2017-10-23T23:08:08.883Z,7.00
2017-10-23T23:10:37.210Z,6.22
2017-10-23T23:13:05.487Z,7.40
2017-10-23T23:15:33.763Z,7.60
2017-10-23T23:18:02.117Z,7.17
2017-10-23T23:20:30.379Z,7.53
2017-10-23T23:22:58.703Z,7.95
2017-10-23T23:25:26.974Z,7.55
2017-10-23T23:27:55.304Z,7.57
2017-10-23T23:30:23.578Z,8.40
2017-10-23T23:32:51.851Z,7.75
2017-10-23T23:35:20.142Z,6.90
2017-10-23T23:37:48.427Z,7.40
2017-10-23T23:40:16.693Z,6.70
2017-10-23T23:42:45.718Z,7.20
2017-10-23T23:45:14.014Z,8.13
2017-10-23T23:47:42.278Z,7.28
2017-10-23T23:50:10.548Z,6.82
2017-10-23T23:52:38.864Z,7.10
2017-10-23T23:55:07.126Z,7.50
2017-10-23T23:57:35.418Z,7.30
