createdAt,value
2023-09-30T00:03:22.907Z,15.38
2023-09-30T00:07:24.505Z,15.24
2023-09-30T00:11:26.037Z,15.32
2023-09-30T00:15:27.674Z,15.13
2023-09-30T00:19:29.364Z,15.61
2023-09-30T00:23:30.865Z,15.28
2023-09-30T00:27:32.370Z,15.27
2023-09-30T00:31:34.003Z,15.20
2023-09-30T00:35:35.645Z,14.89
2023-09-30T00:39:38.231Z,14.93
2023-09-30T00:43:39.755Z,15.06
2023-09-30T00:47:41.668Z,14.94
2023-09-30T00:51:48.415Z,14.88
2023-09-30T00:55:52.259Z,14.95
2023-09-30T00:59:54.162Z,14.61
2023-09-30T01:03:56.155Z,15.01
2023-09-30T01:07:58.047Z,14.65
2023-09-30T01:11:59.518Z,15.17
2023-09-30T01:16:04.442Z,15.04
2023-09-30T01:20:07.904Z,14.89
2023-09-30T01:24:09.687Z,14.52
2023-09-30T01:28:11.466Z,14.85
2023-09-30T01:32:14.878Z,14.90
2023-09-30T01:36:18.704Z,14.78
2023-09-30T01:40:20.472Z,14.53
2023-09-30T01:44:21.992Z,14.74
2023-09-30T01:48:23.555Z,14.53
2023-09-30T01:52:25.110Z,14.58
2023-09-30T01:56:26.900Z,14.59
2023-09-30T02:00:29.616Z,14.60
2023-09-30T02:04:32.013Z,14.55
2023-09-30T02:08:33.880Z,14.63
2023-09-30T02:12:35.563Z,14.74
2023-09-30T02:16:39.176Z,14.28
2023-09-30T02:20:41.281Z,14.24
2023-09-30T02:24:42.874Z,14.66
2023-09-30T02:28:44.649Z,14.38
2023-09-30T02:32:48.061Z,14.29
2023-09-30T02:36:49.886Z,14.21
2023-09-30T02:40:52.628Z,14.22
2023-09-30T02:44:54.249Z,13.62
2023-09-30T02:48:55.718Z,13.40
2023-09-30T02:52:57.299Z,12.96
2023-09-30T02:57:00.238Z,13.21
2023-09-30T03:01:01.962Z,13.11
2023-09-30T03:05:03.932Z,13.13
2023-09-30T03:09:05.829Z,13.21
2023-09-30T03:13:09.934Z,13.20
2023-09-30T03:17:12.886Z,12.95
2023-09-30T03:21:15.767Z,12.72
2023-09-30T03:25:18.819Z,12.83
2023-09-30T03:29:20.493Z,12.64
2023-09-30T03:33:22.072Z,12.66
2023-09-30T03:37:23.591Z,12.68
2023-09-30T03:41:25.159Z,12.64
2023-09-30T03:45:27.403Z,12.58
2023-09-30T03:49:29.594Z,12.67
2023-09-30T03:53:31.079Z,12.69
2023-09-30T03:57:34.791Z,12.68
2023-09-30T04:01:36.490Z,12.40
2023-09-30T04:05:38.042Z,12.56
2023-09-30T04:09:39.649Z,12.36
2023-09-30T04:13:41.195Z,12.70
2023-09-30T04:17:42.735Z,12.62
2023-09-30T04:21:44.362Z,12.51
2023-09-30T04:25:45.914Z,12.34
2023-09-30T04:29:47.420Z,12.52
2023-09-30T04:33:52.018Z,12.46
2023-09-30T04:37:53.644Z,12.43
2023-09-30T04:41:55.967Z,12.39
2023-09-30T04:45:58.974Z,12.41
2023-09-30T04:50:00.547Z,12.36
2023-09-30T04:54:03.334Z,12.22
2023-09-30T04:58:06.185Z,12.26
2023-09-30T05:02:07.757Z,12.12
2023-09-30T05:06:09.272Z,12.28
2023-09-30T05:10:14.490Z,12.07
2023-09-30T05:14:17.511Z,12.30
2023-09-30T05:18:19.230Z,12.33
2023-09-30T05:22:24.817Z,12.55
2023-09-30T05:26:26.319Z,12.41
2023-09-30T05:30:27.873Z,12.43
2023-09-30T05:34:29.472Z,12.50
2023-09-30T05:38:32.433Z,12.31
2023-09-30T05:42:34.187Z,12.30
2023-09-30T05:46:35.862Z,12.10
2023-09-30T05:50:38.412Z,12.16
2023-09-30T05:54:39.949Z,12.56
2023-09-30T05:58:42.670Z,12.50
2023-09-30T06:02:45.165Z,12.32
2023-09-30T06:06:46.777Z,12.47
2023-09-30T06:10:48.478Z,12.79
2023-09-30T06:14:49.935Z,13.06
2023-09-30T06:18:52.063Z,13.27
2023-09-30T06:22:56.628Z,13.15
2023-09-30T06:26:58.234Z,13.16
2023-09-30T06:30:59.804Z,13.24
2023-09-30T06:35:01.540Z,13.52
2023-09-30T06:39:06.621Z,13.59
2023-09-30T06:43:08.985Z,13.76
2023-09-30T06:47:13.278Z,13.92
2023-09-30T06:51:18.766Z,13.87
2023-09-30T06:55:20.372Z,13.96
2023-09-30T06:59:21.838Z,14.47
2023-09-30T07:03:26.788Z,14.27
2023-09-30T07:07:29.937Z,14.46
2023-09-30T07:11:34.726Z,14.45
2023-09-30T07:15:36.576Z,14.40
2023-09-30T07:19:38.327Z,14.55
2023-09-30T07:23:39.947Z,14.62
2023-09-30T07:27:41.525Z,14.26
2023-09-30T07:31:43.112Z,14.49
2023-09-30T07:35:44.696Z,14.38
2023-09-30T07:39:46.559Z,14.81
2023-09-30T07:43:48.298Z,14.62
2023-09-30T07:47:50.508Z,14.75
2023-09-30T07:51:52.265Z,14.59
2023-09-30T07:55:55.261Z,14.65
2023-09-30T07:59:56.821Z,15.27
2023-09-30T08:03:58.534Z,15.13
2023-09-30T08:08:00.099Z,14.94
2023-09-30T08:12:01.765Z,15.37
2023-09-30T08:16:03.564Z,14.88
2023-09-30T08:20:05.840Z,15.36
2023-09-30T08:24:07.789Z,15.36
2023-09-30T08:28:10.475Z,15.55
2023-09-30T08:32:12.001Z,15.76
2023-09-30T08:36:13.757Z,15.91
2023-09-30T08:40:15.378Z,15.50
2023-09-30T08:44:17.411Z,15.89
2023-09-30T08:48:19.180Z,16.41
2023-09-30T08:52:21.319Z,16.44
2023-09-30T08:56:26.047Z,16.65
2023-09-30T09:00:27.577Z,16.84
2023-09-30T09:04:29.449Z,16.71
2023-09-30T09:08:30.987Z,16.97
2023-09-30T09:12:35.182Z,16.99
2023-09-30T09:16:36.776Z,17.46
2023-09-30T09:20:38.566Z,17.16
2023-09-30T09:24:40.479Z,17.25
2023-09-30T09:28:43.716Z,17.51
2023-09-30T09:32:58.817Z,17.54
2023-09-30T09:37:00.512Z,18.02
2023-09-30T09:41:02.112Z,17.63
2023-09-30T09:45:06.464Z,17.80
2023-09-30T09:49:08.919Z,18.10
2023-09-30T09:53:11.403Z,18.21
2023-09-30T09:57:13.306Z,17.75
2023-09-30T10:01:15.001Z,18.08
2023-09-30T10:05:17.894Z,17.89
2023-09-30T10:09:24.165Z,17.61
2023-09-30T10:14:04.009Z,17.74
2023-09-30T10:18:15.832Z,18.03
2023-09-30T10:22:21.606Z,17.51
2023-09-30T10:26:25.454Z,17.64
2023-09-30T10:30:27.328Z,17.28
2023-09-30T10:34:29.069Z,17.49
2023-09-30T10:38:41.500Z,17.24
2023-09-30T10:42:55.885Z,17.73
2023-09-30T10:47:04.030Z,17.69
2023-09-30T10:51:13.032Z,17.86
2023-09-30T10:55:20.306Z,18.02
2023-09-30T10:59:26.555Z,17.92
2023-09-30T11:03:28.212Z,18.06
2023-09-30T11:07:31.072Z,17.84
2023-09-30T11:11:44.806Z,18.52
2023-09-30T11:15:47.272Z,18.41
2023-09-30T11:19:49.860Z,18.36
2023-09-30T11:23:52.360Z,19.14
2023-09-30T11:27:53.922Z,19.17
2023-09-30T11:31:56.353Z,19.43
2023-09-30T11:36:06.691Z,18.16
2023-09-30T11:40:13.047Z,18.06
2023-09-30T11:44:16.172Z,17.78
2023-09-30T11:48:20.318Z,17.74
2023-09-30T11:52:28.507Z,17.68
2023-09-30T11:56:30.547Z,17.65
2023-09-30T12:00:32.354Z,18.15
2023-09-30T12:04:34.174Z,17.82
2023-09-30T12:08:35.806Z,17.69
2023-09-30T12:12:37.431Z,17.72
2023-09-30T12:16:39.959Z,17.83
2023-09-30T12:20:42.442Z,18.03
2023-09-30T12:24:43.991Z,18.54
2023-09-30T12:28:45.521Z,18.38
2023-09-30T12:32:47.279Z,18.52
2023-09-30T12:36:49.130Z,18.84
2023-09-30T12:40:50.703Z,18.59
2023-09-30T12:44:52.192Z,17.90
2023-09-30T12:48:54.083Z,18.03
2023-09-30T12:52:55.598Z,18.39
2023-09-30T12:56:57.088Z,18.45
2023-09-30T13:01:08.068Z,18.06
2023-09-30T13:05:21.062Z,18.51
2023-09-30T13:09:22.983Z,18.83
2023-09-30T13:13:24.658Z,19.35
2023-09-30T13:17:26.430Z,18.84
2023-09-30T13:21:28.006Z,18.65
2023-09-30T13:25:29.690Z,18.37
2023-09-30T13:29:31.172Z,18.18
2023-09-30T13:33:32.760Z,17.95
2023-09-30T13:37:34.599Z,18.20
2023-09-30T13:41:36.917Z,18.82
2023-09-30T13:45:38.821Z,18.97
2023-09-30T13:49:40.524Z,18.33
2023-09-30T13:53:44.138Z,18.35
2023-09-30T13:57:49.594Z,17.94
2023-09-30T14:01:51.256Z,18.05
2023-09-30T14:05:54.301Z,17.76
2023-09-30T14:09:55.802Z,18.15
2023-09-30T14:13:57.426Z,18.30
2023-09-30T14:18:03.353Z,18.64
2023-09-30T14:22:06.184Z,18.67
2023-09-30T14:26:11.849Z,18.33
2023-09-30T14:30:13.894Z,19.36
2023-09-30T14:34:16.252Z,18.97
2023-09-30T14:38:18.036Z,18.95
2023-09-30T14:42:19.566Z,18.46
2023-09-30T14:46:21.714Z,18.47
2023-09-30T14:50:23.289Z,17.91
2023-09-30T14:54:25.176Z,17.90
2023-09-30T14:58:26.692Z,17.82
2023-09-30T15:02:28.228Z,18.14
2023-09-30T15:06:30.117Z,17.41
2023-09-30T15:10:31.761Z,17.36
2023-09-30T15:14:33.617Z,17.44
2023-09-30T15:18:35.156Z,17.77
2023-09-30T15:22:37.228Z,17.65
2023-09-30T15:26:38.758Z,17.34
2023-09-30T15:30:40.873Z,17.45
2023-09-30T15:34:42.416Z,17.33
2023-09-30T15:38:44.000Z,17.20
2023-09-30T15:42:47.071Z,17.36
2023-09-30T15:46:48.758Z,17.03
2023-09-30T15:50:50.433Z,17.32
2023-09-30T15:54:53.582Z,16.94
2023-09-30T15:58:55.265Z,17.03
2023-09-30T16:02:56.765Z,17.09
2023-09-30T16:06:58.438Z,16.41
2023-09-30T16:10:59.941Z,16.75
2023-09-30T16:15:05.072Z,16.68
2023-09-30T16:19:06.615Z,16.51
2023-09-30T16:23:08.086Z,16.91
2023-09-30T16:27:09.608Z,16.94
2023-09-30T16:31:11.654Z,16.96
2023-09-30T16:35:13.300Z,16.57
2023-09-30T16:39:15.863Z,16.65
2023-09-30T16:43:18.127Z,16.35
2023-09-30T16:47:19.684Z,16.40
2023-09-30T16:51:22.300Z,16.16
2023-09-30T16:55:23.794Z,16.28
2023-09-30T16:59:25.586Z,16.23
2023-09-30T17:03:29.739Z,16.08
2023-09-30T17:07:31.272Z,15.92
2023-09-30T17:11:32.771Z,15.99
2023-09-30T17:15:34.390Z,16.11
2023-09-30T17:19:35.883Z,15.96
2023-09-30T17:23:37.329Z,16.10
2023-09-30T17:27:38.985Z,16.11
2023-09-30T17:31:40.643Z,15.86
2023-09-30T17:35:42.253Z,16.13
2023-09-30T17:39:46.281Z,15.96
2023-09-30T17:43:47.801Z,15.71
2023-09-30T17:47:49.248Z,15.80
2023-09-30T17:51:50.934Z,15.44
2023-09-30T17:55:52.456Z,15.31
2023-09-30T17:59:53.911Z,15.24
2023-09-30T18:03:55.441Z,15.47
2023-09-30T18:07:58.516Z,15.42
2023-09-30T18:12:00.063Z,15.28
2023-09-30T18:16:05.217Z,15.46
2023-09-30T18:20:09.375Z,15.17
2023-09-30T18:24:10.963Z,14.93
2023-09-30T18:28:12.471Z,15.08
2023-09-30T18:32:14.024Z,14.99
2023-09-30T18:36:15.912Z,15.19
2023-09-30T18:40:17.447Z,14.97
2023-09-30T18:44:18.942Z,14.93
2023-09-30T18:48:20.444Z,15.37
2023-09-30T18:52:21.950Z,15.14
2023-09-30T18:56:23.587Z,15.07
2023-09-30T19:00:25.801Z,15.19
2023-09-30T19:04:27.381Z,15.34
2023-09-30T19:08:28.913Z,15.25
2023-09-30T19:12:30.480Z,15.26
2023-09-30T19:16:32.245Z,15.38
2023-09-30T19:20:33.962Z,15.46
2023-09-30T19:24:35.463Z,15.16
2023-09-30T19:28:37.710Z,15.77
2023-09-30T19:32:39.369Z,15.34
2023-09-30T19:36:41.003Z,15.47
2023-09-30T19:40:42.504Z,15.18
2023-09-30T19:44:45.989Z,15.40
2023-09-30T19:48:47.514Z,15.62
2023-09-30T19:52:49.035Z,15.36
2023-09-30T19:56:50.485Z,15.35
2023-09-30T20:00:52.048Z,15.25
2023-09-30T20:04:53.904Z,14.95
2023-09-30T20:08:56.624Z,15.06
2023-09-30T20:12:58.267Z,15.14
2023-09-30T20:16:59.976Z,15.04
2023-09-30T20:21:01.566Z,14.63
2023-09-30T20:25:03.242Z,14.67
2023-09-30T20:29:08.287Z,14.90
2023-09-30T20:33:09.744Z,14.84
2023-09-30T20:37:11.229Z,14.58
2023-09-30T20:41:12.750Z,14.83
2023-09-30T20:45:14.450Z,14.81
2023-09-30T20:49:18.869Z,14.87
2023-09-30T20:53:20.542Z,14.90
2023-09-30T20:57:22.023Z,15.00
2023-09-30T21:01:23.751Z,15.01
2023-09-30T21:05:25.480Z,14.75
2023-09-30T21:09:27.124Z,14.52
2023-09-30T21:13:28.619Z,14.48
2023-09-30T21:17:30.374Z,14.25
2023-09-30T21:21:32.320Z,14.23
2023-09-30T21:25:36.811Z,14.26
2023-09-30T21:29:38.360Z,14.45
2023-09-30T21:33:39.822Z,14.42
2023-09-30T21:37:41.391Z,14.49
2023-09-30T21:41:42.890Z,14.45
2023-09-30T21:45:44.675Z,14.42
2023-09-30T21:49:46.222Z,14.14
2023-09-30T21:53:47.746Z,14.24
2023-09-30T21:57:49.253Z,14.53
2023-09-30T22:01:50.766Z,14.36
2023-09-30T22:05:52.663Z,14.49
2023-09-30T22:09:54.723Z,14.51
2023-09-30T22:13:57.032Z,14.61
2023-09-30T22:18:00.887Z,14.50
2023-09-30T22:22:11.417Z,14.18
2023-09-30T22:26:14.070Z,14.04
2023-09-30T22:30:15.673Z,14.18
2023-09-30T22:34:17.244Z,13.98
2023-09-30T22:38:19.074Z,14.06
2023-09-30T22:42:20.545Z,13.88
2023-09-30T22:46:22.110Z,13.96
2023-09-30T22:50:24.002Z,13.84
2023-09-30T22:54:25.458Z,14.06
2023-09-30T22:58:29.711Z,13.93
2023-09-30T23:13:51.432Z,13.73
2023-09-30T23:17:53.827Z,13.85
2023-09-30T23:21:55.782Z,14.17
2023-09-30T23:25:57.329Z,14.04
2023-09-30T23:30:00.453Z,14.30
2023-09-30T23:34:06.324Z,14.10
2023-09-30T23:38:08.959Z,13.96
2023-09-30T23:42:10.634Z,13.80
2023-09-30T23:46:13.032Z,13.72
2023-09-30T23:50:17.786Z,13.83
2023-09-30T23:54:21.041Z,13.78
2023-09-30T23:58:22.575Z,13.59
