createdAt,value
2018-12-23T00:32:42.834Z,0
2018-12-23T00:33:32.761Z,0.1
2018-12-23T00:34:37.513Z,0.1
2018-12-23T00:37:27.003Z,0.1
2018-12-23T00:38:31.483Z,0.1
2018-12-23T05:02:00.397Z,2.1
2018-12-23T05:02:50.263Z,2.1
2018-12-23T05:03:45.149Z,2.1
2018-12-23T05:04:30.331Z,2.1
2018-12-23T05:05:20.069Z,2.1
2018-12-23T05:06:10.459Z,2.1
2018-12-23T05:07:00.191Z,2.1
2018-12-23T05:07:49.954Z,2.1
2018-12-23T05:08:40.568Z,2.1
2018-12-23T05:09:30.630Z,2.1
2018-12-23T05:10:20.669Z,2.1
2018-12-23T05:11:10.697Z,2
2018-12-23T05:12:00.533Z,2
2018-12-23T05:12:51.145Z,2
2018-12-23T05:13:40.638Z,2
2018-12-23T05:14:30.694Z,2
2018-12-23T05:15:20.484Z,2
2018-12-23T05:16:10.838Z,2
2018-12-23T05:17:01.151Z,2
2018-12-23T05:17:51.168Z,2
2018-12-23T05:18:41.284Z,2
2018-12-23T05:19:31.151Z,2.1
2018-12-23T05:20:21.365Z,2.1
2018-12-23T05:21:11.425Z,2.1
2018-12-23T05:22:01.473Z,2.1
2018-12-23T05:22:51.796Z,2.1
2018-12-23T05:23:41.041Z,2.1
2018-12-23T05:24:31.366Z,2.1
2018-12-23T05:25:21.152Z,2.1
2018-12-23T05:26:11.751Z,2.1
2018-12-23T05:27:01.538Z,2.1
2018-12-23T05:27:51.590Z,2.1
2018-12-23T05:28:41.656Z,2.1
2018-12-23T05:29:32.006Z,2.1
2018-12-23T05:30:22.039Z,2.1
2018-12-23T05:31:12.099Z,2.1
2018-12-23T05:32:01.873Z,2.1
2018-12-23T05:32:52.231Z,2.1
2018-12-23T05:33:42.270Z,2.1
2018-12-23T05:34:31.787Z,2.1
2018-12-23T05:35:22.382Z,2.2
2018-12-23T05:36:12.157Z,2.1
2018-12-23T05:37:02.210Z,2.2
2018-12-23T05:37:52.550Z,2.2
2018-12-23T05:38:42.612Z,2.2
2018-12-23T05:39:32.663Z,2.2
2018-12-23T05:40:22.462Z,2.2
2018-12-23T05:41:12.783Z,2.2
2018-12-23T05:42:02.589Z,2.1
2018-12-23T05:42:52.874Z,2.2
2018-12-23T05:43:42.965Z,2.2
2018-12-23T05:44:32.764Z,2.2
2018-12-23T05:45:23.072Z,2.2
2018-12-23T05:46:13.177Z,2.2
2018-12-23T05:47:03.151Z,2.2
2018-12-23T05:47:53.750Z,2.2
2018-12-23T05:48:43.009Z,2.3
2018-12-23T05:49:33.174Z,2.3
2018-12-23T05:50:23.396Z,2.3
2018-12-23T05:51:13.178Z,2.3
2018-12-23T05:52:03.511Z,2.3
2018-12-23T05:52:53.586Z,2.3
2018-12-23T05:53:43.361Z,2.3
2018-12-23T05:54:33.678Z,2.4
2018-12-23T05:55:23.474Z,2.4
2018-12-23T05:56:13.243Z,2.4
2018-12-23T05:57:03.855Z,2.4
2018-12-23T05:57:54.018Z,2.4
2018-12-23T05:58:43.959Z,2.4
2018-12-23T05:59:33.483Z,2.4
2018-12-23T06:00:24.088Z,2.4
2018-12-23T06:01:13.873Z,2.5
2018-12-23T06:02:04.191Z,2.5
2018-12-23T06:02:53.973Z,2.5
2018-12-23T06:03:44.359Z,2.6
2018-12-23T06:04:34.383Z,2.6
2018-12-23T06:05:24.413Z,2.6
2018-12-23T06:06:14.478Z,2.6
2018-12-23T06:07:04.531Z,2.6
2018-12-23T06:07:54.313Z,2.6
2018-12-23T06:08:44.665Z,2.6
2018-12-23T06:09:34.708Z,2.7
2018-12-23T06:10:24.597Z,2.7
2018-12-23T06:11:14.815Z,2.7
2018-12-23T06:12:04.882Z,2.7
2018-12-23T06:12:54.622Z,2.8
2018-12-23T06:13:45.240Z,2.8
2018-12-23T06:14:35.050Z,2.8
2018-12-23T06:15:24.820Z,2.8
2018-12-23T06:16:15.150Z,2.8
2018-12-23T06:17:05.209Z,2.8
2018-12-23T06:17:55.365Z,2.8
2018-12-23T06:18:45.620Z,2.9
2018-12-23T06:19:35.388Z,2.9
2018-12-23T06:20:25.446Z,2.9
2018-12-23T06:21:15.214Z,2.9
2018-12-23T06:22:05.274Z,2.9
2018-12-23T06:22:55.329Z,3
2018-12-23T06:23:45.114Z,3
2018-12-23T06:24:35.726Z,3
2018-12-23T06:25:25.784Z,3.1
2018-12-23T06:26:15.851Z,3.1
2018-12-23T06:27:05.882Z,3.1
2018-12-23T06:27:55.676Z,3.2
2018-12-23T06:28:47.571Z,3.2
2018-12-23T06:29:36.071Z,3.2
2018-12-23T06:30:26.131Z,3.3
2018-12-23T06:31:16.183Z,3.3
2018-12-23T06:32:06.231Z,3.3
2018-12-23T06:32:56.015Z,3.3
2018-12-23T06:33:45.806Z,3.3
2018-12-23T06:34:36.130Z,3.4
2018-12-23T06:35:26.472Z,3.4
2018-12-23T06:36:16.520Z,3.4
2018-12-23T06:37:12.236Z,3.4
2018-12-23T06:37:56.628Z,3.4
2018-12-23T06:38:46.695Z,3.5
2018-12-23T06:39:36.758Z,3.5
2018-12-23T06:40:27.102Z,3.5
2018-12-23T06:41:16.847Z,3.6
2018-12-23T06:42:06.915Z,3.6
2018-12-23T06:42:56.977Z,3.6
2018-12-23T06:43:46.877Z,3.6
2018-12-23T06:44:36.802Z,3.6
2018-12-23T06:45:26.869Z,3.6
2018-12-23T06:46:17.294Z,3.7
2018-12-23T06:47:06.969Z,3.7
2018-12-23T06:47:57.384Z,3.7
2018-12-23T06:48:47.370Z,3.8
2018-12-23T06:49:37.155Z,3.8
2018-12-23T06:50:27.483Z,3.8
2018-12-23T06:51:17.260Z,3.8
2018-12-23T06:52:07.592Z,3.8
2018-12-23T06:52:57.652Z,3.8
2018-12-23T06:53:47.709Z,3.9
2018-12-23T06:54:38.065Z,3.9
2018-12-23T06:55:27.822Z,3.9
2018-12-23T06:56:17.604Z,3.9
2018-12-23T06:57:07.939Z,3.9
2018-12-23T06:57:57.721Z,4
2018-12-23T06:58:47.774Z,4
2018-12-23T06:59:38.104Z,4.1
2018-12-23T07:00:28.386Z,4.1
2018-12-23T07:01:18.211Z,4.1
2018-12-23T07:02:08.109Z,4.1
2018-12-23T07:02:58.332Z,4.2
2018-12-23T07:03:48.376Z,4.2
2018-12-23T07:04:38.166Z,4.3
2018-12-23T07:05:28.799Z,4.3
2018-12-23T07:06:18.558Z,4.3
2018-12-23T07:07:08.604Z,4.3
2018-12-23T07:07:58.675Z,4.4
2018-12-23T07:08:48.713Z,4.4
2018-12-23T07:09:38.506Z,4.4
2018-12-23T07:10:28.853Z,4.4
2018-12-23T07:11:19.011Z,4.5
2018-12-23T07:12:08.958Z,4.5
2018-12-23T07:12:58.725Z,4.6
2018-12-23T07:13:49.063Z,4.6
2018-12-23T07:14:39.378Z,4.6
2018-12-23T07:15:29.238Z,4.7
2018-12-23T07:16:18.958Z,4.7
2018-12-23T07:17:09.288Z,4.8
2018-12-23T07:17:59.073Z,4.8
2018-12-23T07:18:49.413Z,4.9
2018-12-23T07:19:39.460Z,4.9
2018-12-23T07:20:29.518Z,5
2018-12-23T07:21:19.578Z,5.1
2018-12-23T07:22:09.368Z,5.1
2018-12-23T07:22:59.693Z,5.3
2018-12-23T07:23:49.747Z,5.3
2018-12-23T07:24:39.794Z,5.4
2018-12-23T07:25:29.858Z,5.6
2018-12-23T07:26:19.918Z,5.6
2018-12-23T07:27:09.790Z,5.8
2018-12-23T07:27:59.745Z,5.8
2018-12-23T07:28:50.081Z,5.9
2018-12-23T07:29:39.851Z,6
2018-12-23T07:30:30.194Z,6.1
2018-12-23T07:31:20.254Z,6.2
2018-12-23T07:32:10.317Z,6.3
2018-12-23T07:33:00.084Z,6.5
2018-12-23T07:33:50.144Z,6.6
2018-12-23T07:34:40.212Z,6.8
2018-12-23T07:35:30.507Z,6.9
2018-12-23T07:36:20.597Z,7
2018-12-23T07:37:10.374Z,7.1
2018-12-23T07:38:00.726Z,7.3
2018-12-23T07:38:50.486Z,7.4
2018-12-23T07:39:40.824Z,7.4
2018-12-23T07:40:30.334Z,7.6
2018-12-23T07:41:21.179Z,7.6
2018-12-23T07:42:10.707Z,7.8
2018-12-23T07:43:01.042Z,7.8
2018-12-23T07:43:51.104Z,7.9
2018-12-23T07:44:41.166Z,7.9
2018-12-23T07:45:31.225Z,8.1
2018-12-23T07:46:21.526Z,8.1
2018-12-23T07:47:11.053Z,8.1
2018-12-23T07:48:01.379Z,8.3
2018-12-23T07:48:51.441Z,8.3
2018-12-23T07:49:41.501Z,8.4
2018-12-23T07:50:31.657Z,8.4
2018-12-23T07:51:21.586Z,8.5
2018-12-23T07:52:11.685Z,8.5
2018-12-23T07:53:01.178Z,8.6
2018-12-23T07:53:51.518Z,8.8
2018-12-23T07:54:41.560Z,8.9
2018-12-23T07:55:31.905Z,9.1
2018-12-23T07:56:21.391Z,9.5
2018-12-23T07:57:12.010Z,9.9
2018-12-23T07:58:02.065Z,10.8
2018-12-23T07:58:51.563Z,12.1
2018-12-23T07:59:42.180Z,13.4
2018-12-23T08:00:31.965Z,14.8
2018-12-23T08:01:22.010Z,16.3
2018-12-23T08:02:12.080Z,17.6
2018-12-23T08:03:02.409Z,19
2018-12-23T08:03:52.460Z,20.3
2018-12-23T08:04:42.507Z,21.4
2018-12-23T08:05:32.577Z,22.6
2018-12-23T08:06:22.644Z,23.6
2018-12-23T08:07:12.689Z,24.8
2018-12-23T08:08:02.495Z,25.9
2018-12-23T08:08:52.517Z,27.1
2018-12-23T08:09:42.307Z,28.2
2018-12-23T08:10:32.624Z,29.3
2018-12-23T08:11:22.963Z,30.1
2018-12-23T08:12:13.031Z,30.7
2018-12-23T08:13:03.094Z,31.3
2018-12-23T08:13:52.882Z,32
2018-12-23T08:14:42.925Z,32.8
2018-12-23T08:15:33.259Z,33.5
2018-12-23T08:16:23.309Z,34.4
2018-12-23T08:17:13.101Z,35.2
2018-12-23T08:18:03.259Z,36.1
2018-12-23T08:18:53.492Z,36.9
2018-12-23T08:19:43.538Z,37.8
2018-12-23T08:20:33.583Z,38.6
2018-12-23T08:21:23.651Z,39.4
2018-12-23T08:22:13.708Z,40.2
2018-12-23T08:23:03.498Z,40.9
2018-12-23T08:23:53.825Z,41.7
2018-12-23T08:24:43.331Z,42.5
2018-12-23T08:25:37.743Z,43.2
2018-12-23T08:26:23.983Z,44.1
2018-12-23T08:27:13.490Z,44.8
2018-12-23T08:28:03.545Z,45.6
2018-12-23T08:28:54.171Z,46.4
2018-12-23T08:29:43.670Z,47.1
2018-12-23T08:30:34.278Z,47.5
2018-12-23T08:31:24.330Z,47.6
2018-12-23T08:32:14.365Z,47.7
2018-12-23T08:33:04.459Z,47.9
2018-12-23T08:33:54.227Z,48.3
2018-12-23T08:34:44.557Z,48.8
2018-12-23T08:35:34.640Z,49.4
2018-12-23T08:36:24.932Z,49.9
2018-12-23T08:37:14.735Z,50.5
2018-12-23T08:38:04.505Z,51.1
2018-12-23T08:38:54.844Z,51.8
2018-12-23T08:40:34.957Z,53
2018-12-23T08:41:25.014Z,53.6
2018-12-23T08:42:15.072Z,54.1
2018-12-23T08:43:05.132Z,54.5
2018-12-23T08:43:55.156Z,54.9
2018-12-23T08:44:45.243Z,55.4
2018-12-23T08:45:35.022Z,55.8
2018-12-23T08:46:25.343Z,56.2
2018-12-23T08:47:14.849Z,56.7
2018-12-23T08:48:05.577Z,57
2018-12-23T08:48:55.577Z,57.5
2018-12-23T08:49:45.302Z,57.9
2018-12-23T08:50:35.629Z,58.4
2018-12-23T08:51:25.684Z,59.9
2018-12-23T08:52:15.986Z,60.4
2018-12-23T08:53:06.051Z,58.8
2018-12-23T08:53:55.593Z,56
2018-12-23T08:54:45.927Z,51.4
2018-12-23T08:55:35.969Z,48.3
2018-12-23T08:56:25.759Z,46.5
2018-12-23T08:57:16.101Z,45.3
2018-12-23T08:58:06.199Z,44.3
2018-12-23T08:58:56.206Z,43.6
2018-12-23T08:59:46.334Z,43.3
2018-12-23T09:00:36.039Z,43.2
2018-12-23T09:16:25.476Z,52.9
2018-12-23T09:17:15.282Z,53.6
2018-12-23T09:18:05.333Z,54.1
2018-12-23T09:18:55.110Z,54.7
2018-12-23T09:19:45.455Z,55.1
2018-12-23T09:20:35.503Z,55.7
2018-12-23T09:21:25.568Z,56.2
2018-12-23T09:22:15.350Z,56.7
2018-12-23T09:23:05.120Z,57.3
2018-12-23T09:23:55.930Z,57.8
2018-12-23T09:24:46.037Z,59.4
2018-12-23T09:25:35.850Z,59.8
2018-12-23T09:26:25.900Z,57.6
2018-12-23T09:27:15.960Z,54.4
2018-12-23T09:28:06.024Z,51.1
2018-12-23T09:28:55.802Z,48.4
2018-12-23T09:29:46.139Z,46.8
2018-12-23T09:30:36.190Z,45.6
2018-12-23T09:31:26.245Z,44.8
2018-12-23T09:32:16.305Z,44.2
2018-12-23T09:33:06.364Z,43.8
2018-12-23T09:33:56.430Z,43.8
2018-12-23T09:34:46.481Z,43.8
2018-12-23T09:35:36.537Z,43.8
2018-12-23T09:36:26.329Z,43.8
2018-12-23T09:37:16.387Z,43.8
2018-12-23T09:38:06.447Z,43.6
2018-12-23T09:38:56.496Z,43.4
2018-12-23T09:39:46.554Z,43.2
2018-12-23T09:40:36.976Z,42.8
2018-12-23T09:41:27.423Z,42.3
2018-12-23T09:42:17.253Z,41.9
2018-12-23T09:43:06.792Z,41.9
2018-12-23T09:43:57.126Z,42.1
2018-12-23T09:44:47.658Z,42.6
2018-12-23T09:45:37.516Z,43.4
2018-12-23T09:46:27.778Z,44.4
2018-12-23T09:47:17.833Z,45.3
2018-12-23T09:48:07.611Z,46.3
2018-12-23T09:48:57.941Z,47.3
2018-12-23T09:49:47.741Z,48.3
2018-12-23T09:50:37.784Z,49.3
2018-12-23T09:51:28.085Z,50.2
2018-12-23T09:52:17.980Z,51.1
2018-12-23T09:53:58.081Z,52.8
2018-12-23T09:54:48.342Z,53.6
2018-12-23T09:55:38.402Z,54.5
2018-12-23T09:56:28.455Z,55.3
2018-12-23T09:57:18.337Z,56.2
2018-12-23T09:58:08.612Z,57
2018-12-23T09:58:58.355Z,57.7
2018-12-23T09:59:48.423Z,58.8
2018-12-23T10:00:38.215Z,60.3
2018-12-23T10:01:28.600Z,59.7
2018-12-23T10:02:18.592Z,57.8
2018-12-23T10:03:08.929Z,55.3
2018-12-23T10:03:58.157Z,52
2018-12-23T10:04:49.126Z,49.5
2018-12-23T10:05:39.196Z,47.4
2018-12-23T10:06:29.165Z,45.9
2018-12-23T10:07:19.234Z,44.8
2018-12-23T10:08:12.349Z,43.8
2018-12-23T10:08:59.057Z,42.9
2018-12-23T10:09:49.112Z,42.3
2018-12-23T10:10:39.177Z,41.8
2018-12-23T10:11:29.249Z,41.3
2018-12-23T10:12:19.284Z,40.9
2018-12-23T10:13:09.367Z,40.5
2018-12-23T10:13:59.672Z,40.3
2018-12-23T10:14:49.462Z,39.9
2018-12-23T10:15:39.521Z,39.6
2018-12-23T10:16:29.861Z,39.3
2018-12-23T10:17:19.692Z,38.9
2018-12-23T10:18:09.965Z,38.6
2018-12-23T10:18:59.287Z,38.3
2018-12-23T10:19:50.086Z,38
2018-12-23T10:20:39.869Z,37.8
2018-12-23T10:21:29.926Z,37.5
2018-12-23T10:22:19.952Z,37.3
2018-12-23T10:23:10.106Z,37.1
2018-12-23T10:24:00.379Z,36.8
2018-12-23T10:24:50.439Z,36.6
2018-12-23T10:25:40.014Z,36.4
2018-12-23T10:26:30.284Z,36.2
2018-12-23T10:27:19.858Z,35.9
2018-12-23T10:28:10.671Z,35.7
2018-12-23T10:29:00.343Z,35.3
2018-12-23T10:29:50.036Z,35
2018-12-23T10:30:40.361Z,34.7
2018-12-23T10:31:29.874Z,34.4
2018-12-23T10:32:20.221Z,34.1
2018-12-23T10:33:10.543Z,33.8
2018-12-23T10:34:00.321Z,33.5
2018-12-23T10:34:50.376Z,33.3
2018-12-23T10:35:40.719Z,33.1
2018-12-23T10:36:30.771Z,33.1
2018-12-23T10:37:20.838Z,33.1
2018-12-23T10:38:19.251Z,33.2
2018-12-23T10:39:00.952Z,33.4
2018-12-23T10:39:51.020Z,33.6
2018-12-23T10:40:41.063Z,33.8
2018-12-23T10:41:31.116Z,34.1
2018-12-23T10:42:21.178Z,34.4
2018-12-23T10:43:10.968Z,34.8
2018-12-23T10:44:01.021Z,35.3
2018-12-23T10:44:51.359Z,35.7
2018-12-23T10:45:41.412Z,36.3
2018-12-23T10:46:31.472Z,37
2018-12-23T10:47:21.522Z,37.9
2018-12-23T10:48:11.790Z,38.9
2018-12-23T10:49:01.739Z,39.8
2018-12-23T10:49:52.265Z,40.9
2018-12-23T10:50:41.800Z,41.9
2018-12-23T10:51:32.025Z,42.8
2018-12-23T10:52:21.883Z,43.7
2018-12-23T10:53:12.412Z,44.6
2018-12-23T10:54:01.997Z,45.5
2018-12-23T10:54:52.262Z,46.4
2018-12-23T10:55:42.594Z,47.3
2018-12-23T10:56:32.413Z,48.1
2018-12-23T10:57:22.472Z,48.8
2018-12-23T10:58:12.767Z,49.5
2018-12-23T10:59:02.555Z,50.3
2018-12-23T10:59:51.942Z,51
2018-12-23T11:00:42.667Z,51.8
2018-12-23T11:01:33.116Z,52.6
2018-12-23T11:02:22.781Z,53.3
2018-12-23T11:03:12.844Z,53.8
2018-12-23T11:04:03.178Z,54.3
2018-12-23T11:04:52.967Z,54.7
2018-12-23T11:05:43.289Z,55.1
2018-12-23T11:06:33.357Z,55.4
2018-12-23T11:07:23.399Z,55.6
2018-12-23T11:08:13.192Z,55.9
2018-12-23T11:09:02.979Z,56.1
2018-12-23T11:10:01.591Z,56.3
2018-12-23T11:10:43.639Z,57.1
2018-12-23T11:11:33.701Z,58.3
2018-12-23T11:12:23.754Z,58.3
2018-12-23T11:13:13.543Z,56.9
2018-12-23T11:14:03.347Z,54.4
2018-12-23T11:14:53.943Z,50.5
2018-12-23T11:15:43.988Z,47.4
2018-12-23T11:16:33.838Z,45.3
2018-12-23T11:17:23.846Z,44.1
2018-12-23T11:18:13.893Z,43.4
2018-12-23T11:19:03.938Z,43.1
2018-12-23T11:19:54.273Z,43.1
2018-12-23T11:20:44.075Z,43.4
2018-12-23T11:21:34.403Z,43.8
2018-12-23T11:22:24.220Z,44.3
2018-12-23T11:23:14.510Z,44.9
2018-12-23T11:24:04.540Z,45.5
2018-12-23T11:24:54.368Z,46.2
2018-12-23T11:25:44.753Z,46.8
2018-12-23T11:26:34.751Z,47.6
2018-12-23T11:27:24.317Z,48.3
2018-12-23T11:28:14.860Z,49.1
2018-12-23T11:29:04.911Z,49.9
2018-12-23T11:29:54.972Z,50.7
2018-12-23T11:30:44.559Z,51.5
2018-12-23T11:31:35.103Z,52.3
2018-12-23T11:32:25.155Z,52.8
2018-12-23T11:33:15.519Z,53.4
2018-12-23T11:34:05.317Z,54
2018-12-23T11:34:55.340Z,54.5
2018-12-23T11:35:45.117Z,55.1
2018-12-23T11:36:35.164Z,55.6
2018-12-23T11:37:25.509Z,56.1
2018-12-23T11:38:17.809Z,57.3
2018-12-23T11:39:05.132Z,58.9
2018-12-23T11:39:55.684Z,58.2
2018-12-23T11:40:45.734Z,57.1
2018-12-23T11:41:35.633Z,54.9
2018-12-23T11:42:25.571Z,52.1
2018-12-23T11:43:15.626Z,50.1
2018-12-23T11:44:05.226Z,48.9
2018-12-23T11:44:56.026Z,48.4
2018-12-23T11:45:45.253Z,48.3
2018-12-23T11:46:35.866Z,48.1
2018-12-23T11:47:26.251Z,48.2
2018-12-23T11:48:16.263Z,48.4
2018-12-23T11:49:06.321Z,48.9
2018-12-23T11:49:56.103Z,49.3
2018-12-23T11:50:46.436Z,49.8
2018-12-23T11:51:36.506Z,50.3
2018-12-23T11:52:26.280Z,50.6
2018-12-23T11:53:16.327Z,50.6
2018-12-23T11:54:06.165Z,50.4
2018-12-23T11:54:56.836Z,50.2
2018-12-23T11:55:46.787Z,50
2018-12-23T11:56:36.858Z,49.9
2018-12-23T11:57:26.625Z,49.6
2018-12-23T11:58:16.968Z,49.4
2018-12-23T11:59:06.795Z,49.4
2018-12-23T11:59:56.795Z,49.6
2018-12-23T12:00:47.130Z,49.9
2018-12-23T12:01:37.204Z,50.3
2018-12-23T12:02:26.986Z,50.4
2018-12-23T12:03:17.033Z,50.6
2018-12-23T12:04:07.381Z,50.8
2018-12-23T12:04:56.871Z,51.1
2018-12-23T12:05:47.492Z,51.4
2018-12-23T12:06:37.548Z,51.7
2018-12-23T12:07:27.607Z,52.1
2018-12-23T12:08:17.677Z,52.4
2018-12-23T12:09:09.232Z,52.9
2018-12-23T12:09:57.872Z,53.4
2018-12-23T12:10:47.812Z,53.9
2018-12-23T12:11:37.895Z,54.4
2018-12-23T12:12:27.952Z,54.7
2018-12-23T12:13:18.119Z,54.9
2018-12-23T12:14:07.519Z,54.8
2018-12-23T12:14:57.864Z,54.5
2018-12-23T12:15:48.154Z,55.4
2018-12-23T12:16:38.236Z,55.5
2018-12-23T12:17:28.326Z,54.6
2018-12-23T12:18:18.095Z,53.2
2018-12-23T12:19:08.422Z,50.6
2018-12-23T12:19:58.471Z,48.1
2018-12-23T12:20:49.032Z,46.3
2018-12-23T12:21:38.595Z,44.9
2018-12-23T12:22:28.659Z,43.5
2018-12-23T12:23:18.723Z,42.1
2018-12-23T12:24:08.775Z,41
2018-12-23T12:24:58.569Z,40.1
2018-12-23T12:25:48.886Z,39.2
2018-12-23T12:26:38.674Z,38.6
2018-12-23T12:27:29.011Z,38.2
2018-12-23T12:28:19.051Z,37.9
2018-12-23T12:29:08.640Z,37.8
2018-12-23T12:29:59.183Z,37.8
2018-12-23T12:30:48.946Z,37.7
2018-12-23T12:31:38.746Z,37.6
2018-12-23T12:32:29.073Z,37.3
2018-12-23T12:33:19.143Z,37
2018-12-23T12:34:09.463Z,36.6
2018-12-23T12:35:00.931Z,36.1
2018-12-23T12:35:49.836Z,35.7
2018-12-23T12:36:39.370Z,35.3
2018-12-23T12:37:29.148Z,34.9
2018-12-23T12:38:19.761Z,34.5
2018-12-23T12:39:09.540Z,34.2
2018-12-23T12:39:59.608Z,33.9
2018-12-23T12:40:49.955Z,33.7
2018-12-23T12:41:39.729Z,33.5
2018-12-23T12:42:30.103Z,33.3
2018-12-23T12:43:19.803Z,33.1
2018-12-23T12:44:09.615Z,32.8
2018-12-23T12:45:00.345Z,32.5
2018-12-23T12:45:50.276Z,32.1
2018-12-23T12:46:40.333Z,31.8
2018-12-23T12:47:30.430Z,31.4
2018-12-23T12:48:20.454Z,30.9
2018-12-23T12:49:10.508Z,30.4
2018-12-23T12:50:00.675Z,30.1
2018-12-23T12:50:50.636Z,29.8
2018-12-23T12:51:40.914Z,29.4
2018-12-23T12:52:30.850Z,29
2018-12-23T12:53:20.818Z,28.6
2018-12-23T12:54:10.587Z,28.3
2018-12-23T12:55:01.001Z,28
2018-12-23T12:55:50.723Z,27.7
2018-12-23T12:56:40.773Z,27.3
2018-12-23T12:57:31.092Z,27
2018-12-23T12:58:21.305Z,26.6
2018-12-23T12:59:11.203Z,26.3
2018-12-23T13:00:01.536Z,25.9
2018-12-23T13:00:51.380Z,25.6
2018-12-23T13:01:41.498Z,25.1
2018-12-23T13:02:30.887Z,24.8
2018-12-23T13:03:20.962Z,24.4
2018-12-23T13:04:11.287Z,24.1
2018-12-23T13:05:01.620Z,23.8
2018-12-23T13:05:51.682Z,23.4
2018-12-23T13:06:41.801Z,23.2
2018-12-23T13:07:31.795Z,22.9
2018-12-23T13:08:21.572Z,22.6
2018-12-23T13:09:11.901Z,22.3
2018-12-23T13:10:02.197Z,21.9
2018-12-23T13:10:52.082Z,21.6
2018-12-23T13:11:41.805Z,21.3
2018-12-23T13:12:32.150Z,20.9
2018-12-23T13:13:21.927Z,20.6
2018-12-23T13:14:11.987Z,20.3
2018-12-23T13:15:02.322Z,20
2018-12-23T13:15:52.385Z,19.8
2018-12-23T13:16:42.422Z,19.4
2018-12-23T13:17:32.492Z,19.1
2018-12-23T13:18:22.562Z,18.9
2018-12-23T13:19:12.329Z,18.6
2018-12-23T13:20:02.134Z,18.4
2018-12-23T13:20:52.796Z,18.1
2018-12-23T13:21:42.781Z,17.9
2018-12-23T13:22:32.896Z,17.7
2018-12-23T13:23:23.206Z,17.5
2018-12-23T13:24:12.474Z,17.3
2018-12-23T13:25:02.831Z,17.1
2018-12-23T13:25:53.071Z,16.9
2018-12-23T13:26:42.571Z,16.8
2018-12-23T13:27:33.178Z,16.6
2018-12-23T13:28:22.763Z,16.4
2018-12-23T13:29:12.808Z,16.2
2018-12-23T13:30:02.881Z,16
2018-12-23T13:30:53.143Z,15.9
2018-12-23T13:31:43.768Z,15.7
2018-12-23T13:32:32.770Z,15.6
2018-12-23T13:33:23.155Z,15.4
2018-12-23T13:34:13.173Z,15.3
2018-12-23T13:35:03.043Z,15.1
2018-12-23T13:35:53.020Z,14.9
2018-12-23T13:36:43.398Z,14.8
2018-12-23T13:37:33.395Z,14.6
2018-12-23T13:38:23.698Z,14.4
2018-12-23T13:39:13.510Z,14.3
2018-12-23T13:40:03.293Z,14.2
2018-12-23T13:40:53.370Z,14.1
2018-12-23T13:41:43.890Z,13.9
2018-12-23T13:42:33.747Z,13.8
2018-12-23T13:43:23.805Z,13.8
2018-12-23T13:44:13.865Z,13.6
2018-12-23T13:45:03.926Z,13.5
2018-12-23T13:45:53.969Z,13.4
2018-12-23T13:46:44.037Z,13.3
2018-12-23T13:47:34.084Z,13.2
2018-12-23T13:48:24.139Z,13.1
2018-12-23T13:49:13.919Z,13
2018-12-23T13:50:04.012Z,12.9
2018-12-23T13:50:54.042Z,12.8
2018-12-23T13:51:44.379Z,12.7
2018-12-23T13:52:34.533Z,12.6
2018-12-23T13:53:24.604Z,12.5
2018-12-23T13:54:16.566Z,12.4
2018-12-23T13:55:04.139Z,12.3
2018-12-23T13:55:54.681Z,12.2
2018-12-23T13:56:44.438Z,12.1
2018-12-23T13:57:34.778Z,12
2018-12-23T13:58:24.837Z,11.9
2018-12-23T14:15:20.335Z,10.3
2018-12-23T14:16:10.552Z,10.3
2018-12-23T14:17:01.040Z,10.2
2018-12-23T14:17:49.957Z,10.1
2018-12-23T14:18:55.139Z,10.1
2018-12-23T14:19:30.282Z,9.9
2018-12-23T14:20:20.852Z,9.9
2018-12-23T14:21:10.389Z,9.9
2018-12-23T14:22:00.719Z,9.8
2018-12-23T14:22:51.002Z,9.7
2018-12-23T14:23:40.832Z,9.7
2018-12-23T14:24:45.274Z,9.6
2018-12-23T14:25:20.939Z,9.6
2018-12-23T14:26:11.001Z,9.5
2018-12-23T14:27:01.049Z,9.4
2018-12-23T14:27:50.832Z,9.4
2018-12-23T14:28:41.170Z,9.3
2018-12-23T14:29:31.554Z,9.3
2018-12-23T14:30:21.023Z,9.2
2018-12-23T14:31:11.336Z,9.2
2018-12-23T14:32:01.398Z,9.1
2018-12-23T14:32:51.179Z,9.1
2018-12-23T14:33:41.714Z,9
2018-12-23T14:34:31.573Z,8.9
2018-12-23T14:35:21.336Z,8.9
2018-12-23T14:36:11.418Z,8.9
2018-12-23T14:37:01.935Z,8.8
2018-12-23T14:37:51.795Z,8.8
2018-12-23T14:38:41.853Z,8.7
2018-12-23T14:39:31.914Z,8.7
2018-12-23T14:40:21.968Z,8.6
2018-12-23T14:41:11.461Z,8.6
2018-12-23T14:42:01.579Z,8.5
2018-12-23T14:42:51.819Z,8.4
2018-12-23T14:43:42.209Z,8.4
2018-12-23T14:44:31.975Z,8.4
2018-12-23T14:45:22.030Z,8.3
2018-12-23T14:46:12.078Z,8.3
2018-12-23T14:47:02.134Z,8.2
2018-12-23T14:47:52.466Z,8.2
2018-12-23T14:48:42.533Z,8.1
2018-12-23T14:49:32.588Z,8.1
2018-12-23T14:50:22.730Z,8
2018-12-23T14:51:12.470Z,7.9
2018-12-23T14:52:17.417Z,7.9
2018-12-23T14:52:52.813Z,7.8
2018-12-23T14:53:42.868Z,7.8
2018-12-23T14:54:32.932Z,7.8
2018-12-23T14:55:22.983Z,7.7
2018-12-23T14:56:13.355Z,7.7
2018-12-23T14:57:03.110Z,7.6
2018-12-23T14:57:52.883Z,7.6
2018-12-23T14:58:43.213Z,7.6
2018-12-23T14:59:32.438Z,7.5
2018-12-23T15:00:23.315Z,7.4
2018-12-23T15:01:13.387Z,7.4
2018-12-23T15:02:03.460Z,7.4
2018-12-23T15:02:53.492Z,7.4
2018-12-23T15:03:43.274Z,7.3
2018-12-23T15:04:33.613Z,7.3
2018-12-23T15:05:23.217Z,7.2
2018-12-23T15:06:13.719Z,7.2
2018-12-23T15:07:03.985Z,7.1
2018-12-23T15:07:53.277Z,7.1
2018-12-23T15:08:43.717Z,7.1
2018-12-23T15:09:36.147Z,7
2018-12-23T15:10:24.000Z,7
2018-12-23T15:11:14.063Z,6.9
2018-12-23T15:12:04.167Z,6.9
2018-12-23T15:12:53.639Z,6.9
2018-12-23T15:13:44.249Z,6.9
2018-12-23T15:14:49.195Z,6.8
2018-12-23T15:15:24.067Z,6.8
2018-12-23T15:16:14.411Z,6.8
2018-12-23T15:17:04.494Z,6.7
2018-12-23T15:17:54.525Z,6.6
2018-12-23T15:18:44.301Z,6.6
2018-12-23T15:19:34.907Z,6.6
2018-12-23T15:20:24.686Z,6.6
2018-12-23T15:21:14.469Z,6.5
2018-12-23T15:22:04.801Z,6.5
2018-12-23T15:22:54.583Z,6.4
2018-12-23T15:23:45.134Z,6.4
2018-12-23T15:24:34.991Z,6.4
2018-12-23T15:25:24.761Z,6.3
2018-12-23T15:26:15.097Z,6.3
2018-12-23T15:27:05.114Z,6.3
2018-12-23T15:27:55.206Z,6.3
2018-12-23T15:28:44.981Z,6.2
2018-12-23T15:29:35.038Z,6.1
2018-12-23T15:30:25.379Z,6.1
2018-12-23T15:31:30.088Z,6.1
2018-12-23T15:32:05.213Z,6.1
2018-12-23T15:32:55.540Z,6
2018-12-23T15:33:45.832Z,6
2018-12-23T15:34:35.664Z,5.9
2018-12-23T15:35:25.440Z,5.9
2018-12-23T15:36:15.497Z,5.9
2018-12-23T15:37:05.814Z,5.8
2018-12-23T15:37:56.336Z,5.8
2018-12-23T15:38:45.946Z,5.7
2018-12-23T15:39:44.362Z,5.7
2018-12-23T15:40:25.509Z,5.6
2018-12-23T15:41:15.841Z,5.6
2018-12-23T15:42:06.165Z,5.5
2018-12-23T15:42:55.969Z,5.4
2018-12-23T15:43:46.517Z,5.4
2018-12-23T15:44:36.437Z,5.4
2018-12-23T15:45:26.698Z,5.3
2018-12-23T15:46:16.856Z,5.3
2018-12-23T15:47:06.226Z,5.2
2018-12-23T15:47:56.539Z,5.1
2018-12-23T15:48:46.624Z,5.1
2018-12-23T15:49:36.679Z,5.1
2018-12-23T15:50:26.741Z,5.1
2018-12-23T15:51:16.796Z,5
2018-12-23T15:52:06.846Z,5
2018-12-23T15:52:56.901Z,4.9
2018-12-23T15:53:46.954Z,4.9
2018-12-23T15:54:37.010Z,4.9
2018-12-23T15:55:27.078Z,4.9
2018-12-23T15:56:17.125Z,4.9
2018-12-23T15:57:07.186Z,4.9
2018-12-23T15:57:57.471Z,4.9
2018-12-23T15:58:47.303Z,4.9
2018-12-23T15:59:37.395Z,4.9
2018-12-23T16:00:27.104Z,4.8
2018-12-23T16:01:16.915Z,4.8
2018-12-23T16:02:06.993Z,4.8
2018-12-23T16:02:57.593Z,4.8
2018-12-23T16:03:47.640Z,4.8
2018-12-23T16:04:37.695Z,4.8
2018-12-23T16:05:28.065Z,4.8
2018-12-23T16:06:17.815Z,4.8
2018-12-23T16:07:07.865Z,4.8
2018-12-23T16:07:57.652Z,4.7
2018-12-23T16:08:47.975Z,4.7
2018-12-23T16:09:38.040Z,4.6
2018-12-23T16:10:27.857Z,4.6
2018-12-23T16:11:18.358Z,4.6
2018-12-23T16:12:08.257Z,4.6
2018-12-23T16:13:12.925Z,4.6
2018-12-23T16:13:48.610Z,4.5
2018-12-23T16:14:38.783Z,4.5
2018-12-23T16:15:28.434Z,4.5
2018-12-23T16:16:17.946Z,4.5
2018-12-23T16:17:08.119Z,4.4
2018-12-23T16:17:58.329Z,4.4
2018-12-23T16:18:48.656Z,4.4
2018-12-23T16:19:39.169Z,4.4
2018-12-23T16:20:28.494Z,4.3
2018-12-23T16:21:18.554Z,4.3
2018-12-23T16:22:08.608Z,4.3
2018-12-23T16:22:58.934Z,4.3
2018-12-23T16:23:48.993Z,4.3
2018-12-23T16:24:38.789Z,4.2
2018-12-23T16:25:28.819Z,4.2
2018-12-23T16:26:19.156Z,4.1
2018-12-23T16:27:09.736Z,4.1
2018-12-23T16:27:59.371Z,4.1
2018-12-23T16:28:49.163Z,4.1
2018-12-23T16:29:39.386Z,4.1
2018-12-23T16:30:28.946Z,4.1
2018-12-23T16:31:19.221Z,4.1
2018-12-23T16:32:09.266Z,4.1
2018-12-23T16:32:59.801Z,4.1
2018-12-23T16:33:49.383Z,4.1
2018-12-23T16:34:39.685Z,4.1
2018-12-23T16:35:29.786Z,4.1
2018-12-23T16:36:19.558Z,4.1
2018-12-23T16:37:09.718Z,4
2018-12-23T16:37:59.950Z,4
2018-12-23T16:38:50.002Z,4
2018-12-23T16:39:39.774Z,3.9
2018-12-23T16:40:30.115Z,3.9
2018-12-23T16:41:19.620Z,3.9
2018-12-23T16:42:09.955Z,3.9
2018-12-23T16:43:00.008Z,3.8
2018-12-23T16:43:50.337Z,3.8
2018-12-23T16:44:40.650Z,3.8
2018-12-23T16:45:30.452Z,3.8
2018-12-23T16:46:20.502Z,3.8
2018-12-23T16:47:10.565Z,3.7
2018-12-23T16:48:00.620Z,3.7
2018-12-23T16:48:50.682Z,3.7
2018-12-23T16:49:42.618Z,3.6
2018-12-23T16:50:30.792Z,3.6