createdAt,value
2018-02-04T00:08:11.844Z,3.31
2018-02-04T00:17:41.011Z,3.31
2018-02-04T00:27:17.620Z,3.30
2018-02-04T00:36:53.714Z,3.30
2018-02-04T00:46:30.049Z,3.30
2018-02-04T00:56:06.843Z,3.30
2018-02-04T01:05:43.460Z,3.30
2018-02-04T01:15:20.346Z,3.30
2018-02-04T01:24:56.553Z,3.30
2018-02-04T01:34:33.104Z,3.30
2018-02-04T01:44:09.545Z,3.30
2018-02-04T01:53:46.480Z,3.30
2018-02-04T02:03:27.525Z,3.30
2018-02-04T02:12:56.165Z,3.30
2018-02-04T02:22:36.861Z,3.30
2018-02-04T02:32:05.883Z,3.30
2018-02-04T02:41:42.394Z,3.30
2018-02-04T02:51:23.233Z,3.29
2018-02-04T03:00:52.305Z,3.29
2018-02-04T03:10:28.660Z,3.29
2018-02-04T03:20:05.421Z,3.29
2018-02-04T03:29:42.193Z,3.29
2018-02-04T03:39:18.628Z,3.29
2018-02-04T03:48:54.982Z,3.29
2018-02-04T03:58:31.591Z,3.29
2018-02-04T04:08:07.926Z,3.29
2018-02-04T04:17:44.437Z,3.29
2018-02-04T04:27:21.046Z,3.28
2018-02-04T04:37:01.651Z,3.28
2018-02-04T04:46:35.063Z,3.28
2018-02-04T04:56:07.724Z,3.28
2018-02-04T05:05:36.724Z,3.28
2018-02-04T05:15:13.294Z,3.28
2018-02-04T05:24:49.773Z,3.28
2018-02-04T05:34:26.508Z,3.28
2018-02-04T05:44:06.931Z,3.27
2018-02-04T05:53:39.559Z,3.27
2018-02-04T06:03:08.517Z,3.27
2018-02-04T06:12:49.170Z,3.27
2018-02-04T06:22:18.616Z,3.27
2018-02-04T06:31:55.334Z,3.27
2018-02-04T06:41:31.580Z,3.28
2018-02-04T06:51:08.656Z,3.30
2018-02-04T07:00:45.779Z,3.34
2018-02-04T07:10:23.210Z,3.31
2018-02-04T07:19:59.905Z,3.14
2018-02-04T07:29:44.220Z,3.31
2018-02-04T07:39:14.028Z,3.32
2018-02-04T07:48:51.328Z,3.32
2018-02-04T07:58:28.387Z,3.33
2018-02-04T08:08:06.083Z,3.33
2018-02-04T08:17:43.170Z,3.33
2018-02-04T08:27:20.530Z,3.34
2018-02-04T08:36:57.853Z,3.34
2018-02-04T08:46:35.040Z,3.34
2018-02-04T08:56:11.988Z,3.34
2018-02-04T09:05:49.247Z,3.34
2018-02-04T09:15:30.736Z,3.34
2018-02-04T09:25:00.426Z,3.35
2018-02-04T09:34:37.774Z,3.36
2018-02-04T09:44:14.628Z,3.36
2018-02-04T09:53:51.837Z,3.36
2018-02-04T10:03:28.633Z,3.36
2018-02-04T10:13:06.195Z,3.36
2018-02-04T10:22:43.648Z,3.36
2018-02-04T10:32:20.006Z,3.37
2018-02-04T10:41:57.311Z,3.37
2018-02-04T10:51:34.646Z,3.37
2018-02-04T11:01:15.281Z,3.37
2018-02-04T11:10:48.515Z,3.42
2018-02-04T11:20:21.153Z,3.43
2018-02-04T11:29:55.186Z,3.40
2018-02-04T11:39:27.841Z,3.40
2018-02-04T11:49:00.940Z,3.38
2018-02-04T11:58:32.366Z,3.42
2018-02-04T12:08:01.423Z,3.39
2018-02-04T12:17:40.553Z,3.41
2018-02-04T12:27:11.521Z,3.37
2018-02-04T12:36:43.458Z,3.37
2018-02-04T12:46:16.367Z,3.37
2018-02-04T12:55:48.952Z,3.37
2018-02-04T13:05:20.984Z,3.36
2018-02-04T13:14:49.255Z,3.37
2018-02-04T13:24:29.870Z,3.38
2018-02-04T13:34:03.113Z,3.37
2018-02-04T13:43:31.846Z,3.37
2018-02-04T13:53:07.442Z,3.37
2018-02-04T14:02:47.666Z,3.36
2018-02-04T14:12:20.288Z,3.36
2018-02-04T14:21:49.202Z,3.37
2018-02-04T14:31:24.391Z,3.37
2018-02-04T14:41:00.304Z,3.37
2018-02-04T14:50:36.411Z,3.37
2018-02-04T15:00:12.288Z,3.37
2018-02-04T15:09:48.162Z,3.36
2018-02-04T15:19:24.399Z,3.36
2018-02-04T15:28:59.962Z,3.36
2018-02-04T15:38:35.723Z,3.37
2018-02-04T15:48:11.234Z,3.36
2018-02-04T15:57:46.955Z,3.34
2018-02-04T16:07:26.483Z,3.34
2018-02-04T16:16:54.198Z,3.34
2018-02-04T16:26:30.117Z,3.33
2018-02-04T16:36:06.338Z,3.33
2018-02-04T16:45:42.725Z,3.33
2018-02-04T16:55:23.468Z,3.33
2018-02-04T17:04:51.982Z,3.33
2018-02-04T17:14:28.276Z,3.33
2018-02-04T17:24:05.250Z,3.33
2018-02-04T17:33:41.846Z,3.33
2018-02-04T17:43:17.934Z,3.33
2018-02-04T17:52:58.018Z,3.33
2018-02-04T18:02:26.828Z,3.32
2018-02-04T18:12:07.044Z,3.32
2018-02-04T18:21:39.887Z,3.31
2018-02-04T18:31:08.634Z,3.32
2018-02-04T18:40:44.599Z,3.31
2018-02-04T18:50:20.604Z,3.31
2018-02-04T18:59:56.886Z,3.31
2018-02-04T19:09:33.385Z,3.31
2018-02-04T19:19:09.731Z,3.30
2018-02-04T19:28:46.242Z,3.30
2018-02-04T19:38:26.790Z,3.31
2018-02-04T19:47:59.714Z,3.30
2018-02-04T19:57:28.740Z,3.30
2018-02-04T20:07:04.946Z,3.30
2018-02-04T20:16:41.290Z,3.30
2018-02-04T20:26:17.667Z,3.30
2018-02-04T20:35:54.401Z,3.30
2018-02-04T20:45:31.301Z,3.30
2018-02-04T20:55:07.517Z,3.29
2018-02-04T21:04:43.648Z,3.30
2018-02-04T21:14:23.881Z,3.29
2018-02-04T21:23:52.942Z,3.29
2018-02-04T21:33:29.567Z,3.29
2018-02-04T21:43:10.256Z,3.29
2018-02-04T21:52:39.178Z,3.29
2018-02-04T22:02:15.641Z,3.29
2018-02-04T22:11:51.966Z,3.29
2018-02-04T22:21:28.696Z,3.29
2018-02-04T22:31:05.748Z,3.29
2018-02-04T22:40:41.968Z,3.28
2018-02-04T22:50:18.875Z,3.28
2018-02-04T22:59:59.325Z,3.28
2018-02-04T23:09:28.443Z,3.28
2018-02-04T23:19:05.027Z,3.28
2018-02-04T23:28:41.915Z,3.28
2018-02-04T23:38:18.883Z,3.28
2018-02-04T23:47:56.154Z,3.28
2018-02-04T23:57:33.446Z,3.28
