createdAt,value
2022-11-04T00:00:19.406Z,9.48
2022-11-04T00:02:22.318Z,8.65
2022-11-04T00:04:27.399Z,5.88
2022-11-04T00:06:30.174Z,7.10
2022-11-04T00:08:32.029Z,5.85
2022-11-04T00:10:54.632Z,7.07
2022-11-04T00:12:57.428Z,7.68
2022-11-04T00:15:20.184Z,7.15
2022-11-04T00:17:23.479Z,6.75
2022-11-04T00:19:25.691Z,7.00
2022-11-04T00:21:46.245Z,5.03
2022-11-04T00:24:06.449Z,6.70
2022-11-04T00:26:27.600Z,9.77
2022-11-04T00:28:45.881Z,6.43
2022-11-04T00:30:48.632Z,5.70
2022-11-04T00:33:10.359Z,4.15
2022-11-04T00:35:14.312Z,4.95
2022-11-04T00:37:17.130Z,4.32
2022-11-04T00:39:19.939Z,4.72
2022-11-04T00:41:30.139Z,4.10
2022-11-04T00:43:33.202Z,4.30
2022-11-04T00:45:36.010Z,3.47
2022-11-04T00:47:39.437Z,3.13
2022-11-04T00:49:43.562Z,4.00
2022-11-04T00:51:46.365Z,3.30
2022-11-04T00:53:49.162Z,4.10
2022-11-04T00:55:51.922Z,3.97
2022-11-04T00:57:54.884Z,1.65
2022-11-04T00:59:57.635Z,2.70
2022-11-04T01:02:00.649Z,1.70
2022-11-04T01:04:03.626Z,4.78
2022-11-04T01:06:07.878Z,1.67
2022-11-04T01:08:10.709Z,2.75
2022-11-04T01:10:13.927Z,3.30
2022-11-04T01:12:17.892Z,3.35
2022-11-04T01:14:21.118Z,6.75
2022-11-04T01:16:24.698Z,3.72
2022-11-04T01:18:28.127Z,7.72
2022-11-04T01:20:31.109Z,2.50
2022-11-04T01:22:35.253Z,3.42
2022-11-04T01:24:38.278Z,3.97
2022-11-04T01:26:41.210Z,3.40
2022-11-04T01:28:44.636Z,3.35
2022-11-04T01:30:47.467Z,2.30
2022-11-04T01:32:50.213Z,2.30
2022-11-04T01:34:52.963Z,2.30
2022-11-04T01:36:55.828Z,1.98
2022-11-04T01:39:00.059Z,2.65
2022-11-04T01:41:03.263Z,2.22
2022-11-04T01:43:12.671Z,3.35
2022-11-04T01:45:17.698Z,4.95
2022-11-04T01:47:23.415Z,3.72
2022-11-04T01:49:30.499Z,1.48
2022-11-04T01:51:35.191Z,3.13
2022-11-04T01:55:48.599Z,2.38
2022-11-04T01:57:55.522Z,4.38
2022-11-04T02:00:02.342Z,1.90
2022-11-04T02:02:14.538Z,2.35
2022-11-04T02:04:26.899Z,1.77
2022-11-04T02:06:29.911Z,5.32
2022-11-04T02:08:32.986Z,4.18
2022-11-04T02:10:37.584Z,3.72
2022-11-04T02:12:49.932Z,3.10
2022-11-04T02:14:54.728Z,5.13
2022-11-04T02:19:20.294Z,6.43
2022-11-04T02:21:58.695Z,5.03
2022-11-04T02:24:20.396Z,2.75
2022-11-04T02:27:04.302Z,4.15
2022-11-04T02:29:26.063Z,2.90
2022-11-04T02:31:34.008Z,3.55
2022-11-04T02:33:45.286Z,3.58
2022-11-04T02:35:59.871Z,3.72
2022-11-04T02:38:11.823Z,5.38
2022-11-04T02:40:24.569Z,3.33
2022-11-04T02:42:32.200Z,3.83
2022-11-04T02:44:42.502Z,3.20
2022-11-04T02:46:51.872Z,5.68
2022-11-04T02:48:59.074Z,4.53
2022-11-04T02:51:08.426Z,7.50
2022-11-04T02:53:17.619Z,3.10
2022-11-04T02:55:26.244Z,2.35
2022-11-04T02:57:33.373Z,2.78
2022-11-04T02:59:41.466Z,4.53
2022-11-04T03:01:48.114Z,6.65
2022-11-04T03:03:56.851Z,4.45
2022-11-04T03:06:02.815Z,9.20
2022-11-04T03:08:10.766Z,6.22
2022-11-04T03:10:17.394Z,7.22
2022-11-04T03:12:26.885Z,5.38
2022-11-04T03:14:36.042Z,4.13
2022-11-04T03:16:44.232Z,6.30
2022-11-04T03:18:59.657Z,4.40
2022-11-04T03:21:07.025Z,4.30
2022-11-04T03:23:11.151Z,4.45
2022-11-04T03:25:14.657Z,8.20
2022-11-04T03:27:26.281Z,8.02
2022-11-04T03:29:33.548Z,4.60
2022-11-04T03:31:45.020Z,6.93
2022-11-04T03:33:51.154Z,3.65
2022-11-04T03:35:55.008Z,8.27
2022-11-04T03:37:58.355Z,10.20
2022-11-04T03:40:04.874Z,9.15
2022-11-04T03:42:22.992Z,5.05
2022-11-04T03:44:27.257Z,3.72
2022-11-04T03:46:30.302Z,7.25
2022-11-04T03:48:34.781Z,6.22
2022-11-04T03:50:42.478Z,8.43
2022-11-04T03:52:45.305Z,10.07
2022-11-04T03:54:48.644Z,8.55
2022-11-04T03:57:12.661Z,4.82
2022-11-04T03:59:32.057Z,6.45
2022-11-04T04:01:40.623Z,5.88
2022-11-04T04:03:52.906Z,4.15
2022-11-04T04:06:00.786Z,7.50
2022-11-04T04:08:14.573Z,4.80
2022-11-04T04:10:41.528Z,6.40
2022-11-04T04:12:44.784Z,13.38
2022-11-04T04:14:52.358Z,8.50
2022-11-04T04:16:57.308Z,8.85
2022-11-04T04:19:06.643Z,8.23
2022-11-04T04:21:12.454Z,11.13
2022-11-04T04:23:38.637Z,6.78
2022-11-04T04:25:58.802Z,5.85
2022-11-04T04:28:04.648Z,5.50
2022-11-04T04:30:12.045Z,7.47
2022-11-04T04:32:15.484Z,6.07
2022-11-04T04:34:22.217Z,8.60
2022-11-04T04:36:25.289Z,6.32
2022-11-04T04:38:46.252Z,7.30
2022-11-04T04:41:12.026Z,9.00
2022-11-04T04:43:34.648Z,4.65
2022-11-04T04:45:42.003Z,8.35
2022-11-04T04:47:46.536Z,6.25
2022-11-04T04:49:54.939Z,3.55
2022-11-04T04:51:57.752Z,6.18
2022-11-04T04:54:00.571Z,5.10
2022-11-04T04:56:03.910Z,9.63
2022-11-04T04:58:06.832Z,3.47
2022-11-04T05:00:12.984Z,5.63
2022-11-04T05:02:16.144Z,8.13
2022-11-04T05:04:19.059Z,6.13
2022-11-04T05:06:23.165Z,3.30
2022-11-04T05:08:25.919Z,3.70
2022-11-04T05:10:28.728Z,6.75
2022-11-04T05:12:52.010Z,5.00
2022-11-04T05:14:54.961Z,3.67
2022-11-04T05:16:57.827Z,7.05
2022-11-04T05:19:00.688Z,10.15
2022-11-04T05:21:05.088Z,6.35
2022-11-04T05:23:12.100Z,5.88
2022-11-04T05:25:15.121Z,6.70
2022-11-04T05:27:17.917Z,5.05
2022-11-04T05:29:20.763Z,4.22
2022-11-04T05:31:23.873Z,4.80
2022-11-04T05:33:26.777Z,7.55
2022-11-04T05:35:29.760Z,3.67
2022-11-04T05:37:32.552Z,5.28
2022-11-04T05:39:36.633Z,4.05
2022-11-04T05:41:39.450Z,3.55
2022-11-04T05:43:42.401Z,5.22
2022-11-04T05:45:46.343Z,7.78
2022-11-04T05:47:49.165Z,8.27
2022-11-04T05:49:51.919Z,4.07
2022-11-04T05:51:55.289Z,2.28
2022-11-04T05:53:58.083Z,7.60
2022-11-04T05:56:02.852Z,6.72
2022-11-04T05:58:05.780Z,9.85
2022-11-04T06:00:11.189Z,8.80
2022-11-04T06:02:14.074Z,9.90
2022-11-04T06:04:19.520Z,5.70
2022-11-04T06:06:23.928Z,6.32
2022-11-04T06:08:26.659Z,5.30
2022-11-04T06:10:29.368Z,8.98
2022-11-04T06:12:33.473Z,4.32
2022-11-04T06:14:36.610Z,4.07
2022-11-04T06:16:39.853Z,5.88
2022-11-04T06:18:42.743Z,7.65
2022-11-04T06:20:45.502Z,8.85
2022-11-04T06:22:48.294Z,7.72
2022-11-04T06:24:51.131Z,5.25
2022-11-04T06:26:53.950Z,4.00
2022-11-04T06:28:58.515Z,3.95
2022-11-04T06:31:03.604Z,4.95
2022-11-04T06:33:06.422Z,5.55
2022-11-04T06:35:09.831Z,4.43
2022-11-04T06:37:13.066Z,4.60
2022-11-04T06:39:15.829Z,4.60
2022-11-04T06:41:19.190Z,6.75
2022-11-04T06:43:22.194Z,3.50
2022-11-04T06:45:26.318Z,4.55
2022-11-04T06:47:29.093Z,4.75
2022-11-04T06:49:31.912Z,4.88
2022-11-04T06:51:35.188Z,7.55
2022-11-04T06:53:38.003Z,2.90
2022-11-04T06:55:40.889Z,4.93
2022-11-04T06:57:43.668Z,6.90
2022-11-04T06:59:46.424Z,3.92
2022-11-04T07:01:51.977Z,4.90
2022-11-04T07:03:56.700Z,6.88
2022-11-04T07:05:59.508Z,5.85
2022-11-04T07:08:02.396Z,3.53
2022-11-04T07:10:05.914Z,4.70
2022-11-04T07:12:08.729Z,6.13
2022-11-04T07:14:13.196Z,6.75
2022-11-04T07:16:16.594Z,7.65
2022-11-04T07:18:20.925Z,7.15
2022-11-04T07:20:23.715Z,6.78
2022-11-04T07:22:26.526Z,5.38
2022-11-04T07:24:29.315Z,4.65
2022-11-04T07:26:32.088Z,9.45
2022-11-04T07:28:35.113Z,6.10
2022-11-04T07:30:37.893Z,6.15
2022-11-04T07:32:40.800Z,7.65
2022-11-04T07:34:44.917Z,5.45
2022-11-04T07:36:47.741Z,4.55
2022-11-04T07:38:50.604Z,4.55
2022-11-04T07:40:53.403Z,6.60
2022-11-04T07:42:56.189Z,4.95
2022-11-04T07:45:11.438Z,5.20
2022-11-04T07:47:14.338Z,4.13
2022-11-04T07:49:17.279Z,6.03
2022-11-04T07:51:22.153Z,3.33
2022-11-04T07:55:27.708Z,7.38
2022-11-04T07:57:30.556Z,3.72
2022-11-04T07:59:33.647Z,4.28
2022-11-04T08:01:36.731Z,4.78
2022-11-04T08:03:39.850Z,6.15
2022-11-04T08:05:42.879Z,3.25
2022-11-04T08:07:46.991Z,4.28
2022-11-04T08:09:49.752Z,3.92
2022-11-04T08:11:52.513Z,4.53
2022-11-04T08:13:56.348Z,5.68
2022-11-04T08:16:02.614Z,4.97
2022-11-04T08:18:05.734Z,4.40
2022-11-04T08:20:09.739Z,4.88
2022-11-04T08:22:12.603Z,3.33
2022-11-04T08:24:16.732Z,6.68
2022-11-04T08:26:20.854Z,6.53
2022-11-04T08:28:24.529Z,3.60
2022-11-04T08:30:27.282Z,7.15
2022-11-04T08:32:30.135Z,7.75
2022-11-04T08:34:32.900Z,2.58
2022-11-04T08:36:40.693Z,2.75
2022-11-04T08:38:43.725Z,3.75
2022-11-04T08:40:48.071Z,4.25
2022-11-04T08:42:50.834Z,7.57
2022-11-04T08:44:53.724Z,3.45
2022-11-04T08:46:56.530Z,3.33
2022-11-04T08:48:59.398Z,2.38
2022-11-04T08:51:02.914Z,2.67
2022-11-04T08:53:06.254Z,4.18
2022-11-04T08:55:10.893Z,6.63
2022-11-04T08:57:14.986Z,2.58
2022-11-04T08:59:17.786Z,1.67
2022-11-04T09:01:22.795Z,3.40
2022-11-04T09:03:25.686Z,3.38
2022-11-04T09:05:28.690Z,1.95
2022-11-04T09:07:31.557Z,3.92
2022-11-04T09:09:35.320Z,2.20
2022-11-04T09:11:40.349Z,3.00
2022-11-04T09:13:44.779Z,3.53
2022-11-04T09:15:48.959Z,1.48
2022-11-04T09:17:51.738Z,4.97
2022-11-04T09:19:54.615Z,3.30
2022-11-04T09:21:57.453Z,3.70
2022-11-04T09:24:01.835Z,3.08
2022-11-04T09:26:06.651Z,4.88
2022-11-04T09:30:14.445Z,2.72
2022-11-04T09:32:17.455Z,4.80
2022-11-04T09:34:20.823Z,2.88
2022-11-04T09:36:24.223Z,3.70
2022-11-04T09:38:27.311Z,3.25
2022-11-04T09:40:30.597Z,2.78
2022-11-04T09:42:44.839Z,6.93
2022-11-04T09:45:20.052Z,4.40
2022-11-04T09:47:21.603Z,12.35
2022-11-04T09:49:28.231Z,5.15
2022-11-04T09:53:58.263Z,3.08
2022-11-04T09:56:04.812Z,5.68
2022-11-04T09:58:13.930Z,2.95
2022-11-04T10:00:18.131Z,1.65
2022-11-04T10:02:46.985Z,2.85
2022-11-04T10:05:00.341Z,4.57
2022-11-04T10:07:14.521Z,4.28
2022-11-04T10:09:35.652Z,2.20
2022-11-04T10:11:45.550Z,2.25
2022-11-04T10:14:08.957Z,2.35
2022-11-04T10:16:28.465Z,0.90
2022-11-04T10:18:55.574Z,5.80
2022-11-04T10:21:07.905Z,2.28
2022-11-04T10:23:21.570Z,3.63
2022-11-04T10:25:29.994Z,11.80
2022-11-04T10:27:36.128Z,7.13
2022-11-04T10:29:44.129Z,2.97
2022-11-04T10:31:48.756Z,2.60
2022-11-04T10:33:57.261Z,7.20
2022-11-04T10:36:02.917Z,4.13
2022-11-04T10:38:18.477Z,5.45
2022-11-04T10:40:25.133Z,5.32
2022-11-04T10:42:27.973Z,2.75
2022-11-04T10:44:33.945Z,5.25
2022-11-04T10:46:46.320Z,4.43
2022-11-04T10:48:52.292Z,6.38
2022-11-04T10:50:58.146Z,2.50
2022-11-04T10:53:12.585Z,3.47
2022-11-04T10:55:34.247Z,2.75
2022-11-04T10:57:37.137Z,2.85
2022-11-04T10:59:53.835Z,3.90
2022-11-04T11:01:58.395Z,4.90
2022-11-04T11:04:03.734Z,3.22
2022-11-04T11:06:20.933Z,3.33
2022-11-04T11:08:33.748Z,3.58
2022-11-04T11:10:37.072Z,3.35
2022-11-04T11:12:51.890Z,7.72
2022-11-04T11:17:00.141Z,6.00
2022-11-04T11:19:15.313Z,2.67
2022-11-04T11:21:23.286Z,3.25
2022-11-04T11:23:51.273Z,4.95
2022-11-04T11:25:54.211Z,6.15
2022-11-04T11:28:00.105Z,4.28
2022-11-04T11:30:03.022Z,3.70
2022-11-04T11:32:06.613Z,6.68
2022-11-04T11:34:19.872Z,4.80
2022-11-04T11:36:26.666Z,5.50
2022-11-04T11:38:31.160Z,1.77
2022-11-04T11:40:47.623Z,2.78
2022-11-04T11:43:02.590Z,9.20
2022-11-04T11:45:10.723Z,7.10
2022-11-04T11:47:22.165Z,3.88
2022-11-04T11:49:28.854Z,4.35
2022-11-04T11:51:39.082Z,9.73
2022-11-04T11:53:59.233Z,3.65
2022-11-04T11:56:15.905Z,3.03
2022-11-04T12:01:03.531Z,3.33
2022-11-04T12:03:16.806Z,4.88
2022-11-04T12:10:49.898Z,4.90
2022-11-04T12:13:05.038Z,6.97
2022-11-04T12:15:22.866Z,3.63
2022-11-04T12:17:40.628Z,7.60
2022-11-04T12:19:53.071Z,6.07
2022-11-04T12:22:02.610Z,3.40
2022-11-04T12:24:17.840Z,6.63
2022-11-04T12:28:41.840Z,5.25
2022-11-04T12:30:56.476Z,5.28
2022-11-04T12:33:14.323Z,3.95
2022-11-04T12:35:33.701Z,7.40
2022-11-04T12:37:47.620Z,3.53
2022-11-04T12:40:04.990Z,5.60
2022-11-04T12:42:31.408Z,7.40
2022-11-04T12:44:42.228Z,4.40
2022-11-04T12:46:54.491Z,5.75
2022-11-04T12:49:14.189Z,10.23
2022-11-04T12:51:25.542Z,7.03
2022-11-04T12:53:49.475Z,3.85
2022-11-04T12:56:04.830Z,6.70
2022-11-04T12:58:19.621Z,5.95
2022-11-04T13:00:25.248Z,7.03
2022-11-04T13:02:33.360Z,11.18
2022-11-04T13:04:40.080Z,9.38
2022-11-04T13:06:47.160Z,5.57
2022-11-04T13:08:52.690Z,9.38
2022-11-04T13:11:02.897Z,4.40
2022-11-04T13:13:08.189Z,6.05
2022-11-04T13:15:19.397Z,4.35
2022-11-04T13:17:27.549Z,2.55
2022-11-04T13:19:36.187Z,9.32
2022-11-04T13:21:40.103Z,4.72
2022-11-04T13:23:49.998Z,4.63
2022-11-04T13:25:54.450Z,6.00
2022-11-04T13:28:00.506Z,3.90
2022-11-04T13:30:08.595Z,4.53
2022-11-04T13:32:20.637Z,5.57
2022-11-04T13:34:33.169Z,6.13
2022-11-04T13:36:45.572Z,4.65
2022-11-04T13:38:53.939Z,7.15
2022-11-04T13:41:12.242Z,6.00
2022-11-04T13:43:39.041Z,6.50
2022-11-04T13:45:48.691Z,4.13
2022-11-04T13:47:55.511Z,7.97
2022-11-04T13:49:58.348Z,5.00
2022-11-04T13:52:08.434Z,6.82
2022-11-04T13:54:26.923Z,4.65
2022-11-04T13:56:34.121Z,5.47
2022-11-04T13:58:48.730Z,4.30
2022-11-04T14:01:14.012Z,4.30
2022-11-04T14:03:51.417Z,7.00
2022-11-04T14:06:05.371Z,5.32
2022-11-04T14:08:13.896Z,3.70
2022-11-04T14:10:39.043Z,6.00
2022-11-04T14:12:41.978Z,6.03
2022-11-04T14:14:48.682Z,5.63
2022-11-04T14:16:51.482Z,7.85
2022-11-04T14:18:55.676Z,3.08
2022-11-04T14:21:08.354Z,4.60
2022-11-04T14:23:24.285Z,3.95
2022-11-04T14:25:31.298Z,6.75
2022-11-04T14:27:41.491Z,4.95
2022-11-04T14:29:53.639Z,4.10
2022-11-04T14:31:59.085Z,4.13
2022-11-04T14:34:02.216Z,8.00
2022-11-04T14:36:26.320Z,8.70
2022-11-04T14:38:31.623Z,3.08
2022-11-04T14:41:09.906Z,3.63
2022-11-04T14:43:24.483Z,4.72
2022-11-04T14:45:35.387Z,4.35
2022-11-04T14:47:38.339Z,4.80
2022-11-04T14:49:46.830Z,3.30
2022-11-04T14:51:50.438Z,5.75
2022-11-04T14:53:57.257Z,4.57
2022-11-04T14:56:22.991Z,9.68
2022-11-04T14:58:28.090Z,7.07
2022-11-04T15:02:38.308Z,8.00
2022-11-04T15:04:48.619Z,9.52
2022-11-04T15:06:55.731Z,12.70
2022-11-04T15:08:58.688Z,9.85
2022-11-04T15:11:17.135Z,11.48
2022-11-04T15:13:20.127Z,5.90
2022-11-04T15:15:34.023Z,6.32
2022-11-04T15:17:36.854Z,5.72
2022-11-04T15:19:40.122Z,7.93
2022-11-04T15:21:49.380Z,9.48
2022-11-04T15:23:53.720Z,4.88
2022-11-04T15:25:58.377Z,6.82
2022-11-04T15:28:01.467Z,4.25
2022-11-04T15:30:06.969Z,5.05
2022-11-04T15:32:18.846Z,10.88
2022-11-04T15:34:22.186Z,5.00
2022-11-04T15:36:27.787Z,7.85
2022-11-04T15:38:31.140Z,4.72
2022-11-04T15:40:35.230Z,7.93
2022-11-04T15:42:39.260Z,8.82
2022-11-04T15:44:50.684Z,8.27
2022-11-04T15:46:56.230Z,8.98
2022-11-04T15:49:06.807Z,7.63
2022-11-04T15:51:17.243Z,10.93
2022-11-04T15:53:20.197Z,6.10
2022-11-04T15:55:25.459Z,7.28
2022-11-04T15:57:30.522Z,8.15
2022-11-04T15:59:36.077Z,7.18
2022-11-04T16:01:46.639Z,5.60
2022-11-04T16:03:52.049Z,5.82
2022-11-04T16:06:07.847Z,6.55
2022-11-04T16:08:22.342Z,7.82
2022-11-04T16:10:31.171Z,8.75
2022-11-04T16:12:37.134Z,11.68
2022-11-04T16:14:40.065Z,7.78
2022-11-04T16:16:49.034Z,7.53
2022-11-04T16:18:54.903Z,9.48
2022-11-04T16:21:00.435Z,7.13
2022-11-04T16:23:04.632Z,12.48
2022-11-04T16:25:11.098Z,6.32
2022-11-04T16:27:19.266Z,10.10
2022-11-04T16:29:24.846Z,7.47
2022-11-04T16:31:33.082Z,6.72
2022-11-04T16:33:35.885Z,9.40
2022-11-04T16:35:42.518Z,7.50
2022-11-04T16:37:45.842Z,7.13
2022-11-04T16:39:50.513Z,6.53
2022-11-04T16:41:53.335Z,10.23
2022-11-04T16:43:56.682Z,10.35
2022-11-04T16:45:59.510Z,8.93
2022-11-04T16:48:02.297Z,5.75
2022-11-04T16:50:15.112Z,8.18
2022-11-04T16:52:26.121Z,5.72
2022-11-04T16:54:29.101Z,4.63
2022-11-04T16:56:35.074Z,5.78
2022-11-04T16:58:37.884Z,5.63
2022-11-04T17:00:40.738Z,6.75
2022-11-04T17:02:43.583Z,3.90
2022-11-04T17:04:46.468Z,7.50
2022-11-04T17:06:49.235Z,6.88
2022-11-04T17:08:53.166Z,8.20
2022-11-04T17:10:55.982Z,8.23
2022-11-04T17:13:00.120Z,5.47
2022-11-04T17:15:02.876Z,5.88
2022-11-04T17:17:06.166Z,6.43
2022-11-04T17:19:15.154Z,8.57
2022-11-04T17:21:21.512Z,10.10
2022-11-04T17:23:24.662Z,11.23
2022-11-04T17:25:30.813Z,9.38
2022-11-04T17:27:33.742Z,10.80
2022-11-04T17:29:39.890Z,7.40
2022-11-04T17:31:42.771Z,10.45
2022-11-04T17:33:45.617Z,11.02
2022-11-04T17:35:50.657Z,7.05
2022-11-04T17:37:53.909Z,7.28
2022-11-04T17:39:56.788Z,8.63
2022-11-04T17:42:17.405Z,7.22
2022-11-04T17:44:20.158Z,8.00
2022-11-04T17:46:38.367Z,6.47
2022-11-04T17:48:41.120Z,5.78
2022-11-04T17:50:43.991Z,7.18
2022-11-04T17:52:49.161Z,6.65
2022-11-04T17:54:52.300Z,4.85
2022-11-04T17:56:55.135Z,6.80
2022-11-04T17:58:59.813Z,7.13
2022-11-04T18:01:07.734Z,6.63
2022-11-04T18:03:12.593Z,7.00
2022-11-04T18:05:15.652Z,6.60
2022-11-04T18:07:19.048Z,6.85
2022-11-04T18:09:21.837Z,9.55
2022-11-04T18:11:43.116Z,6.72
2022-11-04T18:13:45.952Z,6.18
2022-11-04T18:15:48.697Z,10.52
2022-11-04T18:17:52.590Z,7.10
2022-11-04T18:19:56.878Z,8.47
2022-11-04T18:21:59.658Z,8.55
2022-11-04T18:24:02.766Z,6.28
2022-11-04T18:26:09.565Z,9.35
2022-11-04T18:28:12.426Z,7.47
2022-11-04T18:30:15.980Z,7.47
2022-11-04T18:32:18.767Z,9.93
2022-11-04T18:34:21.535Z,8.82
2022-11-04T18:36:25.932Z,15.60
2022-11-04T18:38:28.889Z,7.80
2022-11-04T18:40:31.686Z,10.55
2022-11-04T18:42:35.511Z,7.20
2022-11-04T18:44:38.345Z,15.53
2022-11-04T18:46:41.131Z,8.93
2022-11-04T18:48:48.253Z,7.88
2022-11-04T18:50:51.431Z,9.70
2022-11-04T18:52:56.616Z,7.00
2022-11-04T18:54:59.403Z,7.47
2022-11-04T18:57:02.161Z,11.02
2022-11-04T18:59:05.925Z,10.05
2022-11-04T19:01:11.287Z,10.52
2022-11-04T19:03:14.217Z,10.38
2022-11-04T19:05:19.075Z,9.32
2022-11-04T19:09:46.650Z,10.18
2022-11-04T19:12:09.262Z,8.80
2022-11-04T19:14:14.670Z,8.88
2022-11-04T19:16:17.876Z,7.72
2022-11-04T19:18:20.959Z,7.05
2022-11-04T19:20:23.745Z,8.82
2022-11-04T19:22:26.505Z,14.07
2022-11-04T19:24:30.631Z,12.60
2022-11-04T19:26:35.335Z,9.50
2022-11-04T19:28:47.551Z,12.30
2022-11-04T19:30:58.972Z,13.07
2022-11-04T19:33:01.872Z,7.55
2022-11-04T19:35:05.061Z,11.73
2022-11-04T19:37:07.890Z,15.77
2022-11-04T19:39:10.700Z,8.57
2022-11-04T19:41:30.718Z,15.45
2022-11-04T19:43:34.339Z,9.45
2022-11-04T19:45:40.746Z,9.02
2022-11-04T19:47:43.538Z,10.77
2022-11-04T19:49:46.509Z,11.43
2022-11-04T19:51:49.592Z,11.23
2022-11-04T19:53:52.423Z,8.57
2022-11-04T19:55:58.525Z,12.68
2022-11-04T19:58:02.936Z,9.48
2022-11-04T20:00:06.875Z,8.10
2022-11-04T20:02:14.987Z,8.07
2022-11-04T20:04:18.029Z,9.60
2022-11-04T20:06:21.372Z,9.40
2022-11-04T20:08:24.226Z,11.02
2022-11-04T20:10:27.094Z,10.02
2022-11-04T20:12:47.486Z,9.85
2022-11-04T20:14:51.706Z,7.15
2022-11-04T20:16:54.680Z,8.90
2022-11-04T20:19:00.749Z,9.43
2022-11-04T20:21:04.387Z,10.18
2022-11-04T20:23:07.406Z,8.48
2022-11-04T20:25:10.654Z,9.88
2022-11-04T20:27:15.162Z,9.02
2022-11-04T20:29:18.141Z,7.45
2022-11-04T20:31:24.318Z,12.68
2022-11-04T20:33:27.287Z,9.32
2022-11-04T20:35:30.109Z,12.02
2022-11-04T20:37:32.901Z,8.93
2022-11-04T20:39:35.792Z,10.85
2022-11-04T20:41:38.593Z,10.32
2022-11-04T20:43:41.395Z,12.35
2022-11-04T20:45:48.231Z,24.23
2022-11-04T20:47:55.349Z,9.70
2022-11-04T20:49:58.140Z,14.25
2022-11-04T20:52:01.395Z,12.73
2022-11-04T20:54:06.733Z,10.32
2022-11-04T20:56:12.774Z,15.23
2022-11-04T20:58:15.581Z,14.23
2022-11-04T21:00:18.804Z,13.63
2022-11-04T21:02:24.598Z,11.93
2022-11-04T21:04:33.368Z,13.32
2022-11-04T21:06:42.392Z,14.40
2022-11-04T21:08:45.152Z,12.57
2022-11-04T21:10:49.672Z,13.70
2022-11-04T21:12:53.003Z,11.07
2022-11-04T21:14:55.789Z,14.70
2022-11-04T21:16:58.694Z,17.08
2022-11-04T21:19:01.597Z,15.35
2022-11-04T21:21:08.554Z,19.33
2022-11-04T21:23:12.165Z,20.88
2022-11-04T21:25:15.078Z,14.23
2022-11-04T21:27:17.872Z,13.23
2022-11-04T21:29:21.288Z,19.38
2022-11-04T21:31:25.637Z,14.30
2022-11-04T21:33:28.388Z,14.10
2022-11-04T21:35:31.592Z,15.80
2022-11-04T21:37:37.122Z,15.05
2022-11-04T21:39:42.569Z,14.50
2022-11-04T21:41:45.525Z,12.85
2022-11-04T21:43:48.731Z,15.20
2022-11-04T21:45:51.656Z,11.43
2022-11-04T21:47:55.066Z,11.15
2022-11-04T21:49:57.838Z,10.25
2022-11-04T21:52:00.601Z,10.23
2022-11-04T21:54:08.095Z,12.23
2022-11-04T21:56:13.284Z,11.50
2022-11-04T21:58:16.086Z,11.85
2022-11-04T22:00:18.905Z,10.55
2022-11-04T22:02:21.893Z,11.25
2022-11-04T22:04:24.734Z,11.43
2022-11-04T22:06:33.583Z,12.40
2022-11-04T22:08:38.570Z,12.73
2022-11-04T22:10:42.698Z,9.07
2022-11-04T22:12:50.959Z,8.93
2022-11-04T22:14:54.058Z,10.30
2022-11-04T22:16:56.926Z,11.55
2022-11-04T22:19:01.356Z,11.57
2022-11-04T22:21:06.793Z,12.07
2022-11-04T22:23:09.751Z,15.85
2022-11-04T22:25:12.716Z,12.52
2022-11-04T22:27:16.877Z,15.57
2022-11-04T22:29:19.673Z,10.80
2022-11-04T22:31:25.231Z,10.82
2022-11-04T22:33:31.692Z,8.35
2022-11-04T22:35:34.884Z,10.85
2022-11-04T22:37:37.851Z,9.90
2022-11-04T22:39:40.643Z,8.50
2022-11-04T22:41:43.680Z,13.00
2022-11-04T22:43:47.951Z,12.20
2022-11-04T22:45:50.836Z,12.20
2022-11-04T22:47:53.757Z,9.93
2022-11-04T22:49:56.623Z,13.05
2022-11-04T22:51:59.451Z,8.90
2022-11-04T22:54:07.932Z,10.10
2022-11-04T22:56:13.416Z,11.20
2022-11-04T23:00:20.363Z,10.02
2022-11-04T23:02:23.271Z,10.15
2022-11-04T23:04:26.197Z,10.35
2022-11-04T23:06:29.064Z,9.05
2022-11-04T23:08:33.644Z,8.88
2022-11-04T23:10:54.071Z,13.00
2022-11-04T23:13:14.240Z,10.68
2022-11-04T23:15:34.510Z,10.13
2022-11-04T23:17:58.354Z,7.93
2022-11-04T23:20:01.131Z,7.80
2022-11-04T23:22:21.569Z,8.57
2022-11-04T23:24:41.761Z,8.85
2022-11-04T23:26:46.199Z,8.88
2022-11-04T23:29:06.430Z,7.75
2022-11-04T23:31:09.181Z,7.20
2022-11-04T23:33:15.837Z,7.13
2022-11-04T23:35:37.201Z,9.07
2022-11-04T23:37:38.996Z,7.65
2022-11-04T23:39:43.283Z,9.75
2022-11-04T23:42:03.681Z,7.25
2022-11-04T23:44:26.475Z,8.27
2022-11-04T23:46:46.932Z,10.98
2022-11-04T23:49:08.892Z,8.57
2022-11-04T23:51:29.682Z,8.70
2022-11-04T23:53:50.216Z,12.68
2022-11-04T23:56:12.172Z,11.30
2022-11-04T23:58:32.659Z,12.02
