createdAt,value
2019-02-22T00:02:21.461Z,66.80
2019-02-22T00:04:52.723Z,66.30
2019-02-22T00:07:25.046Z,66.50
2019-02-22T00:09:56.363Z,66.40
2019-02-22T00:12:27.516Z,65.20
2019-02-22T00:14:58.721Z,64.60
2019-02-22T00:17:29.904Z,63.90
2019-02-22T00:20:00.906Z,63.70
2019-02-22T00:22:32.193Z,63.10
2019-02-22T00:25:03.194Z,62.50
2019-02-22T00:27:34.180Z,62.20
2019-02-22T00:30:05.347Z,60.90
2019-02-22T00:32:36.315Z,59.90
2019-02-22T00:35:07.352Z,59.30
2019-02-22T00:37:38.970Z,59.30
2019-02-22T00:40:10.099Z,59.60
2019-02-22T00:42:41.113Z,59.70
2019-02-22T00:45:12.244Z,58.80
2019-02-22T00:47:43.286Z,58.40
2019-02-22T00:50:14.841Z,58.20
2019-02-22T00:52:46.035Z,58.40
2019-02-22T00:55:17.120Z,58.90
2019-02-22T00:57:48.096Z,58.90
2019-02-22T01:00:19.142Z,59.70
2019-02-22T01:02:50.101Z,59.60
2019-02-22T01:05:20.972Z,59.60
2019-02-22T01:07:51.961Z,59.70
2019-02-22T01:10:30.754Z,59.80
2019-02-22T01:12:55.687Z,59.80
2019-02-22T01:15:26.711Z,59.60
2019-02-22T01:17:57.724Z,59.60
2019-02-22T01:20:28.682Z,59.60
2019-02-22T01:22:59.850Z,59.60
2019-02-22T01:25:30.814Z,59.60
2019-02-22T01:28:02.795Z,59.60
2019-02-22T01:30:33.765Z,58.90
2019-02-22T01:33:05.950Z,58.40
2019-02-22T01:35:37.104Z,58.90
2019-02-22T01:38:08.313Z,58.70
2019-02-22T01:40:43.805Z,58.30
2019-02-22T01:43:11.894Z,58.50
2019-02-22T01:45:42.833Z,58.30
2019-02-22T01:48:13.767Z,58.30
2019-02-22T01:50:44.876Z,58.40
2019-02-22T01:53:15.914Z,58.00
2019-02-22T01:55:46.924Z,57.80
2019-02-22T01:58:18.080Z,58.10
2019-02-22T02:00:49.171Z,58.50
2019-02-22T02:03:20.216Z,57.90
2019-02-22T02:05:51.092Z,57.80
2019-02-22T02:08:22.235Z,58.10
2019-02-22T02:10:54.459Z,58.00
2019-02-22T02:13:25.688Z,57.30
2019-02-22T02:15:57.603Z,57.20
2019-02-22T02:18:28.587Z,56.80
2019-02-22T02:21:00.813Z,56.70
2019-02-22T02:23:31.707Z,56.60
2019-02-22T02:26:02.647Z,56.80
2019-02-22T02:28:33.613Z,56.30
2019-02-22T02:31:04.697Z,55.30
2019-02-22T02:33:35.868Z,55.40
2019-02-22T02:36:07.107Z,55.30
2019-02-22T02:38:38.096Z,55.00
2019-02-22T02:41:11.497Z,54.70
2019-02-22T02:43:41.665Z,55.10
2019-02-22T02:46:12.583Z,54.80
2019-02-22T02:48:43.564Z,54.80
2019-02-22T02:51:14.574Z,54.70
2019-02-22T02:53:45.685Z,54.60
2019-02-22T02:56:16.690Z,54.80
2019-02-22T02:58:47.877Z,55.00
2019-02-22T03:01:18.745Z,54.70
2019-02-22T03:03:50.414Z,54.80
2019-02-22T03:06:43.305Z,54.80
2019-02-22T03:09:14.445Z,54.60
2019-02-22T03:11:45.608Z,54.80
2019-02-22T03:14:16.736Z,54.80
2019-02-22T03:16:47.852Z,54.90
2019-02-22T03:19:18.843Z,55.20
2019-02-22T03:21:49.784Z,55.30
2019-02-22T03:24:20.758Z,55.40
2019-02-22T03:26:51.647Z,55.70
2019-02-22T03:29:22.646Z,56.10
2019-02-22T03:31:53.602Z,56.20
2019-02-22T03:34:24.544Z,56.40
2019-02-22T03:36:55.576Z,56.50
2019-02-22T03:39:26.569Z,56.70
2019-02-22T03:41:57.794Z,56.50
2019-02-22T03:44:29.495Z,56.70
2019-02-22T03:47:00.772Z,56.40
2019-02-22T03:49:31.886Z,56.10
2019-02-22T03:52:31.846Z,55.80
2019-02-22T03:55:03.126Z,55.90
2019-02-22T03:57:34.609Z,56.10
2019-02-22T04:00:06.467Z,56.10
2019-02-22T04:02:38.203Z,56.10
2019-02-22T04:05:09.899Z,56.10
2019-02-22T04:07:41.597Z,56.00
2019-02-22T04:10:12.637Z,55.70
2019-02-22T04:12:43.658Z,55.10
2019-02-22T04:15:14.878Z,54.30
2019-02-22T04:17:45.906Z,54.30
2019-02-22T04:20:17.583Z,54.60
2019-02-22T04:22:48.547Z,54.30
2019-02-22T04:25:19.767Z,53.90
2019-02-22T04:27:50.688Z,53.40
2019-02-22T04:30:21.757Z,53.70
2019-02-22T04:32:53.739Z,54.10
2019-02-22T04:35:24.707Z,54.40
2019-02-22T04:37:55.647Z,54.40
2019-02-22T04:40:27.067Z,54.60
2019-02-22T04:42:58.026Z,54.40
2019-02-22T04:45:29.837Z,53.90
2019-02-22T04:48:00.857Z,53.70
2019-02-22T04:50:32.195Z,53.90
2019-02-22T04:53:03.278Z,53.80
2019-02-22T04:55:34.358Z,53.50
2019-02-22T04:58:05.835Z,53.60
2019-02-22T05:00:36.974Z,53.50
2019-02-22T05:03:07.921Z,53.60
2019-02-22T05:05:38.905Z,53.10
2019-02-22T05:08:09.873Z,52.40
2019-02-22T05:10:40.941Z,52.00
2019-02-22T05:13:11.915Z,52.30
2019-02-22T05:15:42.934Z,52.20
2019-02-22T05:18:13.855Z,52.10
2019-02-22T05:20:44.823Z,52.10
2019-02-22T05:23:16.921Z,52.40
2019-02-22T05:26:03.494Z,52.10
2019-02-22T05:28:39.694Z,52.60
2019-02-22T05:31:23.283Z,52.40
2019-02-22T05:33:54.321Z,52.60
2019-02-22T05:36:25.274Z,52.40
2019-02-22T05:38:56.234Z,52.50
2019-02-22T05:41:27.266Z,52.90
2019-02-22T05:43:58.734Z,52.90
2019-02-22T05:46:29.778Z,52.90
2019-02-22T05:49:00.829Z,53.00
2019-02-22T05:51:31.941Z,53.10
2019-02-22T05:54:02.871Z,53.20
2019-02-22T05:56:33.899Z,53.70
2019-02-22T05:59:05.061Z,53.90
2019-02-22T06:01:36.074Z,54.20
2019-02-22T06:04:07.030Z,54.30
2019-02-22T06:06:38.011Z,54.40
2019-02-22T06:09:09.336Z,54.40
2019-02-22T06:11:41.001Z,54.30
2019-02-22T06:14:13.252Z,54.00
2019-02-22T06:16:46.481Z,53.30
2019-02-22T06:19:18.352Z,53.50
2019-02-22T06:21:50.178Z,53.30
2019-02-22T06:24:22.279Z,52.80
2019-02-22T06:26:53.965Z,52.80
2019-02-22T06:29:25.603Z,52.20
2019-02-22T06:31:56.807Z,52.00
2019-02-22T06:34:28.445Z,52.00
2019-02-22T06:37:02.063Z,51.90
2019-02-22T06:39:32.900Z,51.80
2019-02-22T06:42:04.206Z,51.20
2019-02-22T06:44:35.687Z,51.20
2019-02-22T06:47:08.079Z,50.80
2019-02-22T06:49:39.638Z,50.50
2019-02-22T06:52:12.839Z,50.20
2019-02-22T06:54:43.828Z,49.40
2019-02-22T06:57:14.999Z,49.50
2019-02-22T06:59:46.117Z,49.00
2019-02-22T07:02:17.770Z,48.30
2019-02-22T07:04:49.413Z,48.00
2019-02-22T07:07:22.630Z,48.20
2019-02-22T07:09:54.955Z,47.90
2019-02-22T07:12:34.297Z,47.40
2019-02-22T07:15:07.820Z,47.80
2019-02-22T07:17:39.867Z,47.50
2019-02-22T07:20:12.325Z,46.30
2019-02-22T07:22:44.110Z,45.40
2019-02-22T07:25:15.565Z,45.50
2019-02-22T07:27:47.183Z,44.50
2019-02-22T07:30:18.294Z,44.40
2019-02-22T07:32:49.769Z,43.40
2019-02-22T07:35:32.742Z,43.00
2019-02-22T07:38:06.193Z,43.00
2019-02-22T07:40:37.710Z,42.70
2019-02-22T07:43:09.225Z,43.10
2019-02-22T07:45:40.372Z,42.70
2019-02-22T07:48:11.441Z,42.10
2019-02-22T07:50:42.553Z,41.60
2019-02-22T07:53:13.818Z,41.90
2019-02-22T07:55:45.063Z,41.90
2019-02-22T07:58:16.373Z,42.00
2019-02-22T08:00:47.349Z,41.20
2019-02-22T08:03:18.689Z,41.40
2019-02-22T08:05:49.796Z,40.80
2019-02-22T08:08:21.398Z,40.90
2019-02-22T08:10:52.532Z,40.50
2019-02-22T08:13:23.880Z,40.40
2019-02-22T08:15:54.940Z,39.90
2019-02-22T08:18:26.327Z,38.90
2019-02-22T08:20:57.439Z,39.10
2019-02-22T08:23:29.651Z,39.70
2019-02-22T08:26:00.862Z,38.20
2019-02-22T08:28:32.130Z,38.30
2019-02-22T08:31:03.385Z,38.30
2019-02-22T08:33:34.997Z,36.90
2019-02-22T08:36:06.261Z,36.00
2019-02-22T08:38:37.463Z,36.20
2019-02-22T08:41:08.678Z,36.40
2019-02-22T08:43:40.042Z,36.70
2019-02-22T08:46:11.421Z,35.50
2019-02-22T08:48:42.662Z,36.30
2019-02-22T08:51:13.884Z,35.00
2019-02-22T08:53:44.946Z,34.80
2019-02-22T08:56:15.960Z,33.60
2019-02-22T08:58:47.424Z,34.10
2019-02-22T09:01:18.514Z,34.00
2019-02-22T09:03:51.275Z,34.20
2019-02-22T09:06:23.785Z,34.50
2019-02-22T09:08:55.031Z,34.20
2019-02-22T09:11:26.163Z,33.90
2019-02-22T09:13:57.561Z,32.80
2019-02-22T09:16:29.341Z,32.40
2019-02-22T09:19:01.021Z,32.50
2019-02-22T09:21:32.869Z,32.30
2019-02-22T09:24:04.436Z,32.50
2019-02-22T09:26:36.956Z,31.00
2019-02-22T09:29:10.221Z,30.20
2019-02-22T09:31:42.923Z,29.40
2019-02-22T09:34:14.759Z,30.10
2019-02-22T09:36:47.801Z,30.00
2019-02-22T09:39:19.461Z,28.20
2019-02-22T09:41:50.991Z,29.10
2019-02-22T09:44:23.997Z,29.70
2019-02-22T09:46:54.982Z,29.00
2019-02-22T09:49:29.039Z,28.60
2019-02-22T09:52:01.052Z,28.10
2019-02-22T09:54:32.785Z,28.30
2019-02-22T09:57:04.424Z,27.90
2019-02-22T09:59:36.129Z,28.20
2019-02-22T10:02:07.889Z,28.40
2019-02-22T10:04:39.521Z,27.80
2019-02-22T10:07:14.028Z,26.90
2019-02-22T10:09:47.383Z,25.90
2019-02-22T10:12:19.143Z,25.20
2019-02-22T10:14:50.738Z,25.60
2019-02-22T10:17:22.261Z,24.70
2019-02-22T10:19:54.299Z,25.50
2019-02-22T10:22:25.816Z,26.00
2019-02-22T10:24:57.576Z,25.20
2019-02-22T10:27:29.682Z,24.10
2019-02-22T10:30:02.689Z,23.10
2019-02-22T10:32:36.639Z,23.10
2019-02-22T10:35:10.610Z,23.00
2019-02-22T10:37:43.084Z,22.70
2019-02-22T10:40:16.925Z,22.70
2019-02-22T10:42:48.374Z,22.90
2019-02-22T10:45:20.633Z,22.90
2019-02-22T10:47:52.618Z,22.60
2019-02-22T10:50:24.066Z,22.60
2019-02-22T10:53:02.226Z,22.20
2019-02-22T10:55:29.114Z,21.90
2019-02-22T10:58:00.131Z,21.60
2019-02-22T11:00:32.208Z,22.10
2019-02-22T11:03:04.159Z,22.50
2019-02-22T11:05:36.102Z,22.80
2019-02-22T11:08:07.831Z,22.30
2019-02-22T11:10:42.110Z,22.30
2019-02-22T11:13:13.810Z,20.70
2019-02-22T11:15:45.581Z,20.70
2019-02-22T11:18:17.124Z,21.10
2019-02-22T11:20:48.732Z,21.10
2019-02-22T11:23:20.221Z,21.10
2019-02-22T11:25:52.069Z,20.60
2019-02-22T11:28:23.659Z,21.10
2019-02-22T11:30:54.806Z,21.00
2019-02-22T11:33:26.494Z,21.90
2019-02-22T11:35:58.260Z,21.50
2019-02-22T11:38:30.102Z,20.30
2019-02-22T11:41:16.097Z,20.00
2019-02-22T11:43:58.608Z,20.50
2019-02-22T11:46:31.420Z,21.00
2019-02-22T11:49:03.141Z,21.60
2019-02-22T11:51:34.980Z,20.40
2019-02-22T11:54:06.820Z,20.00
2019-02-22T11:56:38.508Z,19.90
2019-02-22T11:59:13.172Z,19.80
2019-02-22T12:01:45.749Z,20.70
2019-02-22T12:04:17.423Z,20.80
2019-02-22T12:06:49.298Z,19.20
2019-02-22T12:09:20.979Z,18.10
2019-02-22T12:11:52.900Z,19.10
2019-02-22T12:14:26.662Z,19.10
2019-02-22T12:16:58.386Z,19.80
2019-02-22T12:19:40.898Z,19.70
2019-02-22T12:22:21.367Z,19.40
2019-02-22T12:25:01.483Z,18.90
2019-02-22T12:27:43.588Z,18.50
2019-02-22T12:30:25.494Z,18.40
2019-02-22T12:33:01.826Z,18.40
2019-02-22T12:35:40.155Z,19.00
2019-02-22T12:38:23.630Z,18.20
2019-02-22T12:41:05.010Z,17.80
2019-02-22T12:43:46.044Z,17.80
2019-02-22T12:46:27.399Z,17.70
2019-02-22T12:49:07.211Z,17.60
2019-02-22T12:51:53.967Z,17.50
2019-02-22T12:54:41.273Z,18.90
2019-02-22T12:57:32.108Z,18.70
2019-02-22T13:00:19.539Z,18.30
2019-02-22T13:03:05.747Z,16.50
2019-02-22T13:05:53.316Z,17.90
2019-02-22T13:08:39.467Z,18.10
2019-02-22T13:11:28.647Z,18.90
2019-02-22T13:14:16.112Z,18.30
2019-02-22T13:17:03.581Z,17.60
2019-02-22T13:19:50.440Z,17.90
2019-02-22T13:22:37.847Z,17.80
2019-02-22T13:25:19.839Z,18.60
2019-02-22T13:28:02.277Z,19.10
2019-02-22T13:30:47.968Z,17.50
2019-02-22T13:33:37.939Z,17.90
2019-02-22T13:36:29.321Z,19.10
2019-02-22T13:39:21.011Z,18.60
2019-02-22T13:42:07.409Z,19.10
2019-02-22T13:45:26.065Z,19.10
2019-02-22T13:52:04.433Z,19.60
2019-02-22T13:54:51.150Z,19.40
2019-02-22T13:58:15.346Z,19.40
2019-02-22T14:01:09.740Z,19.10
2019-02-22T14:04:22.931Z,17.90
2019-02-22T14:10:21.541Z,17.80
2019-02-22T14:13:33.353Z,18.50
2019-02-22T14:16:02.582Z,19.40
2019-02-22T14:18:52.207Z,18.50
2019-02-22T14:21:42.598Z,19.40
2019-02-22T14:24:30.583Z,19.20
2019-02-22T14:27:16.729Z,18.90
2019-02-22T14:30:05.675Z,18.80
2019-02-22T14:32:56.309Z,18.70
2019-02-22T14:35:48.981Z,17.60
2019-02-22T14:38:40.990Z,16.80
2019-02-22T14:41:30.748Z,16.70
2019-02-22T14:44:22.220Z,17.50
2019-02-22T14:47:10.253Z,17.70
2019-02-22T14:50:01.322Z,18.10
2019-02-22T14:52:47.212Z,18.10
2019-02-22T14:55:37.064Z,18.90
2019-02-22T14:58:28.171Z,18.70
2019-02-22T15:01:17.931Z,18.50
2019-02-22T15:04:03.558Z,17.50
2019-02-22T15:06:53.983Z,18.00
2019-02-22T15:09:42.743Z,18.70
2019-02-22T15:12:32.490Z,19.60
2019-02-22T15:15:06.035Z,20.80
2019-02-22T15:17:52.436Z,22.60
2019-02-22T15:20:23.931Z,23.70
2019-02-22T15:22:56.546Z,24.00
2019-02-22T15:25:27.694Z,24.80
2019-02-22T15:27:58.608Z,25.30
2019-02-22T15:30:29.891Z,26.10
2019-02-22T15:33:01.655Z,26.50
2019-02-22T15:35:33.757Z,27.40
2019-02-22T15:38:05.277Z,27.70
2019-02-22T15:40:38.645Z,27.60
2019-02-22T15:43:09.847Z,26.90
2019-02-22T15:45:41.250Z,27.00
2019-02-22T15:48:14.573Z,27.30
2019-02-22T15:50:47.258Z,28.10
2019-02-22T15:53:18.380Z,29.50
2019-02-22T15:55:49.827Z,30.90
2019-02-22T15:58:21.248Z,32.50
2019-02-22T16:00:52.309Z,33.90
2019-02-22T16:03:23.987Z,34.80
2019-02-22T16:05:55.610Z,35.60
2019-02-22T16:08:27.287Z,36.40
2019-02-22T16:10:58.560Z,36.70
2019-02-22T16:13:30.259Z,37.00
2019-02-22T16:16:01.733Z,37.20
2019-02-22T16:18:33.723Z,37.50
2019-02-22T16:21:05.416Z,38.00
2019-02-22T16:23:37.241Z,38.60
2019-02-22T16:26:08.687Z,39.30
2019-02-22T16:28:40.119Z,39.70
2019-02-22T16:31:11.588Z,40.20
2019-02-22T16:33:43.046Z,40.60
2019-02-22T16:36:14.534Z,41.20
2019-02-22T16:38:46.105Z,42.00
2019-02-22T16:41:17.683Z,42.80
2019-02-22T16:43:49.454Z,43.30
2019-02-22T16:46:20.783Z,43.50
2019-02-22T16:48:51.999Z,43.90
2019-02-22T16:51:23.287Z,44.00
2019-02-22T16:53:54.536Z,44.30
2019-02-22T16:56:25.752Z,44.50
2019-02-22T16:58:56.778Z,44.50
2019-02-22T17:01:30.475Z,44.50
2019-02-22T17:04:02.057Z,44.50
2019-02-22T17:06:34.377Z,45.20
2019-02-22T17:09:07.224Z,45.80
2019-02-22T17:11:39.727Z,45.90
2019-02-22T17:14:11.116Z,46.20
2019-02-22T17:16:45.777Z,46.10
2019-02-22T17:19:23.344Z,46.40
2019-02-22T17:21:56.873Z,46.50
2019-02-22T17:24:28.640Z,46.60
2019-02-22T17:27:00.238Z,46.80
2019-02-22T17:29:31.498Z,47.00
2019-02-22T17:32:02.855Z,47.40
2019-02-22T17:34:34.147Z,47.60
2019-02-22T17:37:05.748Z,47.90
2019-02-22T17:39:37.377Z,48.00
2019-02-22T17:42:08.850Z,48.00
2019-02-22T17:44:40.086Z,48.10
2019-02-22T17:47:11.714Z,48.20
2019-02-22T17:49:43.286Z,48.20
2019-02-22T17:52:14.761Z,48.10
2019-02-22T17:54:45.998Z,48.10
2019-02-22T17:57:17.334Z,48.40
2019-02-22T17:59:48.685Z,48.50
2019-02-22T18:02:20.009Z,48.70
2019-02-22T18:04:51.261Z,48.90
2019-02-22T18:07:22.626Z,48.80
2019-02-22T18:09:54.353Z,48.80
2019-02-22T18:12:25.694Z,49.10
2019-02-22T18:14:57.161Z,49.20
2019-02-22T18:17:28.761Z,49.20
2019-02-22T18:20:00.059Z,49.30
2019-02-22T18:22:33.170Z,49.70
2019-02-22T18:25:04.761Z,50.10
2019-02-22T18:27:35.902Z,50.10
2019-02-22T18:30:08.809Z,50.10
2019-02-22T18:32:40.512Z,50.10
2019-02-22T18:35:12.089Z,50.10
2019-02-22T18:37:43.853Z,50.10
2019-02-22T18:40:15.417Z,50.10
2019-02-22T18:42:46.624Z,50.10
2019-02-22T18:45:18.355Z,50.10
2019-02-22T18:47:49.867Z,50.30
2019-02-22T18:50:22.453Z,50.50
2019-02-22T18:52:53.984Z,50.80
2019-02-22T18:55:25.263Z,51.00
2019-02-22T18:57:56.573Z,51.10
2019-02-22T19:00:28.143Z,51.00
2019-02-22T19:02:59.541Z,50.80
2019-02-22T19:05:31.145Z,51.10
2019-02-22T19:08:02.302Z,51.20
2019-02-22T19:10:34.960Z,51.20
2019-02-22T19:13:06.219Z,51.40
2019-02-22T19:15:37.893Z,51.50
2019-02-22T19:18:09.135Z,51.50
2019-02-22T19:20:40.335Z,51.40
2019-02-22T19:23:11.603Z,51.30
2019-02-22T19:25:42.718Z,51.30
2019-02-22T19:28:13.883Z,51.20
2019-02-22T19:30:45.564Z,51.10
2019-02-22T19:33:17.192Z,51.10
2019-02-22T19:35:48.049Z,51.00
2019-02-22T19:38:18.887Z,51.10
2019-02-22T19:40:49.732Z,51.00
2019-02-22T19:43:20.533Z,50.90
2019-02-22T19:45:51.422Z,51.20
2019-02-22T19:48:22.229Z,51.20
2019-02-22T19:50:53.095Z,51.30
2019-02-22T19:53:23.883Z,51.40
2019-02-22T19:55:54.880Z,51.70
2019-02-22T19:58:25.642Z,52.00
2019-02-22T20:00:56.620Z,52.00
2019-02-22T20:03:28.105Z,52.20
2019-02-22T20:05:59.828Z,52.20
2019-02-22T20:08:31.126Z,52.00
2019-02-22T20:11:02.244Z,52.00
2019-02-22T20:13:33.341Z,52.30
2019-02-22T20:16:04.704Z,52.60
2019-02-22T20:18:35.899Z,52.90
2019-02-22T20:21:07.119Z,52.90
2019-02-22T20:23:38.465Z,53.00
2019-02-22T20:26:09.756Z,52.80
2019-02-22T20:28:41.050Z,52.80
2019-02-22T20:31:19.828Z,52.90
2019-02-22T20:33:44.852Z,53.00
2019-02-22T20:36:16.098Z,53.00
2019-02-22T20:38:48.315Z,53.20
2019-02-22T20:41:19.853Z,53.10
2019-02-22T20:43:52.144Z,53.10
2019-02-22T20:46:23.491Z,53.10
2019-02-22T20:49:00.817Z,53.10
2019-02-22T20:51:28.239Z,53.10
2019-02-22T20:53:59.150Z,53.20
2019-02-22T20:56:30.159Z,53.00
2019-02-22T20:59:01.358Z,53.30
2019-02-22T21:01:32.462Z,53.00
2019-02-22T21:04:03.784Z,53.00
2019-02-22T21:06:34.857Z,53.10
2019-02-22T21:09:07.698Z,53.40
2019-02-22T21:11:39.886Z,53.90
2019-02-22T21:14:11.122Z,54.60
2019-02-22T21:16:42.157Z,54.90
2019-02-22T21:19:13.185Z,55.00
2019-02-22T21:21:44.330Z,55.10
2019-02-22T21:24:15.986Z,55.30
2019-02-22T21:26:47.462Z,55.60
2019-02-22T21:29:18.297Z,56.10
2019-02-22T21:31:49.593Z,56.60
2019-02-22T21:34:20.617Z,56.80
2019-02-22T21:36:52.697Z,56.80
2019-02-22T21:39:23.934Z,56.50
2019-02-22T21:41:55.098Z,56.30
2019-02-22T21:44:25.989Z,56.30
2019-02-22T21:46:57.279Z,56.40
2019-02-22T21:49:28.372Z,56.30
2019-02-22T21:51:59.372Z,56.20
2019-02-22T21:54:30.436Z,55.90
2019-02-22T21:57:01.562Z,55.70
2019-02-22T21:59:32.858Z,55.40
2019-02-22T22:02:03.971Z,55.10
2019-02-22T22:04:35.224Z,54.90
2019-02-22T22:07:06.489Z,54.80
2019-02-22T22:09:37.561Z,54.80
2019-02-22T22:12:09.055Z,55.00
2019-02-22T22:14:39.874Z,55.20
2019-02-22T22:17:11.176Z,55.30
2019-02-22T22:19:45.327Z,55.60
2019-02-22T22:22:16.394Z,56.00
2019-02-22T22:24:47.297Z,56.30
2019-02-22T22:27:18.458Z,56.30
2019-02-22T22:29:49.606Z,56.20
2019-02-22T22:32:20.831Z,56.00
2019-02-22T22:34:51.747Z,55.90
2019-02-22T22:37:22.658Z,55.50
2019-02-22T22:39:53.905Z,55.30
2019-02-22T22:42:24.942Z,55.10
2019-02-22T22:44:56.177Z,55.10
2019-02-22T22:47:28.460Z,54.50
2019-02-22T22:49:59.767Z,54.40
2019-02-22T22:52:30.991Z,54.70
2019-02-22T22:55:01.975Z,55.00
2019-02-22T22:57:34.142Z,55.20
2019-02-22T23:00:07.054Z,55.40
2019-02-22T23:02:38.854Z,55.40
2019-02-22T23:05:10.007Z,55.20
2019-02-22T23:07:41.117Z,55.10
2019-02-22T23:10:12.128Z,55.10
2019-02-22T23:12:44.306Z,55.00
2019-02-22T23:15:15.689Z,55.00
2019-02-22T23:17:46.712Z,54.80
2019-02-22T23:20:17.858Z,54.70
2019-02-22T23:22:48.814Z,54.70
2019-02-22T23:25:20.041Z,54.70
2019-02-22T23:27:51.179Z,54.70
2019-02-22T23:30:22.226Z,54.60
2019-02-22T23:32:53.238Z,54.60
2019-02-22T23:35:24.228Z,54.70
2019-02-22T23:37:55.475Z,54.50
2019-02-22T23:40:26.361Z,55.10
2019-02-22T23:42:57.399Z,54.50
2019-02-22T23:45:28.417Z,54.50
2019-02-22T23:47:59.414Z,54.50
2019-02-22T23:50:30.347Z,54.50
2019-02-22T23:53:02.496Z,54.40
2019-02-22T23:55:33.495Z,54.50
2019-02-22T23:58:04.532Z,54.80
