createdAt,value
2018-12-27T00:01:39.747Z,100.50
2018-12-27T00:04:09.594Z,99.83
2018-12-27T00:06:39.458Z,89.50
2018-12-27T00:09:09.517Z,73.40
2018-12-27T00:11:39.225Z,55.13
2018-12-27T00:14:09.438Z,50.43
2018-12-27T00:16:39.197Z,56.93
2018-12-27T00:19:08.947Z,59.70
2018-12-27T00:21:38.690Z,56.77
2018-12-27T00:24:08.431Z,57.43
2018-12-27T00:26:38.152Z,48.57
2018-12-27T00:29:08.261Z,51.90
2018-12-27T00:31:38.418Z,47.33
2018-12-27T00:34:08.319Z,41.83
2018-12-27T00:36:38.483Z,32.47
2018-12-27T00:39:08.498Z,28.73
2018-12-27T00:41:38.731Z,30.07
2018-12-27T00:44:08.640Z,43.43
2018-12-27T00:46:38.514Z,41.10
2018-12-27T00:49:08.400Z,38.70
2018-12-27T00:51:38.311Z,45.93
2018-12-27T00:54:08.229Z,57.70
2018-12-27T00:56:38.091Z,72.73
2018-12-27T00:59:08.274Z,78.33
2018-12-27T01:01:38.942Z,68.03
2018-12-27T01:04:08.948Z,79.00
2018-12-27T01:06:39.082Z,89.27
2018-12-27T01:09:09.370Z,69.30
2018-12-27T01:11:39.599Z,73.23
2018-12-27T01:14:09.656Z,76.53
2018-12-27T01:16:39.805Z,93.60
2018-12-27T01:19:10.176Z,46.63
2018-12-27T01:21:40.099Z,57.00
2018-12-27T01:24:10.023Z,46.23
2018-12-27T01:26:40.476Z,61.07
2018-12-27T01:29:10.692Z,72.40
2018-12-27T01:31:40.940Z,58.83
2018-12-27T01:34:10.852Z,49.83
2018-12-27T01:36:40.889Z,36.37
2018-12-27T01:39:10.819Z,40.83
2018-12-27T01:41:41.031Z,39.10
2018-12-27T01:44:10.990Z,36.53
2018-12-27T01:46:41.462Z,35.43
2018-12-27T01:49:11.674Z,32.37
2018-12-27T01:51:42.610Z,31.17
2018-12-27T01:54:12.615Z,26.53
2018-12-27T01:56:42.669Z,24.83
2018-12-27T01:59:13.023Z,20.23
2018-12-27T02:01:42.925Z,19.80
2018-12-27T02:04:13.151Z,18.00
2018-12-27T02:06:43.447Z,20.57
2018-12-27T02:09:13.347Z,31.93
2018-12-27T02:11:43.351Z,29.67
2018-12-27T02:14:13.460Z,26.30
2018-12-27T02:16:43.705Z,22.53
2018-12-27T02:19:13.926Z,30.90
2018-12-27T02:21:44.402Z,24.17
2018-12-27T02:24:14.480Z,15.30
2018-12-27T02:26:44.586Z,12.30
2018-12-27T02:29:14.538Z,14.30
2018-12-27T02:31:44.635Z,13.17
2018-12-27T02:34:14.623Z,11.00
2018-12-27T02:36:44.897Z,15.17
2018-12-27T02:39:14.815Z,10.83
2018-12-27T02:41:44.992Z,8.70
2018-12-27T02:44:15.341Z,8.73
2018-12-27T02:46:45.522Z,10.00
2018-12-27T02:49:15.802Z,8.43
2018-12-27T02:51:45.826Z,8.90
2018-12-27T02:54:16.112Z,7.83
2018-12-27T02:56:46.210Z,8.77
2018-12-27T02:59:16.476Z,8.17
2018-12-27T03:01:49.808Z,7.57
2018-12-27T03:04:20.212Z,7.20
2018-12-27T03:06:50.532Z,17.10
2018-12-27T03:09:20.789Z,16.87
2018-12-27T03:11:50.691Z,18.13
2018-12-27T03:14:20.640Z,11.53
2018-12-27T03:16:50.631Z,10.57
2018-12-27T03:19:20.843Z,13.97
2018-12-27T03:21:50.934Z,10.23
2018-12-27T03:24:20.930Z,10.27
2018-12-27T03:26:51.397Z,10.07
2018-12-27T03:29:21.383Z,11.00
2018-12-27T03:31:51.623Z,14.07
2018-12-27T03:34:21.823Z,33.37
2018-12-27T03:36:52.001Z,22.47
2018-12-27T03:39:22.124Z,17.10
2018-12-27T03:41:52.359Z,15.80
2018-12-27T03:44:22.785Z,13.93
2018-12-27T03:46:53.234Z,12.27
2018-12-27T03:49:23.188Z,13.37
2018-12-27T03:51:53.475Z,12.47
2018-12-27T03:54:23.660Z,12.23
2018-12-27T03:56:53.749Z,11.93
2018-12-27T03:59:24.449Z,12.43
2018-12-27T04:01:54.647Z,13.20
2018-12-27T04:04:24.866Z,12.30
2018-12-27T04:06:55.102Z,11.30
2018-12-27T04:09:25.170Z,11.97
2018-12-27T04:11:55.384Z,11.60
2018-12-27T04:14:27.119Z,12.13
2018-12-27T04:16:57.247Z,11.43
2018-12-27T04:19:27.530Z,13.23
2018-12-27T04:21:57.395Z,12.37
2018-12-27T04:24:27.249Z,12.33
2018-12-27T04:26:57.066Z,9.57
2018-12-27T04:29:26.952Z,10.77
2018-12-27T04:31:57.846Z,10.73
2018-12-27T04:34:27.786Z,12.70
2018-12-27T04:36:59.545Z,10.40
2018-12-27T04:39:29.401Z,11.03
2018-12-27T04:42:00.214Z,11.57
2018-12-27T04:44:30.351Z,12.93
2018-12-27T04:47:00.146Z,12.07
2018-12-27T04:49:30.250Z,12.57
2018-12-27T04:51:59.994Z,12.93
2018-12-27T04:54:30.480Z,17.90
2018-12-27T04:57:00.455Z,11.97
2018-12-27T04:59:30.638Z,11.07
2018-12-27T05:02:01.117Z,13.73
2018-12-27T05:04:31.363Z,11.93
2018-12-27T05:07:01.091Z,12.27
2018-12-27T05:09:31.225Z,12.47
2018-12-27T05:12:01.073Z,9.80
2018-12-27T05:14:32.439Z,15.37
2018-12-27T05:17:02.339Z,14.53
2018-12-27T05:19:32.410Z,14.47
2018-12-27T05:22:02.238Z,14.50
2018-12-27T05:24:31.977Z,14.73
2018-12-27T05:27:01.794Z,15.07
2018-12-27T05:29:31.593Z,15.33
2018-12-27T05:32:01.419Z,14.83
2018-12-27T05:34:31.207Z,15.73
2018-12-27T05:37:01.191Z,18.87
2018-12-27T05:39:31.022Z,20.70
2018-12-27T05:42:01.319Z,14.40
2018-12-27T05:44:31.164Z,17.67
2018-12-27T05:47:02.543Z,14.10
2018-12-27T05:49:32.346Z,18.20
2018-12-27T05:52:02.514Z,20.33
2018-12-27T05:54:32.389Z,14.27
2018-12-27T05:57:02.514Z,13.23
2018-12-27T05:59:34.390Z,13.40
2018-12-27T06:02:04.506Z,14.53
2018-12-27T06:04:34.900Z,15.20
2018-12-27T06:07:05.282Z,16.03
2018-12-27T06:09:35.283Z,16.00
2018-12-27T06:12:05.318Z,16.33
2018-12-27T06:14:36.033Z,14.30
2018-12-27T06:17:05.978Z,11.83
2018-12-27T06:19:35.753Z,12.60
2018-12-27T06:22:05.546Z,14.50
2018-12-27T06:24:35.725Z,15.77
2018-12-27T06:27:05.794Z,18.03
2018-12-27T06:29:35.676Z,19.50
2018-12-27T06:32:05.680Z,39.20
2018-12-27T06:34:41.295Z,29.50
2018-12-27T06:37:07.144Z,22.37
2018-12-27T06:39:37.014Z,18.47
2018-12-27T06:42:06.931Z,18.83
2018-12-27T06:44:36.907Z,17.17
2018-12-27T06:47:06.747Z,15.23
2018-12-27T06:49:36.521Z,16.70
2018-12-27T06:52:06.733Z,18.73
2018-12-27T06:54:36.439Z,17.10
2018-12-27T06:57:06.519Z,16.67
2018-12-27T06:59:36.327Z,16.20
2018-12-27T07:02:06.160Z,16.53
2018-12-27T07:04:35.982Z,17.37
2018-12-27T07:07:05.934Z,17.93
2018-12-27T07:09:35.803Z,19.80
2018-12-27T07:12:05.888Z,26.07
2018-12-27T07:14:41.400Z,29.13
2018-12-27T07:17:11.500Z,21.83
2018-12-27T07:19:41.454Z,56.30
2018-12-27T07:22:11.298Z,43.37
2018-12-27T07:24:41.315Z,18.13
2018-12-27T07:27:11.502Z,23.97
2018-12-27T07:29:41.262Z,31.20
2018-12-27T07:32:11.161Z,32.23
2018-12-27T07:34:41.169Z,34.13
2018-12-27T07:37:11.457Z,29.93
2018-12-27T07:39:41.472Z,22.63
2018-12-27T07:42:11.269Z,25.17
2018-12-27T07:44:41.077Z,21.80
2018-12-27T07:47:10.872Z,21.57
2018-12-27T07:49:40.675Z,22.77
2018-12-27T07:52:10.456Z,20.77
2018-12-27T07:54:40.207Z,20.47
2018-12-27T07:57:11.214Z,22.53
2018-12-27T07:59:41.513Z,22.23
2018-12-27T08:02:12.011Z,23.33
2018-12-27T08:04:42.249Z,25.13
2018-12-27T08:07:12.211Z,36.00
2018-12-27T08:09:42.269Z,41.20
2018-12-27T08:12:12.651Z,38.83
2018-12-27T08:14:42.450Z,40.50
2018-12-27T08:17:12.179Z,31.53
2018-12-27T08:19:42.311Z,26.63
2018-12-27T08:22:12.127Z,26.07
2018-12-27T08:24:42.066Z,30.23
2018-12-27T08:27:12.157Z,30.03
2018-12-27T08:29:41.954Z,32.50
2018-12-27T08:32:11.782Z,36.47
2018-12-27T08:34:41.547Z,41.33
2018-12-27T08:37:12.007Z,40.97
2018-12-27T08:39:41.846Z,41.77
2018-12-27T08:42:12.698Z,36.50
2018-12-27T08:44:42.928Z,33.60
2018-12-27T08:47:13.133Z,36.53
2018-12-27T08:49:43.130Z,35.60
2018-12-27T08:52:13.383Z,26.30
2018-12-27T08:54:43.447Z,28.07
2018-12-27T08:57:13.961Z,24.17
2018-12-27T08:59:44.489Z,23.27
2018-12-27T09:02:14.812Z,16.47
2018-12-27T09:04:45.273Z,20.57
2018-12-27T09:07:15.640Z,20.77
2018-12-27T09:09:46.123Z,25.17
2018-12-27T09:12:16.527Z,24.37
2018-12-27T09:14:47.019Z,24.37
2018-12-27T09:17:17.244Z,26.53
2018-12-27T09:19:48.481Z,34.47
2018-12-27T09:22:20.065Z,33.97
2018-12-27T09:24:50.692Z,44.73
2018-12-27T09:27:22.059Z,33.27
2018-12-27T09:29:52.517Z,32.97
2018-12-27T09:32:22.912Z,35.87
2018-12-27T09:34:53.796Z,31.63
2018-12-27T09:37:24.411Z,37.30
2018-12-27T09:39:54.958Z,34.93
2018-12-27T09:42:24.842Z,28.90
2018-12-27T09:44:54.875Z,24.37
2018-12-27T09:47:24.611Z,26.37
2018-12-27T09:49:54.520Z,45.87
2018-12-27T09:52:24.314Z,41.23
2018-12-27T09:54:54.131Z,32.67
2018-12-27T09:57:24.091Z,29.57
2018-12-27T09:59:53.833Z,33.27
2018-12-27T10:02:24.020Z,30.50
2018-12-27T10:04:54.071Z,28.40
2018-12-27T10:07:24.324Z,27.67
2018-12-27T10:09:54.569Z,22.27
2018-12-27T10:12:25.138Z,26.57
2018-12-27T10:14:55.520Z,27.67
2018-12-27T10:17:26.836Z,30.47
2018-12-27T10:19:57.040Z,26.10
2018-12-27T10:22:26.978Z,23.63
2018-12-27T10:24:57.241Z,22.50
2018-12-27T10:27:27.396Z,19.67
2018-12-27T10:29:58.036Z,21.83
2018-12-27T10:32:28.784Z,21.60
2018-12-27T10:34:59.228Z,23.73
2018-12-27T10:37:29.502Z,20.83
2018-12-27T10:40:00.224Z,21.87
2018-12-27T10:42:30.599Z,25.03
2018-12-27T10:45:00.818Z,20.17
2018-12-27T10:47:31.422Z,22.80
2018-12-27T10:50:01.620Z,18.13
2018-12-27T10:52:32.625Z,19.23
2018-12-27T10:55:03.095Z,21.93
2018-12-27T10:57:34.909Z,17.67
2018-12-27T11:00:07.150Z,15.83
2018-12-27T11:02:37.361Z,15.60
2018-12-27T11:05:07.905Z,14.80
2018-12-27T11:07:38.567Z,16.80
2018-12-27T11:10:11.301Z,17.30
2018-12-27T11:12:42.857Z,14.33
2018-12-27T11:15:13.198Z,18.07
2018-12-27T11:17:43.693Z,29.87
2018-12-27T11:20:13.901Z,16.90
2018-12-27T11:22:44.599Z,14.83
2018-12-27T11:25:14.855Z,16.17
2018-12-27T11:27:45.229Z,18.30
2018-12-27T11:30:15.801Z,17.13
2018-12-27T11:32:45.736Z,13.87
2018-12-27T11:35:15.460Z,14.97
2018-12-27T11:37:45.535Z,15.70
2018-12-27T11:40:15.600Z,13.40
2018-12-27T11:42:45.664Z,16.63
2018-12-27T11:45:15.709Z,33.93
2018-12-27T11:47:45.515Z,40.90
2018-12-27T11:50:15.548Z,31.40
2018-12-27T11:52:45.859Z,18.37
2018-12-27T11:55:16.229Z,18.67
2018-12-27T11:57:45.952Z,17.70
2018-12-27T12:00:15.764Z,16.53
2018-12-27T12:02:45.797Z,17.70
2018-12-27T12:05:15.904Z,18.47
2018-12-27T12:07:45.697Z,20.97
2018-12-27T12:10:15.531Z,18.07
2018-12-27T12:12:45.629Z,21.83
2018-12-27T12:15:15.407Z,23.50
2018-12-27T12:17:47.285Z,23.03
2018-12-27T12:20:17.138Z,29.07
2018-12-27T12:22:46.894Z,26.40
2018-12-27T12:25:16.966Z,31.20
2018-12-27T12:27:46.984Z,26.17
2018-12-27T12:30:16.815Z,25.57
2018-12-27T12:32:46.921Z,28.20
2018-12-27T12:35:17.218Z,29.63
2018-12-27T12:37:47.696Z,24.73
2018-12-27T12:40:17.592Z,23.73
2018-12-27T12:42:47.394Z,24.90
2018-12-27T12:45:17.215Z,24.47
2018-12-27T12:47:46.909Z,25.27
2018-12-27T12:50:17.107Z,21.37
2018-12-27T12:52:47.134Z,22.87
2018-12-27T12:55:17.234Z,23.43
2018-12-27T12:57:47.128Z,21.27
2018-12-27T13:00:16.898Z,22.67
2018-12-27T13:02:46.930Z,24.57
2018-12-27T13:05:16.820Z,33.93
2018-12-27T13:07:46.774Z,35.37
2018-12-27T13:10:16.762Z,385.10
2018-12-27T13:12:46.750Z,78.40
2018-12-27T13:15:17.586Z,40.33
2018-12-27T13:17:47.356Z,22.30
2018-12-27T13:20:17.179Z,16.77
2018-12-27T13:22:46.899Z,20.20
2018-12-27T13:25:17.446Z,16.20
2018-12-27T13:27:47.422Z,15.60
2018-12-27T13:30:17.458Z,15.03
2018-12-27T13:32:47.452Z,18.80
2018-12-27T13:35:17.558Z,21.70
2018-12-27T13:37:47.787Z,23.03
2018-12-27T13:40:17.778Z,20.17
2018-12-27T13:42:47.596Z,21.07
2018-12-27T13:45:17.587Z,18.80
2018-12-27T13:47:47.674Z,19.53
2018-12-27T13:50:17.700Z,19.03
2018-12-27T13:52:48.088Z,20.53
2018-12-27T13:55:18.467Z,24.20
2018-12-27T13:57:48.649Z,21.77
2018-12-27T14:00:18.847Z,26.20
2018-12-27T14:02:48.928Z,23.87
2018-12-27T14:05:18.790Z,24.27
2018-12-27T14:07:48.844Z,25.13
2018-12-27T14:10:18.869Z,22.23
2018-12-27T14:12:48.915Z,31.77
2018-12-27T14:15:18.722Z,22.57
2018-12-27T14:17:48.766Z,28.90
2018-12-27T14:20:18.739Z,24.93
2018-12-27T14:22:48.822Z,32.77
2018-12-27T14:25:18.772Z,38.77
2018-12-27T14:27:48.487Z,38.30
2018-12-27T14:30:18.347Z,27.03
2018-12-27T14:32:49.279Z,25.10
2018-12-27T14:35:19.590Z,26.63
2018-12-27T14:37:49.322Z,22.83
2018-12-27T14:40:19.135Z,27.03
2018-12-27T14:42:49.224Z,23.13
2018-12-27T14:45:19.206Z,21.40
2018-12-27T14:47:49.111Z,19.27
2018-12-27T14:50:18.984Z,23.47
2018-12-27T14:52:48.794Z,21.83
2018-12-27T14:55:18.669Z,29.97
2018-12-27T14:57:48.413Z,24.73
2018-12-27T15:00:19.612Z,25.77
2018-12-27T15:02:49.363Z,27.97
2018-12-27T15:05:19.986Z,29.60
2018-12-27T15:07:49.878Z,30.17
2018-12-27T15:10:20.016Z,25.13
2018-12-27T15:12:49.847Z,28.40
2018-12-27T15:15:19.571Z,24.47
2018-12-27T15:17:49.535Z,27.70
2018-12-27T15:20:19.463Z,27.80
2018-12-27T15:22:49.742Z,23.33
2018-12-27T15:25:19.497Z,25.17
2018-12-27T15:27:49.294Z,34.40
2018-12-27T15:30:19.078Z,41.30
2018-12-27T15:32:48.805Z,36.57
2018-12-27T15:35:18.655Z,38.20
2018-12-27T15:37:48.524Z,48.30
2018-12-27T15:40:18.284Z,41.93
2018-12-27T15:42:47.990Z,42.57
2018-12-27T15:45:17.713Z,50.53
2018-12-27T15:47:47.659Z,36.87
2018-12-27T15:50:17.740Z,28.57
2018-12-27T15:52:47.837Z,28.23
2018-12-27T15:55:18.017Z,31.20
2018-12-27T15:57:47.950Z,32.87
2018-12-27T16:00:18.052Z,30.83
2018-12-27T16:02:48.072Z,38.07
2018-12-27T16:05:17.918Z,38.73
2018-12-27T16:07:47.979Z,35.60
2018-12-27T16:10:19.038Z,30.50
2018-12-27T16:12:49.157Z,52.27
2018-12-27T16:15:19.358Z,44.47
2018-12-27T16:17:49.097Z,39.57
2018-12-27T16:20:19.244Z,36.50
2018-12-27T16:22:49.186Z,34.93
2018-12-27T16:25:19.639Z,36.33
2018-12-27T16:27:49.363Z,25.27
2018-12-27T16:30:19.489Z,27.90
2018-12-27T16:32:49.453Z,29.80
2018-12-27T16:35:19.280Z,31.03
2018-12-27T16:37:49.172Z,33.57
2018-12-27T16:40:19.054Z,38.03
2018-12-27T16:42:49.131Z,34.83
2018-12-27T16:45:19.334Z,28.77
2018-12-27T16:47:49.913Z,31.90
2018-12-27T16:50:19.722Z,29.60
2018-12-27T16:52:50.083Z,25.63
2018-12-27T16:55:19.870Z,20.27
2018-12-27T16:57:50.208Z,19.63
2018-12-27T17:00:20.091Z,23.90
2018-12-27T17:02:49.894Z,26.27
2018-12-27T17:05:20.141Z,31.20
2018-12-27T17:07:49.980Z,26.27
2018-12-27T17:10:19.699Z,28.63
2018-12-27T17:12:49.523Z,28.80
2018-12-27T17:15:19.631Z,31.97
2018-12-27T17:17:49.549Z,36.57
2018-12-27T17:20:19.858Z,32.73
2018-12-27T17:22:49.595Z,34.73
2018-12-27T17:25:19.336Z,40.70
2018-12-27T17:27:49.295Z,34.97
2018-12-27T17:30:19.302Z,35.37
2018-12-27T17:32:49.235Z,102.93
2018-12-27T17:35:19.375Z,61.83
2018-12-27T17:37:49.756Z,40.37
2018-12-27T17:40:20.037Z,35.07
2018-12-27T17:42:51.087Z,40.53
2018-12-27T17:45:20.934Z,65.67
2018-12-27T17:47:50.983Z,55.03
2018-12-27T17:50:20.878Z,73.17
2018-12-27T17:52:50.983Z,59.17
2018-12-27T17:55:20.962Z,58.07
2018-12-27T17:57:51.567Z,59.00
2018-12-27T18:00:21.450Z,56.80
2018-12-27T18:02:51.986Z,58.03
2018-12-27T18:05:22.053Z,66.90
2018-12-27T18:07:51.800Z,58.93
2018-12-27T18:10:22.674Z,64.43
2018-12-27T18:12:53.531Z,69.70
2018-12-27T18:15:23.237Z,79.20
2018-12-27T18:17:53.049Z,75.57
2018-12-27T18:20:23.323Z,70.30
2018-12-27T18:22:53.065Z,66.90
2018-12-27T18:25:22.859Z,63.37
2018-12-27T18:27:54.643Z,58.67
2018-12-27T18:30:24.705Z,51.30
2018-12-27T18:32:55.748Z,44.63
2018-12-27T18:35:25.759Z,38.93
2018-12-27T18:37:55.479Z,54.50
2018-12-27T18:40:25.549Z,48.83
2018-12-27T18:42:55.422Z,54.23
2018-12-27T18:45:25.535Z,63.80
2018-12-27T18:47:55.344Z,58.27
2018-12-27T18:50:25.991Z,63.67
2018-12-27T18:52:55.761Z,46.30
2018-12-27T18:55:25.722Z,56.37
2018-12-27T18:57:56.078Z,65.87
2018-12-27T19:00:26.142Z,68.87
2018-12-27T19:02:56.471Z,55.10
2018-12-27T19:05:26.347Z,42.27
2018-12-27T19:07:56.442Z,37.27
2018-12-27T19:10:26.467Z,55.00
2018-12-27T19:13:10.514Z,43.47
2018-12-27T19:15:52.283Z,38.37
2018-12-27T19:18:39.943Z,65.63
2018-12-27T19:21:41.725Z,63.40
2018-12-27T19:24:12.057Z,59.23
2018-12-27T19:26:41.934Z,61.80
2018-12-27T19:29:11.766Z,54.47
2018-12-27T19:31:43.539Z,50.40
2018-12-27T19:34:17.242Z,44.27
2018-12-27T19:36:47.442Z,38.30
2018-12-27T19:39:17.663Z,35.97
2018-12-27T19:41:47.461Z,44.60
2018-12-27T19:44:17.272Z,53.03
2018-12-27T19:46:47.680Z,52.30
2018-12-27T19:49:18.018Z,52.50
2018-12-27T19:51:48.610Z,43.70
2018-12-27T19:54:18.552Z,38.27
2018-12-27T19:56:49.448Z,42.00
2018-12-27T19:59:21.555Z,39.83
2018-12-27T20:01:51.781Z,41.17
2018-12-27T20:04:24.678Z,40.80
2018-12-27T20:06:54.979Z,36.10
2018-12-27T20:09:25.727Z,32.77
2018-12-27T20:11:55.836Z,35.17
2018-12-27T20:14:26.671Z,39.90
2018-12-27T20:16:56.589Z,45.60
2018-12-27T20:19:26.916Z,51.03
2018-12-27T20:21:57.451Z,55.80
2018-12-27T20:24:28.432Z,98.53
2018-12-27T20:26:58.510Z,195.40
2018-12-27T20:29:28.920Z,129.17
2018-12-27T20:31:59.347Z,103.37
2018-12-27T20:34:29.556Z,116.97
2018-12-27T20:36:59.542Z,77.80
2018-12-27T20:39:29.438Z,66.23
2018-12-27T20:41:59.396Z,55.57
2018-12-27T20:44:29.386Z,52.67
2018-12-27T20:46:59.542Z,42.30
2018-12-27T20:49:30.321Z,40.07
2018-12-27T20:52:01.566Z,44.23
2018-12-27T20:54:31.715Z,41.40
2018-12-27T20:57:02.647Z,43.00
2018-12-27T20:59:32.651Z,41.70
2018-12-27T21:02:02.555Z,37.93
2018-12-27T21:04:32.703Z,35.30
2018-12-27T21:07:03.231Z,47.33
2018-12-27T21:09:39.866Z,75.63
2018-12-27T21:12:11.862Z,39.70
2018-12-27T21:14:43.925Z,50.87
2018-12-27T21:17:13.967Z,67.00
2018-12-27T21:19:44.214Z,39.10
2018-12-27T21:22:15.091Z,37.33
2018-12-27T21:24:44.911Z,38.43
2018-12-27T21:27:15.076Z,59.07
2018-12-27T21:29:45.258Z,54.20
2018-12-27T21:32:15.633Z,50.50
2018-12-27T21:34:48.898Z,65.30
2018-12-27T21:37:18.670Z,54.33
2018-12-27T21:39:49.416Z,49.70
2018-12-27T21:42:19.776Z,54.83
2018-12-27T21:44:50.171Z,50.07
2018-12-27T21:47:20.145Z,54.00
2018-12-27T21:49:50.194Z,52.67
2018-12-27T21:52:20.151Z,49.63
2018-12-27T21:54:50.613Z,57.10
2018-12-27T21:57:20.731Z,56.20
2018-12-27T21:59:50.530Z,52.27
2018-12-27T22:02:20.702Z,51.77
2018-12-27T22:04:51.763Z,67.27
2018-12-27T22:07:21.971Z,57.33
2018-12-27T22:09:52.103Z,53.00
2018-12-27T22:12:22.097Z,58.67
2018-12-27T22:14:52.066Z,50.13
2018-12-27T22:17:21.890Z,40.87
2018-12-27T22:19:51.887Z,38.23
2018-12-27T22:22:22.106Z,35.57
2018-12-27T22:24:52.298Z,34.43
2018-12-27T22:27:22.858Z,39.17
2018-12-27T22:29:52.754Z,34.40
2018-12-27T22:32:23.056Z,33.83
2018-12-27T22:34:53.254Z,37.60
2018-12-27T22:37:23.051Z,36.40
2018-12-27T22:39:53.224Z,37.00
2018-12-27T22:42:23.300Z,35.93
2018-12-27T22:44:53.318Z,32.87
2018-12-27T22:47:23.707Z,35.17
2018-12-27T22:49:57.153Z,36.20
2018-12-27T22:52:27.310Z,36.20
2018-12-27T22:54:57.915Z,58.87
2018-12-27T22:57:29.461Z,35.37
2018-12-27T23:00:02.651Z,34.03
2018-12-27T23:02:33.829Z,35.43
2018-12-27T23:05:03.706Z,31.33
2018-12-27T23:07:33.672Z,30.60
2018-12-27T23:10:03.766Z,31.47
2018-12-27T23:12:34.026Z,30.07
2018-12-27T23:15:04.942Z,32.27
2018-12-27T23:17:35.227Z,32.90
2018-12-27T23:20:05.622Z,27.13
2018-12-27T23:22:41.853Z,98.83
2018-12-27T23:25:13.026Z,99.87
2018-12-27T23:27:43.338Z,107.97
2018-12-27T23:30:13.323Z,100.73
2018-12-27T23:32:43.281Z,63.10
2018-12-27T23:35:14.137Z,67.50
2018-12-27T23:37:45.090Z,42.93
2018-12-27T23:40:15.159Z,72.43
2018-12-27T23:42:45.102Z,64.10
2018-12-27T23:45:14.850Z,52.33
2018-12-27T23:47:44.993Z,42.40
2018-12-27T23:50:15.633Z,33.50
2018-12-27T23:52:45.486Z,36.70
2018-12-27T23:55:19.998Z,31.90
2018-12-27T23:57:50.064Z,30.23
