createdAt,value
2023-04-27T00:00:45.770Z,42.22
2023-04-27T00:04:49.856Z,35.35
2023-04-27T00:06:52.321Z,36.58
2023-04-27T00:08:54.212Z,33.40
2023-04-27T00:10:57.098Z,28.45
2023-04-27T00:12:59.308Z,32.78
2023-04-27T00:15:01.265Z,29.02
2023-04-27T00:17:03.137Z,25.50
2023-04-27T00:19:05.060Z,29.30
2023-04-27T00:21:07.751Z,33.67
2023-04-27T00:23:09.598Z,36.95
2023-04-27T00:25:11.980Z,32.03
2023-04-27T00:27:13.934Z,35.95
2023-04-27T00:29:16.046Z,33.55
2023-04-27T00:33:19.988Z,34.88
2023-04-27T00:37:23.746Z,34.90
2023-04-27T00:39:25.585Z,31.83
2023-04-27T00:41:27.458Z,29.88
2023-04-27T00:43:29.368Z,29.98
2023-04-27T00:45:31.228Z,31.25
2023-04-27T00:47:33.399Z,29.25
2023-04-27T00:49:35.581Z,31.60
2023-04-27T00:53:39.633Z,28.13
2023-04-27T00:55:41.556Z,30.60
2023-04-27T00:57:43.418Z,32.22
2023-04-27T00:59:46.176Z,32.38
2023-04-27T01:01:48.803Z,33.08
2023-04-27T01:03:51.021Z,32.20
2023-04-27T01:05:53.746Z,23.38
2023-04-27T01:07:55.781Z,29.15
2023-04-27T01:09:57.637Z,25.10
2023-04-27T01:11:59.648Z,27.23
2023-04-27T01:16:07.469Z,25.70
2023-04-27T01:18:09.747Z,28.15
2023-04-27T01:20:13.304Z,24.45
2023-04-27T01:22:15.418Z,33.08
2023-04-27T01:26:19.090Z,30.20
2023-04-27T01:28:21.035Z,28.17
2023-04-27T01:30:22.908Z,26.67
2023-04-27T01:32:24.857Z,27.92
2023-04-27T01:34:26.793Z,26.58
2023-04-27T01:36:28.652Z,28.40
2023-04-27T01:38:32.481Z,27.90
2023-04-27T01:40:34.387Z,26.80
2023-04-27T01:42:36.300Z,29.45
2023-04-27T01:44:38.330Z,28.42
2023-04-27T01:46:40.344Z,28.48
2023-04-27T01:50:44.150Z,29.67
2023-04-27T01:52:46.163Z,27.60
2023-04-27T01:54:48.043Z,29.95
2023-04-27T01:56:49.954Z,28.65
2023-04-27T01:58:53.447Z,32.42
2023-04-27T02:00:55.484Z,30.33
2023-04-27T02:05:02.769Z,32.95
2023-04-27T02:07:04.677Z,32.38
2023-04-27T02:09:06.855Z,33.08
2023-04-27T02:11:09.157Z,33.42
2023-04-27T02:13:11.107Z,32.20
2023-04-27T02:15:13.010Z,31.45
2023-04-27T02:17:14.836Z,30.58
2023-04-27T02:19:16.995Z,29.02
2023-04-27T02:21:18.897Z,34.25
2023-04-27T02:23:20.797Z,31.40
2023-04-27T02:25:22.824Z,30.30
2023-04-27T02:29:31.009Z,32.78
2023-04-27T02:31:33.480Z,31.23
2023-04-27T02:33:35.393Z,30.83
2023-04-27T02:35:38.275Z,26.70
2023-04-27T02:37:40.132Z,31.77
2023-04-27T02:39:42.059Z,32.80
2023-04-27T02:41:43.923Z,30.70
2023-04-27T02:43:46.840Z,32.35
2023-04-27T02:45:48.939Z,27.30
2023-04-27T02:49:53.378Z,32.20
2023-04-27T02:51:56.634Z,32.42
2023-04-27T02:53:58.487Z,31.20
2023-04-27T02:56:00.719Z,28.35
2023-04-27T02:58:02.681Z,34.08
2023-04-27T03:00:09.422Z,34.45
2023-04-27T03:02:11.316Z,31.65
2023-04-27T03:04:15.336Z,30.30
2023-04-27T03:06:17.565Z,30.27
2023-04-27T03:10:21.269Z,28.53
2023-04-27T03:12:23.124Z,28.05
2023-04-27T03:14:25.103Z,31.08
2023-04-27T03:16:27.043Z,27.50
2023-04-27T03:18:28.927Z,23.15
2023-04-27T03:20:30.895Z,22.23
2023-04-27T03:22:32.783Z,23.88
2023-04-27T03:24:34.990Z,21.90
2023-04-27T03:26:36.833Z,28.42
2023-04-27T03:28:39.196Z,26.00
2023-04-27T03:30:41.335Z,21.80
2023-04-27T03:34:48.193Z,25.48
2023-04-27T03:36:50.080Z,20.27
2023-04-27T03:38:51.905Z,23.48
2023-04-27T03:40:54.183Z,23.65
2023-04-27T03:42:57.543Z,23.50
2023-04-27T03:45:01.017Z,20.60
2023-04-27T03:47:02.969Z,23.02
2023-04-27T03:49:04.895Z,23.60
2023-04-27T03:51:06.968Z,23.45
2023-04-27T03:53:09.814Z,30.50
2023-04-27T03:55:11.815Z,27.38
2023-04-27T03:57:13.712Z,25.02
2023-04-27T03:59:16.019Z,32.60
2023-04-27T04:01:18.957Z,30.80
2023-04-27T04:03:22.089Z,26.52
2023-04-27T04:05:24.260Z,32.75
2023-04-27T04:09:27.989Z,27.02
2023-04-27T04:11:29.885Z,24.35
2023-04-27T04:13:31.789Z,27.95
2023-04-27T04:15:33.688Z,30.08
2023-04-27T04:17:35.983Z,22.50
2023-04-27T04:19:37.933Z,24.80
2023-04-27T04:21:39.805Z,29.10
2023-04-27T04:23:41.700Z,30.48
2023-04-27T04:25:48.073Z,23.00
2023-04-27T04:27:49.916Z,24.60
2023-04-27T04:29:51.897Z,21.65
2023-04-27T04:31:53.840Z,26.63
2023-04-27T04:33:55.964Z,19.90
2023-04-27T04:38:00.835Z,24.88
2023-04-27T04:40:10.393Z,24.23
2023-04-27T04:42:12.734Z,20.20
2023-04-27T04:44:14.598Z,24.73
2023-04-27T04:46:16.806Z,23.27
2023-04-27T04:48:19.901Z,22.50
2023-04-27T04:50:22.229Z,21.25
2023-04-27T04:52:24.122Z,26.80
2023-04-27T04:54:26.090Z,18.85
2023-04-27T04:56:27.989Z,22.17
2023-04-27T04:58:29.860Z,29.88
2023-04-27T05:00:31.842Z,22.30
2023-04-27T05:02:33.861Z,23.33
2023-04-27T05:06:37.891Z,24.77
2023-04-27T05:08:40.662Z,25.75
2023-04-27T05:10:42.525Z,22.67
2023-04-27T05:12:44.765Z,18.10
2023-04-27T05:14:46.697Z,25.75
2023-04-27T05:16:51.654Z,18.60
2023-04-27T05:18:54.848Z,23.38
2023-04-27T05:20:56.943Z,20.80
2023-04-27T05:25:00.552Z,20.20
2023-04-27T05:27:02.649Z,20.80
2023-04-27T05:31:06.729Z,26.23
2023-04-27T05:33:08.692Z,21.92
2023-04-27T05:35:11.444Z,23.45
2023-04-27T05:37:13.388Z,26.77
2023-04-27T05:39:15.532Z,23.83
2023-04-27T05:41:17.819Z,26.90
2023-04-27T05:43:19.983Z,22.10
2023-04-27T05:45:22.009Z,23.55
2023-04-27T05:47:23.941Z,20.88
2023-04-27T05:49:26.199Z,22.33
2023-04-27T05:51:28.848Z,22.20
2023-04-27T05:53:31.032Z,21.13
2023-04-27T05:55:33.068Z,20.00
2023-04-27T05:59:36.803Z,18.38
2023-04-27T06:01:39.013Z,19.00
2023-04-27T06:03:40.993Z,18.00
2023-04-27T06:05:43.126Z,18.13
2023-04-27T06:07:45.067Z,17.33
2023-04-27T06:09:46.910Z,17.73
2023-04-27T06:11:48.769Z,17.15
2023-04-27T06:13:50.681Z,17.70
2023-04-27T06:15:52.673Z,17.40
2023-04-27T06:17:54.591Z,16.75
2023-04-27T06:19:56.566Z,18.50
2023-04-27T06:21:58.429Z,17.08
2023-04-27T06:24:01.161Z,15.88
2023-04-27T06:26:03.572Z,17.10
2023-04-27T06:28:05.669Z,17.75
2023-04-27T06:32:09.777Z,15.68
2023-04-27T06:36:13.543Z,15.93
2023-04-27T06:38:15.795Z,14.77
2023-04-27T06:40:17.758Z,13.57
2023-04-27T06:42:19.631Z,14.07
2023-04-27T06:44:21.527Z,17.58
2023-04-27T06:46:23.357Z,12.18
2023-04-27T06:48:25.354Z,14.63
2023-04-27T06:52:31.504Z,13.80
2023-04-27T06:54:33.348Z,12.43
2023-04-27T06:56:35.274Z,15.52
2023-04-27T06:58:37.787Z,13.18
2023-04-27T07:00:39.645Z,14.15
2023-04-27T07:02:41.623Z,13.50
2023-04-27T07:06:45.642Z,12.82
2023-04-27T07:08:47.570Z,13.88
2023-04-27T07:10:50.078Z,12.93
2023-04-27T07:12:51.932Z,13.18
2023-04-27T07:14:54.593Z,12.93
2023-04-27T07:16:56.527Z,12.43
2023-04-27T07:18:58.395Z,14.50
2023-04-27T07:21:00.255Z,16.00
2023-04-27T07:23:02.595Z,13.43
2023-04-27T07:25:05.448Z,15.02
2023-04-27T07:27:07.434Z,15.23
2023-04-27T07:29:25.720Z,16.15
2023-04-27T07:31:28.730Z,16.65
2023-04-27T07:33:31.019Z,16.90
2023-04-27T07:35:33.088Z,16.63
2023-04-27T07:39:36.865Z,19.67
2023-04-27T07:41:39.281Z,11.30
2023-04-27T07:43:42.367Z,12.23
2023-04-27T07:45:45.847Z,11.60
2023-04-27T07:47:47.880Z,13.98
2023-04-27T07:49:49.792Z,12.35
2023-04-27T07:51:52.001Z,21.48
2023-04-27T07:53:53.940Z,22.17
2023-04-27T07:55:55.967Z,18.98
2023-04-27T07:57:57.925Z,11.98
2023-04-27T07:59:59.884Z,15.07
2023-04-27T08:02:17.583Z,11.80
2023-04-27T08:04:21.064Z,13.38
2023-04-27T08:06:23.564Z,12.75
2023-04-27T08:08:25.737Z,12.60
2023-04-27T08:10:28.323Z,13.27
2023-04-27T08:12:30.238Z,10.45
2023-04-27T08:14:35.352Z,10.93
2023-04-27T08:16:37.231Z,17.45
2023-04-27T08:18:39.117Z,10.15
2023-04-27T08:20:41.128Z,8.57
2023-04-27T08:24:44.953Z,8.57
2023-04-27T08:26:46.909Z,10.88
2023-04-27T08:28:49.472Z,9.73
2023-04-27T08:30:51.893Z,22.38
2023-04-27T08:32:54.909Z,32.65
2023-04-27T08:34:56.942Z,11.15
2023-04-27T08:36:58.909Z,8.35
2023-04-27T08:39:00.968Z,14.68
2023-04-27T08:43:20.222Z,7.90
2023-04-27T08:45:26.880Z,10.20
2023-04-27T08:47:41.870Z,14.05
2023-04-27T08:49:45.454Z,10.02
2023-04-27T08:51:47.322Z,46.55
2023-04-27T08:53:54.342Z,61.33
2023-04-27T08:55:57.806Z,27.13
2023-04-27T08:58:01.450Z,18.15
2023-04-27T09:00:12.397Z,41.72
2023-04-27T09:02:21.314Z,20.25
2023-04-27T09:04:23.415Z,40.85
2023-04-27T09:06:33.330Z,46.13
2023-04-27T09:08:49.308Z,12.32
2023-04-27T09:10:52.670Z,17.75
2023-04-27T09:12:58.957Z,41.17
2023-04-27T09:15:04.047Z,58.60
2023-04-27T09:17:05.991Z,49.38
2023-04-27T09:19:07.901Z,30.67
2023-04-27T09:21:10.515Z,8.60
2023-04-27T09:23:29.025Z,15.48
2023-04-27T09:25:32.582Z,15.32
2023-04-27T09:27:34.441Z,24.35
2023-04-27T09:29:38.159Z,22.30
2023-04-27T09:31:40.456Z,37.67
2023-04-27T09:33:44.604Z,25.67
2023-04-27T09:35:47.684Z,10.60
2023-04-27T09:37:52.786Z,9.30
2023-04-27T09:39:54.719Z,19.80
2023-04-27T09:41:56.980Z,5.63
2023-04-27T09:44:00.162Z,7.68
2023-04-27T09:46:05.030Z,6.03
2023-04-27T09:48:07.857Z,9.93
2023-04-27T09:50:13.085Z,5.43
2023-04-27T09:52:14.943Z,8.77
2023-04-27T09:54:17.779Z,8.70
2023-04-27T09:56:41.072Z,20.90
2023-04-27T09:59:20.432Z,22.20
2023-04-27T10:01:41.069Z,45.95
2023-04-27T10:04:05.597Z,25.55
2023-04-27T10:06:43.531Z,19.27
2023-04-27T10:08:45.873Z,5.40
2023-04-27T10:10:49.050Z,49.95
2023-04-27T10:13:00.930Z,16.15
2023-04-27T10:15:16.703Z,27.70
2023-04-27T10:17:19.985Z,7.78
2023-04-27T10:19:23.781Z,7.15
2023-04-27T10:21:27.665Z,7.95
2023-04-27T10:23:29.656Z,12.68
2023-04-27T10:25:41.889Z,6.32
2023-04-27T10:29:47.963Z,16.20
2023-04-27T10:31:50.015Z,26.25
2023-04-27T10:35:58.767Z,15.47
2023-04-27T10:38:08.546Z,32.67
2023-04-27T10:40:15.423Z,19.52
2023-04-27T10:42:30.566Z,48.80
2023-04-27T10:44:34.675Z,11.95
2023-04-27T10:46:37.462Z,36.70
2023-04-27T10:48:43.683Z,24.83
2023-04-27T10:50:46.921Z,7.75
2023-04-27T10:52:49.031Z,10.68
2023-04-27T10:56:52.802Z,8.93
2023-04-27T10:58:54.723Z,7.22
2023-04-27T11:00:56.765Z,10.27
2023-04-27T11:03:11.854Z,10.80
2023-04-27T11:05:33.575Z,16.20
2023-04-27T11:07:35.534Z,22.43
2023-04-27T11:09:39.171Z,15.50
2023-04-27T11:11:46.390Z,12.18
2023-04-27T11:13:49.982Z,13.55
2023-04-27T11:15:58.165Z,11.30
2023-04-27T11:18:07.071Z,7.55
2023-04-27T11:20:09.837Z,17.90
2023-04-27T11:22:11.883Z,10.77
2023-04-27T11:26:21.465Z,13.20
2023-04-27T11:28:24.578Z,17.75
2023-04-27T11:30:26.739Z,8.10
2023-04-27T11:34:34.692Z,24.45
2023-04-27T11:36:36.614Z,12.73
2023-04-27T11:38:38.511Z,11.55
2023-04-27T11:40:41.977Z,7.60
2023-04-27T11:42:47.096Z,21.23
2023-04-27T11:44:59.960Z,27.52
2023-04-27T11:47:02.323Z,10.00
2023-04-27T11:49:05.919Z,37.90
2023-04-27T11:51:12.861Z,10.75
2023-04-27T11:53:17.420Z,9.52
2023-04-27T11:55:22.179Z,11.73
2023-04-27T11:57:35.863Z,8.77
2023-04-27T11:59:37.748Z,12.70
2023-04-27T12:01:39.648Z,10.43
2023-04-27T12:03:41.800Z,12.48
2023-04-27T12:05:53.163Z,8.80
2023-04-27T12:07:55.088Z,11.57
2023-04-27T12:09:58.416Z,21.58
2023-04-27T12:12:02.800Z,12.77
2023-04-27T12:14:04.951Z,14.13
2023-04-27T12:18:09.902Z,45.17
2023-04-27T12:20:12.652Z,14.48
2023-04-27T12:22:14.711Z,42.33
2023-04-27T12:26:20.566Z,12.18
2023-04-27T12:28:22.660Z,38.42
2023-04-27T12:32:27.553Z,14.70
2023-04-27T12:34:29.553Z,23.08
2023-04-27T12:36:31.998Z,13.38
2023-04-27T12:38:33.931Z,8.90
2023-04-27T12:40:35.855Z,8.23
2023-04-27T12:42:37.858Z,10.23
2023-04-27T12:44:39.703Z,6.32
2023-04-27T12:46:42.764Z,10.30
2023-04-27T12:48:45.158Z,9.68
2023-04-27T12:50:47.500Z,12.27
2023-04-27T12:52:50.425Z,8.18
2023-04-27T12:54:57.729Z,9.48
2023-04-27T12:57:02.944Z,12.80
2023-04-27T12:59:06.278Z,67.40
2023-04-27T13:01:14.881Z,62.20
2023-04-27T13:03:17.093Z,31.45
2023-04-27T13:07:21.134Z,39.63
2023-04-27T13:09:23.143Z,11.10
2023-04-27T13:11:25.927Z,20.80
2023-04-27T13:13:28.016Z,41.90
2023-04-27T13:17:31.723Z,33.90
2023-04-27T13:19:33.617Z,55.47
2023-04-27T13:21:35.543Z,24.40
2023-04-27T13:23:37.834Z,23.50
2023-04-27T13:25:40.164Z,30.88
2023-04-27T13:27:42.101Z,19.92
2023-04-27T13:29:43.941Z,55.33
2023-04-27T13:31:46.010Z,18.92
2023-04-27T13:35:51.029Z,7.70
2023-04-27T13:37:56.192Z,8.10
2023-04-27T13:39:58.070Z,15.77
2023-04-27T13:42:00.004Z,24.35
2023-04-27T13:44:02.514Z,7.43
2023-04-27T13:46:04.482Z,25.23
2023-04-27T13:48:07.083Z,16.63
2023-04-27T13:50:11.143Z,19.23
2023-04-27T13:52:14.117Z,11.32
2023-04-27T13:54:16.210Z,7.80
2023-04-27T13:58:19.963Z,26.52
2023-04-27T14:00:22.017Z,27.23
2023-04-27T14:06:28.507Z,5.65
2023-04-27T14:08:30.609Z,8.23
2023-04-27T14:12:34.382Z,12.05
2023-04-27T14:16:38.208Z,29.48
2023-04-27T14:18:40.237Z,19.52
2023-04-27T14:20:42.446Z,17.85
2023-04-27T14:22:44.345Z,22.13
2023-04-27T14:24:46.643Z,17.15
2023-04-27T14:26:49.628Z,24.98
2023-04-27T14:28:51.742Z,9.05
2023-04-27T14:32:55.564Z,6.65
2023-04-27T14:36:59.992Z,24.67
2023-04-27T14:39:01.965Z,13.07
2023-04-27T14:41:03.893Z,5.72
2023-04-27T14:43:05.985Z,7.03
2023-04-27T14:47:10.216Z,11.18
2023-04-27T14:49:12.284Z,9.00
2023-04-27T14:51:15.062Z,7.38
2023-04-27T14:53:17.358Z,5.75
2023-04-27T14:55:19.247Z,8.20
2023-04-27T14:57:21.259Z,9.57
2023-04-27T14:59:23.192Z,11.45
2023-04-27T15:01:25.096Z,6.57
2023-04-27T15:03:32.713Z,7.53
2023-04-27T15:05:34.739Z,8.05
2023-04-27T15:07:36.964Z,7.45
2023-04-27T15:09:38.923Z,10.93
2023-04-27T15:11:41.371Z,8.95
2023-04-27T15:13:43.201Z,6.90
2023-04-27T15:15:46.714Z,10.52
2023-04-27T15:17:48.671Z,6.80
2023-04-27T15:19:51.789Z,6.40
2023-04-27T15:21:53.723Z,5.65
2023-04-27T15:23:55.795Z,6.35
2023-04-27T15:28:02.412Z,6.95
2023-04-27T15:30:05.162Z,6.03
2023-04-27T15:32:07.129Z,8.40
2023-04-27T15:34:09.011Z,9.63
2023-04-27T15:36:11.245Z,11.18
2023-04-27T15:38:15.021Z,6.75
2023-04-27T15:40:17.305Z,4.63
2023-04-27T15:42:19.168Z,6.57
2023-04-27T15:44:21.187Z,5.20
2023-04-27T15:46:23.268Z,5.55
2023-04-27T15:50:27.136Z,7.45
2023-04-27T15:52:28.998Z,11.63
2023-04-27T15:54:30.912Z,7.95
2023-04-27T15:56:33.030Z,9.50
2023-04-27T16:00:37.008Z,6.10
2023-04-27T16:02:39.988Z,10.88
2023-04-27T16:04:42.028Z,7.93
2023-04-27T16:06:46.262Z,10.00
2023-04-27T16:08:48.341Z,9.23
2023-04-27T16:12:52.331Z,8.05
2023-04-27T16:14:58.790Z,9.77
2023-04-27T16:17:03.994Z,8.73
2023-04-27T16:19:07.582Z,8.90
2023-04-27T16:21:09.515Z,10.45
2023-04-27T16:23:11.553Z,14.48
2023-04-27T16:27:16.493Z,21.08
2023-04-27T16:29:21.640Z,28.33
2023-04-27T16:31:23.692Z,20.58
2023-04-27T16:35:29.239Z,9.00
2023-04-27T16:37:31.138Z,8.30
2023-04-27T16:39:32.968Z,8.63
2023-04-27T16:41:34.866Z,28.30
2023-04-27T16:43:36.749Z,14.80
2023-04-27T16:45:41.647Z,10.82
2023-04-27T16:47:45.966Z,12.13
2023-04-27T16:49:47.919Z,12.52
2023-04-27T16:51:49.979Z,10.32
2023-04-27T16:53:51.923Z,10.25
2023-04-27T16:55:53.912Z,12.20
2023-04-27T16:57:55.932Z,11.80
2023-04-27T17:02:09.084Z,16.20
2023-04-27T17:04:18.819Z,12.93
2023-04-27T17:08:22.610Z,34.42
2023-04-27T17:10:24.636Z,13.18
2023-04-27T17:14:28.587Z,12.55
2023-04-27T17:16:30.458Z,9.70
2023-04-27T17:18:34.127Z,10.05
2023-04-27T17:20:35.997Z,15.90
2023-04-27T17:22:38.260Z,14.45
2023-04-27T17:24:40.234Z,17.15
2023-04-27T17:26:42.144Z,12.27
2023-04-27T17:28:44.021Z,18.73
2023-04-27T17:30:46.118Z,14.25
2023-04-27T17:34:50.497Z,12.30
2023-04-27T17:36:52.526Z,11.40
2023-04-27T17:38:54.421Z,11.38
2023-04-27T17:40:56.337Z,10.93
2023-04-27T17:43:00.260Z,9.40
2023-04-27T17:45:02.233Z,9.85
2023-04-27T17:47:04.158Z,13.88
2023-04-27T17:49:06.413Z,15.98
2023-04-27T17:51:08.808Z,16.55
2023-04-27T17:53:10.865Z,20.05
2023-04-27T17:57:14.735Z,29.52
2023-04-27T17:59:19.327Z,27.50
2023-04-27T18:01:21.287Z,28.40
2023-04-27T18:03:23.555Z,25.67
2023-04-27T18:05:25.827Z,28.30
2023-04-27T18:09:30.889Z,18.17
2023-04-27T18:11:35.404Z,18.02
2023-04-27T18:13:37.908Z,18.10
2023-04-27T18:15:41.330Z,22.08
2023-04-27T18:17:43.972Z,14.63
2023-04-27T18:19:48.879Z,11.90
2023-04-27T18:21:55.688Z,14.82
2023-04-27T18:23:58.140Z,12.98
2023-04-27T18:26:00.283Z,18.48
2023-04-27T18:30:10.903Z,13.38
2023-04-27T18:32:12.871Z,15.98
2023-04-27T18:34:14.804Z,11.38
2023-04-27T18:36:16.682Z,11.40
2023-04-27T18:38:18.886Z,12.52
2023-04-27T18:40:21.912Z,11.10
2023-04-27T18:42:24.341Z,13.07
2023-04-27T18:44:26.352Z,12.93
2023-04-27T18:46:28.290Z,13.98
2023-04-27T18:48:30.352Z,13.82
2023-04-27T18:52:34.663Z,17.00
2023-04-27T18:54:36.605Z,15.75
2023-04-27T18:56:38.595Z,19.50
2023-04-27T18:58:40.591Z,22.60
2023-04-27T19:00:42.620Z,20.95
2023-04-27T19:04:52.971Z,20.90
2023-04-27T19:06:59.123Z,16.95
2023-04-27T19:09:01.108Z,18.98
2023-04-27T19:13:04.951Z,18.40
2023-04-27T19:17:12.211Z,15.10
2023-04-27T19:19:14.689Z,24.27
2023-04-27T19:21:16.722Z,13.10
2023-04-27T19:23:21.581Z,12.65
2023-04-27T19:25:24.934Z,11.98
2023-04-27T19:27:27.148Z,14.05
2023-04-27T19:29:29.181Z,12.48
2023-04-27T19:31:31.151Z,13.70
2023-04-27T19:33:33.970Z,12.45
2023-04-27T19:35:35.968Z,10.48
2023-04-27T19:37:37.994Z,11.80
2023-04-27T19:39:40.030Z,13.25
2023-04-27T19:43:43.695Z,11.02
2023-04-27T19:45:45.718Z,9.65
2023-04-27T19:49:50.681Z,10.43
2023-04-27T19:51:52.640Z,11.13
2023-04-27T19:53:54.762Z,11.93
2023-04-27T19:58:00.409Z,12.25
2023-04-27T20:02:04.474Z,12.68
2023-04-27T20:04:06.630Z,10.68
2023-04-27T20:06:10.386Z,12.07
2023-04-27T20:08:12.409Z,12.07
2023-04-27T20:12:37.171Z,11.45
2023-04-27T20:14:38.865Z,9.23
2023-04-27T20:16:41.216Z,9.15
2023-04-27T20:18:45.198Z,10.30
2023-04-27T20:20:47.056Z,6.80
2023-04-27T20:22:49.074Z,10.45
2023-04-27T20:26:52.792Z,8.97
2023-04-27T20:28:54.724Z,8.98
2023-04-27T20:30:56.687Z,11.85
2023-04-27T20:37:05.445Z,12.32
2023-04-27T20:39:09.077Z,8.15
2023-04-27T20:41:12.466Z,8.82
2023-04-27T20:43:14.863Z,8.85
2023-04-27T20:45:17.531Z,8.55
2023-04-27T20:47:19.659Z,9.50
2023-04-27T20:51:36.898Z,9.90
2023-04-27T20:55:42.750Z,9.70
2023-04-27T20:57:44.685Z,8.90
2023-04-27T20:59:46.838Z,8.57
2023-04-27T21:03:51.928Z,6.90
2023-04-27T21:05:54.000Z,9.43
2023-04-27T21:07:55.964Z,9.20
2023-04-27T21:09:57.951Z,9.95
2023-04-27T21:12:00.138Z,8.23
2023-04-27T21:14:02.145Z,8.13
2023-04-27T21:16:05.615Z,8.27
2023-04-27T21:20:21.243Z,7.10
2023-04-27T21:24:25.210Z,10.93
2023-04-27T21:26:27.751Z,8.07
2023-04-27T21:28:29.706Z,8.63
2023-04-27T21:30:31.779Z,8.00
2023-04-27T21:34:35.616Z,8.02
2023-04-27T21:38:39.303Z,8.90
2023-04-27T21:40:41.284Z,9.57
2023-04-27T21:42:43.370Z,7.38
2023-04-27T21:46:47.784Z,9.45
2023-04-27T21:48:50.109Z,11.95
2023-04-27T21:50:52.044Z,7.30
2023-04-27T21:52:54.149Z,8.00
2023-04-27T21:56:58.252Z,9.38
2023-04-27T21:59:00.121Z,9.55
2023-04-27T22:01:02.420Z,8.40
2023-04-27T22:03:05.204Z,7.65
2023-04-27T22:05:07.360Z,8.05
2023-04-27T22:09:12.294Z,7.55
2023-04-27T22:11:14.279Z,9.02
2023-04-27T22:13:19.364Z,14.05
2023-04-27T22:15:21.722Z,10.63
2023-04-27T22:19:25.505Z,8.65
2023-04-27T22:21:28.909Z,10.45
2023-04-27T22:23:31.325Z,11.02
2023-04-27T22:25:33.811Z,11.02
2023-04-27T22:27:44.621Z,8.10
2023-04-27T22:29:47.389Z,10.18
2023-04-27T22:31:50.474Z,8.73
2023-04-27T22:33:52.507Z,7.55
2023-04-27T22:35:54.727Z,9.00
2023-04-27T22:37:56.988Z,8.48
2023-04-27T22:39:59.578Z,8.50
2023-04-27T22:42:01.480Z,8.07
2023-04-27T22:44:03.780Z,7.95
2023-04-27T22:46:06.713Z,8.52
2023-04-27T22:48:08.731Z,7.00
2023-04-27T22:54:15.094Z,5.57
2023-04-27T22:58:18.985Z,6.93
2023-04-27T23:00:21.299Z,6.97
2023-04-27T23:02:23.704Z,6.65
2023-04-27T23:04:26.572Z,7.97
2023-04-27T23:06:28.697Z,6.45
2023-04-27T23:08:30.646Z,11.50
2023-04-27T23:10:34.780Z,8.18
2023-04-27T23:12:37.856Z,8.80
2023-04-27T23:14:41.811Z,7.82
2023-04-27T23:16:44.705Z,6.45
2023-04-27T23:18:46.907Z,6.10
2023-04-27T23:20:54.716Z,6.90
2023-04-27T23:22:56.945Z,6.78
2023-04-27T23:24:58.880Z,6.60
2023-04-27T23:27:01.319Z,6.82
2023-04-27T23:29:03.681Z,7.28
2023-04-27T23:31:05.606Z,7.97
2023-04-27T23:33:07.891Z,7.65
2023-04-27T23:35:09.761Z,7.60
2023-04-27T23:37:12.031Z,8.02
2023-04-27T23:39:13.928Z,6.95
2023-04-27T23:41:15.845Z,7.80
2023-04-27T23:43:19.351Z,8.50
2023-04-27T23:45:21.243Z,7.18
2023-04-27T23:47:23.139Z,6.75
2023-04-27T23:49:24.987Z,9.10
2023-04-27T23:51:27.266Z,8.73
2023-04-27T23:53:29.519Z,8.05
2023-04-27T23:55:33.588Z,9.07
2023-04-27T23:57:35.514Z,9.63
2023-04-27T23:59:37.433Z,7.93
