createdAt,value
2022-11-14T00:00:01.172Z,1016
2022-11-14T00:01:04.637Z,1016
2022-11-14T00:02:07.977Z,1016
2022-11-14T00:03:11.689Z,1016
2022-11-14T00:04:15.099Z,1016
2022-11-14T00:05:17.386Z,1016
2022-11-14T00:06:20.384Z,1016
2022-11-14T00:07:23.423Z,1016
2022-11-14T00:08:27.838Z,1016
2022-11-14T00:09:33.098Z,1016
2022-11-14T00:10:36.679Z,1016
2022-11-14T00:11:40.043Z,1015.9
2022-11-14T00:12:43.917Z,1015.9
2022-11-14T00:13:47.598Z,1015.9
2022-11-14T00:14:49.753Z,1015.9
2022-11-14T00:15:52.240Z,1015.9
2022-11-14T00:16:55.460Z,1015.8
2022-11-14T00:17:59.023Z,1015.8
2022-11-14T00:19:02.776Z,1015.8
2022-11-14T00:20:05.756Z,1015.8
2022-11-14T00:21:09.026Z,1015.8
2022-11-14T00:22:12.368Z,1015.8
2022-11-14T00:23:15.101Z,1015.8
2022-11-14T00:24:18.172Z,1015.8
2022-11-14T00:25:21.036Z,1015.8
2022-11-14T00:26:24.455Z,1015.8
2022-11-14T00:27:26.802Z,1015.8
2022-11-14T00:28:31.181Z,1015.8
2022-11-14T00:29:36.105Z,1015.8
2022-11-14T00:30:39.249Z,1015.8
2022-11-14T00:31:41.957Z,1015.7
2022-11-14T00:32:45.725Z,1015.8
2022-11-14T00:33:49.037Z,1015.8
2022-11-14T00:34:52.229Z,1015.7
2022-11-14T00:35:55.305Z,1015.7
2022-11-14T00:36:58.095Z,1015.7
2022-11-14T00:38:01.155Z,1015.7
2022-11-14T00:39:04.243Z,1015.6
2022-11-14T00:40:07.231Z,1015.6
2022-11-14T00:41:09.663Z,1015.6
2022-11-14T00:42:12.116Z,1015.6
2022-11-14T00:43:14.901Z,1015.6
2022-11-14T00:44:17.797Z,1015.6
2022-11-14T00:45:21.191Z,1015.5
2022-11-14T00:46:24.843Z,1015.6
2022-11-14T00:47:28.298Z,1015.6
2022-11-14T00:48:32.975Z,1015.6
2022-11-14T00:49:36.960Z,1015.6
2022-11-14T00:50:39.797Z,1015.6
2022-11-14T00:51:42.812Z,1015.5
2022-11-14T00:52:45.970Z,1015.5
2022-11-14T00:53:49.398Z,1015.5
2022-11-14T00:54:52.474Z,1015.5
2022-11-14T00:55:55.193Z,1015.5
2022-11-14T00:56:58.341Z,1015.5
2022-11-14T00:58:00.588Z,1015.5
2022-11-14T00:59:03.384Z,1015.5
2022-11-14T01:00:07.219Z,1015.5
2022-11-14T01:01:10.977Z,1015.4
2022-11-14T01:02:14.101Z,1015.4
2022-11-14T01:03:16.984Z,1015.4
2022-11-14T01:04:20.639Z,1015.4
2022-11-14T01:05:23.322Z,1015.4
2022-11-14T01:06:26.708Z,1015.4
2022-11-14T01:07:29.785Z,1015.4
2022-11-14T01:08:32.944Z,1015.4
2022-11-14T01:09:35.943Z,1015.4
2022-11-14T01:10:38.455Z,1015.4
2022-11-14T01:11:41.240Z,1015.4
2022-11-14T01:12:44.644Z,1015.4
2022-11-14T01:13:47.484Z,1015.3
2022-11-14T01:14:50.009Z,1015.4
2022-11-14T01:15:53.504Z,1015.3
2022-11-14T01:16:56.847Z,1015.3
2022-11-14T01:17:59.930Z,1015.3
2022-11-14T01:19:03.242Z,1015.2
2022-11-14T01:20:06.918Z,1015.2
2022-11-14T01:21:10.889Z,1015.2
2022-11-14T01:22:14.002Z,1015.2
2022-11-14T01:23:17.073Z,1015.2
2022-11-14T01:24:19.662Z,1015.2
2022-11-14T01:25:22.101Z,1015.2
2022-11-14T01:26:25.102Z,1015.2
2022-11-14T01:27:27.887Z,1015.2
2022-11-14T01:28:30.540Z,1015.2
2022-11-14T01:29:34.728Z,1015.1
2022-11-14T01:30:38.144Z,1015.2
2022-11-14T01:31:41.604Z,1015.1
2022-11-14T01:32:44.941Z,1015.1
2022-11-14T01:33:48.323Z,1015.1
2022-11-14T01:34:51.225Z,1015
2022-11-14T01:35:54.152Z,1015.1
2022-11-14T01:36:56.938Z,1015
2022-11-14T01:38:01.049Z,1015
2022-11-14T01:39:04.206Z,1015.1
2022-11-14T01:40:06.362Z,1015
2022-11-14T01:41:09.147Z,1015
2022-11-14T01:42:12.234Z,1015
2022-11-14T01:43:15.325Z,1015
2022-11-14T01:44:18.055Z,1015
2022-11-14T01:45:20.585Z,1015
2022-11-14T01:46:24.292Z,1015
2022-11-14T01:47:27.472Z,1015
2022-11-14T01:48:32.121Z,1015
2022-11-14T01:49:35.965Z,1014.9
2022-11-14T01:50:38.964Z,1014.9
2022-11-14T01:51:42.541Z,1014.9
2022-11-14T01:52:46.486Z,1014.8
2022-11-14T01:53:49.944Z,1014.9
2022-11-14T01:54:53.395Z,1014.8
2022-11-14T01:55:56.602Z,1014.8
2022-11-14T01:56:59.589Z,1014.8
2022-11-14T01:58:02.780Z,1014.8
2022-11-14T01:59:05.503Z,1014.8
2022-11-14T02:00:07.940Z,1014.8
2022-11-14T02:01:10.235Z,1014.7
2022-11-14T02:02:13.389Z,1014.7
2022-11-14T02:03:15.831Z,1014.7
2022-11-14T02:04:19.222Z,1014.7
2022-11-14T02:05:22.499Z,1014.7
2022-11-14T02:06:24.898Z,1014.6
2022-11-14T02:07:28.521Z,1014.7
2022-11-14T02:08:33.003Z,1014.7
2022-11-14T02:09:36.401Z,1014.7
2022-11-14T02:10:39.770Z,1014.6
2022-11-14T02:11:42.568Z,1014.6
2022-11-14T02:12:45.728Z,1014.6
2022-11-14T02:13:48.693Z,1014.5
2022-11-14T02:14:51.409Z,1014.6
2022-11-14T02:15:54.854Z,1014.5
2022-11-14T02:17:30.287Z,1014.5
2022-11-14T02:18:33.962Z,1014.4
2022-11-14T02:19:37.635Z,1014.4
2022-11-14T02:20:40.990Z,1014.5
2022-11-14T02:21:43.779Z,1014.4
2022-11-14T02:22:47.358Z,1014.4
2022-11-14T02:23:50.656Z,1014.4
2022-11-14T02:24:53.646Z,1014.4
2022-11-14T02:25:56.706Z,1014.4
2022-11-14T02:26:59.185Z,1014.4
2022-11-14T02:28:02.562Z,1014.3
2022-11-14T02:29:06.016Z,1014.4
2022-11-14T02:30:09.042Z,1014.3
2022-11-14T02:31:12.226Z,1014.3
2022-11-14T02:32:15.917Z,1014.3
2022-11-14T02:33:18.813Z,1014.3
2022-11-14T02:34:22.638Z,1014.3
2022-11-14T02:35:26.512Z,1014.3
2022-11-14T02:36:29.968Z,1014.2
2022-11-14T02:37:32.963Z,1014.3
2022-11-14T02:38:35.801Z,1014.2
2022-11-14T02:39:38.558Z,1014.2
2022-11-14T02:40:41.631Z,1014.2
2022-11-14T02:41:44.416Z,1014.1
2022-11-14T02:42:47.486Z,1014.1
2022-11-14T02:43:50.182Z,1014.2
2022-11-14T02:44:53.251Z,1014.1
2022-11-14T02:45:55.407Z,1014.2
2022-11-14T02:47:07.586Z,1014.1
2022-11-14T02:48:10.293Z,1014.1
2022-11-14T02:49:13.855Z,1014.1
2022-11-14T02:50:17.328Z,1014.1
2022-11-14T02:51:20.925Z,1014.1
2022-11-14T02:52:24.326Z,1014.1
2022-11-14T02:53:27.121Z,1014.1
2022-11-14T02:54:30.522Z,1014.1
2022-11-14T02:55:33.378Z,1014.1
2022-11-14T02:56:37.210Z,1014.1
2022-11-14T02:57:40.231Z,1014.1
2022-11-14T02:58:42.379Z,1014
2022-11-14T02:59:45.362Z,1014.1
2022-11-14T03:01:21.080Z,1014
2022-11-14T03:02:25.423Z,1014
2022-11-14T03:03:28.490Z,1014
2022-11-14T03:04:31.669Z,1013.9
2022-11-14T03:05:35.223Z,1013.9
2022-11-14T03:06:38.252Z,1014
2022-11-14T03:07:41.039Z,1014
2022-11-14T03:08:44.464Z,1013.9
2022-11-14T03:09:48.361Z,1013.9
2022-11-14T03:10:51.787Z,1013.9
2022-11-14T03:11:55.063Z,1013.9
2022-11-14T03:12:58.505Z,1013.9
2022-11-14T03:14:01.940Z,1013.9
2022-11-14T03:15:04.659Z,1013.8
2022-11-14T03:16:07.453Z,1013.8
2022-11-14T03:17:10.314Z,1013.8
2022-11-14T03:18:13.091Z,1013.7
2022-11-14T03:19:15.042Z,1013.7
2022-11-14T03:20:18.142Z,1013.7
2022-11-14T03:21:21.131Z,1013.7
2022-11-14T03:22:24.787Z,1013.7
2022-11-14T03:23:27.666Z,1013.7
2022-11-14T03:24:30.465Z,1013.6
2022-11-14T03:25:34.084Z,1013.6
2022-11-14T03:26:36.816Z,1013.6
2022-11-14T03:27:40.301Z,1013.6
2022-11-14T03:28:43.405Z,1013.6
2022-11-14T03:29:45.986Z,1013.6
2022-11-14T03:30:49.023Z,1013.6
2022-11-14T03:31:52.185Z,1013.5
2022-11-14T03:32:55.241Z,1013.5
2022-11-14T03:33:59.030Z,1013.5
2022-11-14T03:35:01.822Z,1013.5
2022-11-14T03:36:04.248Z,1013.5
2022-11-14T03:37:07.786Z,1013.5
2022-11-14T03:38:11.757Z,1013.4
2022-11-14T03:39:14.683Z,1013.5
2022-11-14T03:40:17.545Z,1013.4
2022-11-14T03:41:21.214Z,1013.5
2022-11-14T03:42:24.854Z,1013.5
2022-11-14T03:43:28.000Z,1013.4
2022-11-14T03:44:30.586Z,1013.5
2022-11-14T03:45:34.038Z,1013.4
2022-11-14T03:46:37.111Z,1013.4
2022-11-14T03:47:40.390Z,1013.4
2022-11-14T03:48:43.191Z,1013.3
2022-11-14T03:49:45.442Z,1013.4
2022-11-14T03:50:48.426Z,1013.4
2022-11-14T03:51:51.245Z,1013.3
2022-11-14T03:52:54.432Z,1013.4
2022-11-14T03:53:57.835Z,1013.3
2022-11-14T03:55:00.907Z,1013.3
2022-11-14T03:56:04.304Z,1013.3
2022-11-14T03:57:07.133Z,1013.3
2022-11-14T03:58:09.871Z,1013.3
2022-11-14T03:59:12.827Z,1013.3
2022-11-14T04:00:16.079Z,1013.3
2022-11-14T04:01:19.609Z,1013.4
2022-11-14T04:02:22.963Z,1013.4
2022-11-14T04:03:25.202Z,1013.4
2022-11-14T04:04:27.930Z,1013.3
2022-11-14T04:05:31.084Z,1013.3
2022-11-14T04:06:34.151Z,1013.3
2022-11-14T04:07:36.457Z,1013.3
2022-11-14T04:08:40.274Z,1013.3
2022-11-14T04:09:43.949Z,1013.2
2022-11-14T04:10:46.274Z,1013.2
2022-11-14T04:11:49.041Z,1013.2
2022-11-14T04:12:52.064Z,1013.3
2022-11-14T04:13:54.800Z,1013.2
2022-11-14T04:14:57.621Z,1013.2
2022-11-14T04:16:00.408Z,1013.3
2022-11-14T04:17:03.481Z,1013.2
2022-11-14T04:18:06.449Z,1013.2
2022-11-14T04:19:09.173Z,1013.2
2022-11-14T04:20:12.270Z,1013.3
2022-11-14T04:21:15.743Z,1013.2
2022-11-14T04:22:18.078Z,1013.2
2022-11-14T04:23:21.154Z,1013.3
2022-11-14T04:24:25.265Z,1013.3
2022-11-14T04:25:28.944Z,1013.3
2022-11-14T04:26:32.214Z,1013.3
2022-11-14T04:27:34.454Z,1013.3
2022-11-14T04:28:37.775Z,1013.2
2022-11-14T04:29:42.071Z,1013.2
2022-11-14T04:30:45.298Z,1013.2
2022-11-14T04:31:48.021Z,1013.2
2022-11-14T04:32:50.205Z,1013.1
2022-11-14T04:33:53.031Z,1013.1
2022-11-14T04:34:56.556Z,1013.1
2022-11-14T04:35:59.461Z,1013.1
2022-11-14T04:37:02.693Z,1013.1
2022-11-14T04:38:06.412Z,1013.1
2022-11-14T04:39:10.155Z,1013.1
2022-11-14T04:40:13.317Z,1013
2022-11-14T04:41:17.265Z,1013.1
2022-11-14T04:42:20.405Z,1013.1
2022-11-14T04:43:23.148Z,1013
2022-11-14T04:44:26.893Z,1013.1
2022-11-14T04:45:30.445Z,1013
2022-11-14T04:46:34.001Z,1013.1
2022-11-14T04:47:36.797Z,1013
2022-11-14T04:48:39.523Z,1013
2022-11-14T04:49:41.829Z,1013.1
2022-11-14T04:50:44.557Z,1013
2022-11-14T04:51:48.253Z,1013
2022-11-14T04:52:51.615Z,1013
2022-11-14T04:53:54.731Z,1013
2022-11-14T04:54:57.801Z,1013
2022-11-14T04:56:00.968Z,1013
2022-11-14T04:57:04.649Z,1013
2022-11-14T04:58:07.551Z,1013
2022-11-14T04:59:10.170Z,1013
2022-11-14T05:00:23.288Z,1012.9
2022-11-14T05:01:26.598Z,1012.9
2022-11-14T05:02:30.832Z,1012.9
2022-11-14T05:03:33.735Z,1012.9
2022-11-14T05:04:36.986Z,1012.9
2022-11-14T05:05:42.624Z,1012.9
2022-11-14T05:06:46.173Z,1012.9
2022-11-14T05:07:48.898Z,1012.9
2022-11-14T05:08:51.610Z,1012.9
2022-11-14T05:09:54.557Z,1012.9
2022-11-14T05:10:57.646Z,1012.8
2022-11-14T05:12:01.171Z,1012.9
2022-11-14T05:13:04.951Z,1012.8
2022-11-14T05:14:07.832Z,1012.8
2022-11-14T05:15:10.564Z,1012.8
2022-11-14T05:16:13.841Z,1012.8
2022-11-14T05:17:17.341Z,1012.7
2022-11-14T05:18:20.542Z,1012.8
2022-11-14T05:19:23.894Z,1012.8
2022-11-14T05:20:27.040Z,1012.8
2022-11-14T05:21:29.598Z,1012.8
2022-11-14T05:22:32.677Z,1012.8
2022-11-14T05:23:36.058Z,1012.7
2022-11-14T05:24:39.194Z,1012.7
2022-11-14T05:25:42.256Z,1012.7
2022-11-14T05:26:45.151Z,1012.7
2022-11-14T05:27:48.783Z,1012.7
2022-11-14T05:28:52.331Z,1012.6
2022-11-14T05:29:55.417Z,1012.6
2022-11-14T05:30:59.419Z,1012.6
2022-11-14T05:32:02.291Z,1012.6
2022-11-14T05:33:05.204Z,1012.5
2022-11-14T05:34:09.339Z,1012.6
2022-11-14T05:35:12.411Z,1012.5
2022-11-14T05:36:14.927Z,1012.5
2022-11-14T05:37:18.001Z,1012.5
2022-11-14T05:38:20.816Z,1012.4
2022-11-14T05:39:22.985Z,1012.4
2022-11-14T05:40:25.564Z,1012.4
2022-11-14T05:41:28.784Z,1012.4
2022-11-14T05:42:31.938Z,1012.4
2022-11-14T05:43:34.738Z,1012.4
2022-11-14T05:44:37.599Z,1012.4
2022-11-14T05:45:40.958Z,1012.4
2022-11-14T05:46:43.557Z,1012.5
2022-11-14T05:47:46.362Z,1012.5
2022-11-14T05:48:49.901Z,1012.5
2022-11-14T05:49:53.235Z,1012.5
2022-11-14T05:50:56.415Z,1012.5
2022-11-14T05:51:59.206Z,1012.4
2022-11-14T05:53:02.285Z,1012.5
2022-11-14T05:54:04.809Z,1012.4
2022-11-14T05:55:07.517Z,1012.4
2022-11-14T05:56:10.114Z,1012.5
2022-11-14T05:57:13.825Z,1012.5
2022-11-14T05:58:16.813Z,1012.4
2022-11-14T05:59:19.976Z,1012.4
2022-11-14T06:00:23.469Z,1012.4
2022-11-14T06:01:27.277Z,1012.4
2022-11-14T06:02:30.581Z,1012.4
2022-11-14T06:03:33.729Z,1012.4
2022-11-14T06:04:36.589Z,1012.4
2022-11-14T06:05:40.356Z,1012.5
2022-11-14T06:06:43.284Z,1012.4
2022-11-14T06:07:46.731Z,1012.4
2022-11-14T06:08:49.835Z,1012.4
2022-11-14T06:09:53.189Z,1012.5
2022-11-14T06:10:55.987Z,1012.5
2022-11-14T06:11:58.525Z,1012.5
2022-11-14T06:13:01.598Z,1012.5
2022-11-14T06:14:11.201Z,1012.5
2022-11-14T06:15:14.996Z,1012.5
2022-11-14T06:16:18.777Z,1012.5
2022-11-14T06:17:21.045Z,1012.5
2022-11-14T06:18:23.888Z,1012.5
2022-11-14T06:19:27.266Z,1012.5
2022-11-14T06:20:30.516Z,1012.5
2022-11-14T06:21:33.951Z,1012.5
2022-11-14T06:22:36.676Z,1012.5
2022-11-14T06:23:39.886Z,1012.5
2022-11-14T06:24:42.702Z,1012.5
2022-11-14T06:25:45.502Z,1012.6
2022-11-14T06:26:48.961Z,1012.5
2022-11-14T06:27:51.754Z,1012.6
2022-11-14T06:28:54.546Z,1012.6
2022-11-14T06:29:57.535Z,1012.6
2022-11-14T06:31:00.614Z,1012.7
2022-11-14T06:32:03.825Z,1012.7
2022-11-14T06:33:07.443Z,1012.6
2022-11-14T06:34:10.374Z,1012.7
2022-11-14T06:35:13.167Z,1012.7
2022-11-14T06:36:16.356Z,1012.7
2022-11-14T06:37:19.755Z,1012.7
2022-11-14T06:38:23.116Z,1012.7
2022-11-14T06:39:26.979Z,1012.7
2022-11-14T06:40:29.973Z,1012.7
2022-11-14T06:41:32.958Z,1012.7
2022-11-14T06:42:35.681Z,1012.7
2022-11-14T06:43:39.178Z,1012.7
2022-11-14T06:44:41.858Z,1012.6
2022-11-14T06:45:45.029Z,1012.7
2022-11-14T06:46:48.176Z,1012.7
2022-11-14T06:47:51.664Z,1012.8
2022-11-14T06:48:54.475Z,1012.8
2022-11-14T06:49:56.893Z,1012.8
2022-11-14T06:50:59.775Z,1012.7
2022-11-14T06:52:02.965Z,1012.8
2022-11-14T06:53:06.305Z,1012.7
2022-11-14T06:54:09.814Z,1012.8
2022-11-14T06:55:12.986Z,1012.8
2022-11-14T06:56:16.181Z,1012.8
2022-11-14T06:57:20.174Z,1012.8
2022-11-14T06:58:23.520Z,1012.8
2022-11-14T06:59:26.237Z,1012.8
2022-11-14T07:00:29.026Z,1012.9
2022-11-14T07:01:31.735Z,1012.8
2022-11-14T07:02:35.478Z,1012.8
2022-11-14T07:03:38.858Z,1012.8
2022-11-14T07:04:41.582Z,1012.8
2022-11-14T07:05:44.925Z,1012.8
2022-11-14T07:06:47.754Z,1012.7
2022-11-14T07:07:51.248Z,1012.7
2022-11-14T07:08:54.638Z,1012.7
2022-11-14T07:09:57.496Z,1012.7
2022-11-14T07:11:00.573Z,1012.8
2022-11-14T07:12:03.636Z,1012.8
2022-11-14T07:13:06.999Z,1012.8
2022-11-14T07:14:09.513Z,1012.8
2022-11-14T07:15:12.654Z,1012.7
2022-11-14T07:16:15.287Z,1012.7
2022-11-14T07:17:19.006Z,1012.7
2022-11-14T07:18:22.094Z,1012.7
2022-11-14T07:19:25.843Z,1012.8
2022-11-14T07:20:28.284Z,1012.8
2022-11-14T07:21:31.767Z,1012.7
2022-11-14T07:22:35.418Z,1012.7
2022-11-14T07:23:38.596Z,1012.7
2022-11-14T07:24:42.444Z,1012.8
2022-11-14T07:25:45.798Z,1012.7
2022-11-14T07:26:48.970Z,1012.7
2022-11-14T07:27:52.690Z,1012.7
2022-11-14T07:29:02.922Z,1012.7
2022-11-14T07:30:06.084Z,1012.7
2022-11-14T07:31:09.267Z,1012.7
2022-11-14T07:32:12.716Z,1012.7
2022-11-14T07:33:15.816Z,1012.7
2022-11-14T07:34:19.058Z,1012.7
2022-11-14T07:35:22.279Z,1012.7
2022-11-14T07:36:25.368Z,1012.7
2022-11-14T07:37:28.742Z,1012.6
2022-11-14T07:38:33.062Z,1012.6
2022-11-14T07:39:36.704Z,1012.7
2022-11-14T07:40:40.391Z,1012.6
2022-11-14T07:41:43.453Z,1012.6
2022-11-14T07:42:46.261Z,1012.6
2022-11-14T07:43:49.053Z,1012.6
2022-11-14T07:44:52.036Z,1012.5
2022-11-14T07:45:55.124Z,1012.5
2022-11-14T07:46:58.507Z,1012.5
2022-11-14T07:48:01.493Z,1012.5
2022-11-14T07:49:04.208Z,1012.5
2022-11-14T07:50:07.276Z,1012.5
2022-11-14T07:51:10.954Z,1012.4
2022-11-14T07:52:13.568Z,1012.4
2022-11-14T07:53:16.466Z,1012.5
2022-11-14T07:54:20.192Z,1012.4
2022-11-14T07:55:23.973Z,1012.4
2022-11-14T07:56:27.508Z,1012.4
2022-11-14T07:57:38.578Z,1012.4
2022-11-14T07:58:52.450Z,1012.4
2022-11-14T07:59:55.172Z,1012.4
2022-11-14T08:00:58.196Z,1012.3
2022-11-14T08:02:01.678Z,1012.3
2022-11-14T08:03:05.417Z,1012.4
2022-11-14T08:04:08.877Z,1012.4
2022-11-14T08:05:12.535Z,1012.3
2022-11-14T08:06:15.743Z,1012.4
2022-11-14T08:07:19.027Z,1012.4
2022-11-14T08:08:22.797Z,1012.3
2022-11-14T08:09:25.609Z,1012.4
2022-11-14T08:10:34.095Z,1012.3
2022-11-14T08:11:37.724Z,1012.3
2022-11-14T08:12:41.007Z,1012.3
2022-11-14T08:13:44.067Z,1012.3
2022-11-14T08:14:46.928Z,1012.3
2022-11-14T08:15:50.379Z,1012.3
2022-11-14T08:16:53.362Z,1012.3
2022-11-14T08:17:57.153Z,1012.2
2022-11-14T08:19:00.025Z,1012.2
2022-11-14T08:20:03.467Z,1012.3
2022-11-14T08:21:07.287Z,1012.2
2022-11-14T08:22:10.833Z,1012.3
2022-11-14T08:23:13.987Z,1012.3
2022-11-14T08:24:17.076Z,1012.3
2022-11-14T08:25:20.149Z,1012.3
2022-11-14T08:26:22.985Z,1012.2
2022-11-14T08:27:26.091Z,1012.2
2022-11-14T08:28:29.289Z,1012.2
2022-11-14T08:29:33.643Z,1012.3
2022-11-14T08:30:36.361Z,1012.3
2022-11-14T08:31:39.365Z,1012.3
2022-11-14T08:32:42.426Z,1012.3
2022-11-14T08:33:45.321Z,1012.3
2022-11-14T08:34:48.120Z,1012.3
2022-11-14T08:35:50.943Z,1012.3
2022-11-14T08:36:54.321Z,1012.3
2022-11-14T08:37:58.143Z,1012.3
2022-11-14T08:39:02.843Z,1012.2
2022-11-14T08:40:05.722Z,1012.2
2022-11-14T08:41:08.811Z,1012.2
2022-11-14T08:42:11.566Z,1012.2
2022-11-14T08:43:15.059Z,1012.2
2022-11-14T08:44:18.263Z,1012.2
2022-11-14T08:45:21.129Z,1012.2
2022-11-14T08:46:24.467Z,1012.3
2022-11-14T08:47:27.348Z,1012.3
2022-11-14T08:48:32.006Z,1012.2
2022-11-14T08:49:36.821Z,1012.2
2022-11-14T08:50:39.902Z,1012.2
2022-11-14T08:51:43.556Z,1012.2
2022-11-14T08:52:46.733Z,1012.2
2022-11-14T08:53:50.222Z,1012.2
2022-11-14T08:54:53.667Z,1012.2
2022-11-14T08:55:57.288Z,1012.2
2022-11-14T08:57:00.629Z,1012.2
2022-11-14T08:58:04.046Z,1012.2
2022-11-14T08:59:07.556Z,1012.1
2022-11-14T09:00:10.776Z,1012.1
2022-11-14T09:01:14.581Z,1012.2
2022-11-14T09:02:17.877Z,1012.2
2022-11-14T09:03:20.643Z,1012.2
2022-11-14T09:04:24.294Z,1012.2
2022-11-14T09:05:28.405Z,1012.2
2022-11-14T09:06:30.926Z,1012.2
2022-11-14T09:07:34.226Z,1012.2
2022-11-14T09:08:37.643Z,1012.1
2022-11-14T09:09:41.124Z,1012.1
2022-11-14T09:10:43.922Z,1012.1
2022-11-14T09:11:47.384Z,1012.1
2022-11-14T09:12:50.543Z,1012.1
2022-11-14T09:13:53.313Z,1012.1
2022-11-14T09:14:56.801Z,1012.1
2022-11-14T09:16:00.252Z,1012
2022-11-14T09:17:06.526Z,1012
2022-11-14T09:18:09.584Z,1012
2022-11-14T09:19:12.774Z,1012.1
2022-11-14T09:20:16.456Z,1012.1
2022-11-14T09:21:19.641Z,1012
2022-11-14T09:22:23.056Z,1012
2022-11-14T09:23:26.911Z,1012
2022-11-14T09:24:33.924Z,1012
2022-11-14T09:25:37.023Z,1012
2022-11-14T09:26:39.642Z,1012
2022-11-14T09:27:42.725Z,1012
2022-11-14T09:28:45.719Z,1012
2022-11-14T09:29:48.661Z,1012
2022-11-14T09:30:52.079Z,1012
2022-11-14T09:31:55.302Z,1011.9
2022-11-14T09:32:58.313Z,1011.9
2022-11-14T09:34:01.129Z,1011.9
2022-11-14T09:35:04.013Z,1011.9
2022-11-14T09:36:06.924Z,1011.9
2022-11-14T09:37:09.501Z,1011.9
2022-11-14T09:38:13.322Z,1011.9
2022-11-14T09:39:16.214Z,1011.9
2022-11-14T09:40:20.225Z,1011.9
2022-11-14T09:41:23.563Z,1011.8
2022-11-14T09:42:26.921Z,1011.8
2022-11-14T09:43:30.606Z,1011.8
2022-11-14T09:44:35.115Z,1011.8
2022-11-14T09:45:38.636Z,1011.7
2022-11-14T09:46:42.776Z,1011.7
2022-11-14T09:47:45.785Z,1011.7
2022-11-14T09:48:49.163Z,1011.7
2022-11-14T09:49:51.744Z,1011.7
2022-11-14T09:50:55.452Z,1011.7
2022-11-14T09:51:57.899Z,1011.7
2022-11-14T09:53:01.057Z,1011.6
2022-11-14T09:54:04.165Z,1011.6
2022-11-14T09:55:07.055Z,1011.6
2022-11-14T09:56:09.934Z,1011.5
2022-11-14T09:57:13.217Z,1011.6
2022-11-14T09:58:16.403Z,1011.5
2022-11-14T09:59:19.760Z,1011.6
2022-11-14T10:00:23.673Z,1011.5
2022-11-14T10:01:27.579Z,1011.5
2022-11-14T10:02:31.345Z,1011.5
2022-11-14T10:03:34.418Z,1011.4
2022-11-14T10:04:37.561Z,1011.4
2022-11-14T10:05:40.446Z,1011.4
2022-11-14T10:06:43.705Z,1011.4
2022-11-14T10:07:47.620Z,1011.4
2022-11-14T10:08:51.362Z,1011.4
2022-11-14T10:09:54.444Z,1011.4
2022-11-14T10:10:57.527Z,1011.3
2022-11-14T10:12:00.609Z,1011.4
2022-11-14T10:13:04.103Z,1011.4
2022-11-14T10:14:06.901Z,1011.3
2022-11-14T10:15:09.531Z,1011.3
2022-11-14T10:16:12.611Z,1011.3
2022-11-14T10:17:16.115Z,1011.3
2022-11-14T10:18:19.843Z,1011.3
2022-11-14T10:19:23.285Z,1011.3
2022-11-14T10:20:25.810Z,1011.3
2022-11-14T10:21:29.559Z,1011.2
2022-11-14T10:22:32.829Z,1011.2
2022-11-14T10:23:35.814Z,1011.2
2022-11-14T10:24:38.976Z,1011.2
2022-11-14T10:25:44.916Z,1011.1
2022-11-14T10:26:48.023Z,1011.2
2022-11-14T10:28:01.012Z,1011.1
2022-11-14T10:29:07.994Z,1011.1
2022-11-14T10:30:11.448Z,1011.1
2022-11-14T10:31:14.901Z,1011
2022-11-14T10:32:18.280Z,1011
2022-11-14T10:33:21.828Z,1011.1
2022-11-14T10:34:24.639Z,1011
2022-11-14T10:35:35.343Z,1011
2022-11-14T10:36:39.375Z,1011
2022-11-14T10:37:42.252Z,1011.1
2022-11-14T10:38:45.167Z,1011
2022-11-14T10:39:48.555Z,1011
2022-11-14T10:40:52.010Z,1011.1
2022-11-14T10:42:06.128Z,1011
2022-11-14T10:43:11.050Z,1011.1
2022-11-14T10:44:14.803Z,1011
2022-11-14T10:45:18.247Z,1010.9
2022-11-14T10:46:21.727Z,1010.9
2022-11-14T10:47:24.346Z,1010.9
2022-11-14T10:48:28.431Z,1010.9
2022-11-14T10:49:34.144Z,1010.9
2022-11-14T10:50:37.849Z,1010.8
2022-11-14T10:51:41.581Z,1010.8
2022-11-14T10:52:44.324Z,1010.8
2022-11-14T10:53:47.432Z,1010.8
2022-11-14T10:54:51.206Z,1010.7
2022-11-14T10:56:09.693Z,1010.7
2022-11-14T10:57:13.346Z,1010.6
2022-11-14T10:58:17.363Z,1010.7
2022-11-14T10:59:20.783Z,1010.6
2022-11-14T11:00:23.403Z,1010.6
2022-11-14T11:01:26.694Z,1010.6
2022-11-14T11:02:36.633Z,1010.5
2022-11-14T11:03:40.352Z,1010.5
2022-11-14T11:04:44.408Z,1010.4
2022-11-14T11:05:47.832Z,1010.4
2022-11-14T11:06:50.985Z,1010.4
2022-11-14T11:07:54.634Z,1010.4
2022-11-14T11:08:57.199Z,1010.3
2022-11-14T11:10:00.225Z,1010.3
2022-11-14T11:11:03.005Z,1010.2
2022-11-14T11:12:06.767Z,1010.3
2022-11-14T11:13:10.881Z,1010.3
2022-11-14T11:14:14.245Z,1010.3
2022-11-14T11:15:18.038Z,1010.2
2022-11-14T11:16:20.567Z,1010.2
2022-11-14T11:17:23.727Z,1010.2
2022-11-14T11:18:51.021Z,1010.3
2022-11-14T11:19:54.422Z,1010.2
2022-11-14T11:20:57.493Z,1010.2
2022-11-14T11:22:01.217Z,1010.2
2022-11-14T11:23:04.591Z,1010.1
2022-11-14T11:24:07.704Z,1010.1
2022-11-14T11:25:10.219Z,1010.1
2022-11-14T11:26:13.666Z,1010.1
2022-11-14T11:27:16.109Z,1010.2
2022-11-14T11:28:19.761Z,1010.2
2022-11-14T11:29:23.216Z,1010.2
2022-11-14T11:30:26.899Z,1010.1
2022-11-14T11:31:29.432Z,1010
2022-11-14T11:32:31.977Z,1010
2022-11-14T11:33:35.283Z,1010
2022-11-14T11:34:38.794Z,1010
2022-11-14T11:35:41.902Z,1010
2022-11-14T11:36:44.694Z,1010
2022-11-14T11:37:47.409Z,1010
2022-11-14T11:38:51.119Z,1010
2022-11-14T11:39:54.278Z,1010
2022-11-14T11:40:57.137Z,1010
2022-11-14T11:42:10.851Z,1010
2022-11-14T11:43:43.183Z,1010.1
2022-11-14T11:44:46.291Z,1010
2022-11-14T11:45:49.782Z,1010
2022-11-14T11:46:52.924Z,1010
2022-11-14T11:47:55.981Z,1010
2022-11-14T11:48:59.452Z,1010
2022-11-14T11:50:03.433Z,1009.9
2022-11-14T11:51:06.651Z,1009.8
2022-11-14T11:52:09.995Z,1009.8
2022-11-14T11:53:13.428Z,1009.8
2022-11-14T11:54:17.046Z,1009.8
2022-11-14T11:55:19.802Z,1009.8
2022-11-14T11:56:22.932Z,1009.8
2022-11-14T11:57:25.706Z,1009.8
2022-11-14T11:58:28.236Z,1009.8
2022-11-14T11:59:31.520Z,1009.8
2022-11-14T12:00:34.672Z,1009.7
2022-11-14T12:01:37.888Z,1009.6
2022-11-14T12:02:50.269Z,1009.6
2022-11-14T12:03:54.526Z,1009.6
2022-11-14T12:04:58.496Z,1009.6
2022-11-14T12:06:01.285Z,1009.6
2022-11-14T12:07:04.318Z,1009.6
2022-11-14T12:08:08.149Z,1009.6
2022-11-14T12:09:10.961Z,1009.6
2022-11-14T12:10:15.030Z,1009.7
2022-11-14T12:11:18.525Z,1009.7
2022-11-14T12:12:21.522Z,1009.7
2022-11-14T12:13:24.521Z,1009.6
2022-11-14T12:14:27.435Z,1009.7
2022-11-14T12:15:30.873Z,1009.6
2022-11-14T12:16:34.316Z,1009.8
2022-11-14T12:17:38.132Z,1009.7
2022-11-14T12:18:41.566Z,1009.6
2022-11-14T12:19:45.274Z,1009.6
2022-11-14T12:20:48.087Z,1009.6
2022-11-14T12:21:59.203Z,1009.6
2022-11-14T12:23:02.587Z,1009.6
2022-11-14T12:24:06.320Z,1009.5
2022-11-14T12:25:09.308Z,1009.5
2022-11-14T12:26:12.751Z,1009.6
2022-11-14T12:27:15.848Z,1009.5
2022-11-14T12:28:18.878Z,1009.6
2022-11-14T12:29:25.813Z,1009.5
2022-11-14T12:30:28.609Z,1009.5
2022-11-14T12:31:32.036Z,1009.5
2022-11-14T12:32:35.483Z,1009.5
2022-11-14T12:33:39.236Z,1009.5
2022-11-14T12:34:43.051Z,1009.5
2022-11-14T12:35:46.114Z,1009.5
2022-11-14T12:36:48.907Z,1009.5
2022-11-14T12:37:56.409Z,1009.5
2022-11-14T12:39:00.159Z,1009.5
2022-11-14T12:40:03.732Z,1009.4
2022-11-14T12:41:06.744Z,1009.4
2022-11-14T12:42:10.567Z,1009.4
2022-11-14T12:43:13.091Z,1009.5
2022-11-14T12:44:16.393Z,1009.4
2022-11-14T12:45:20.081Z,1009.4
2022-11-14T12:46:22.788Z,1009.4
2022-11-14T12:47:25.572Z,1009.4
2022-11-14T12:48:29.304Z,1009.4
2022-11-14T12:49:35.616Z,1009.3
2022-11-14T12:50:38.958Z,1009.4
2022-11-14T12:51:42.487Z,1009.3
2022-11-14T12:52:45.559Z,1009.4
2022-11-14T12:53:48.817Z,1009.3
2022-11-14T12:54:52.016Z,1009.3
2022-11-14T12:55:55.454Z,1009.4
2022-11-14T12:56:58.864Z,1009.4
2022-11-14T12:58:02.319Z,1009.4
2022-11-14T12:59:05.739Z,1009.4
2022-11-14T13:00:08.517Z,1009.4
2022-11-14T13:01:12.369Z,1009.4
2022-11-14T13:02:22.799Z,1009.3
2022-11-14T13:03:25.928Z,1009.3
2022-11-14T13:04:30.164Z,1009.4
2022-11-14T13:05:33.623Z,1009.3
2022-11-14T13:06:36.692Z,1009.4
2022-11-14T13:07:39.851Z,1009.4
2022-11-14T13:08:42.338Z,1009.4
2022-11-14T13:09:46.412Z,1009.3
2022-11-14T13:10:49.875Z,1009.4
2022-11-14T13:11:53.014Z,1009.4
2022-11-14T13:12:56.096Z,1009.3
2022-11-14T13:13:59.177Z,1009.3
2022-11-14T13:15:02.097Z,1009.3
2022-11-14T13:16:05.093Z,1009.3
2022-11-14T13:17:07.977Z,1009.3
2022-11-14T13:18:10.504Z,1009.3