createdAt,value
2023-05-10T00:01:53.952Z,64.08
2023-05-10T00:04:23.385Z,64.03
2023-05-10T00:06:51.386Z,64.13
2023-05-10T00:09:20.480Z,63.83
2023-05-10T00:11:48.419Z,63.81
2023-05-10T00:14:16.910Z,64.48
2023-05-10T00:16:44.839Z,64.56
2023-05-10T00:19:13.248Z,64.32
2023-05-10T00:21:41.181Z,64.19
2023-05-10T00:24:09.653Z,64.27
2023-05-10T00:26:37.827Z,64.52
2023-05-10T00:29:06.274Z,64.79
2023-05-10T00:31:34.140Z,63.86
2023-05-10T00:34:02.776Z,64.34
2023-05-10T00:36:32.530Z,64.11
2023-05-10T00:39:01.194Z,64.14
2023-05-10T00:41:29.372Z,64.24
2023-05-10T00:43:58.941Z,64.62
2023-05-10T00:46:27.374Z,64.47
2023-05-10T00:48:55.911Z,64.61
2023-05-10T00:51:25.348Z,64.14
2023-05-10T00:53:53.784Z,64.32
2023-05-10T00:56:24.330Z,64.14
2023-05-10T00:58:53.026Z,65.22
2023-05-10T01:01:23.822Z,64.94
2023-05-10T01:03:53.959Z,65.48
2023-05-10T01:06:22.126Z,65.49
2023-05-10T01:08:50.653Z,65.49
2023-05-10T01:11:20.245Z,65.39
2023-05-10T01:13:56.379Z,65.18
2023-05-10T01:16:26.757Z,65.08
2023-05-10T01:18:55.216Z,65.47
2023-05-10T01:21:34.862Z,65.14
2023-05-10T01:24:15.071Z,65.55
2023-05-10T01:26:58.853Z,65.15
2023-05-10T01:29:46.875Z,65.74
2023-05-10T01:32:26.710Z,65.45
2023-05-10T01:35:01.135Z,65.84
2023-05-10T01:37:41.597Z,66.00
2023-05-10T01:40:20.012Z,65.63
2023-05-10T01:42:54.753Z,65.75
2023-05-10T01:45:32.170Z,65.31
2023-05-10T01:48:12.698Z,66.66
2023-05-10T01:50:45.021Z,66.86
2023-05-10T01:53:19.184Z,66.52
2023-05-10T01:55:55.303Z,66.33
2023-05-10T01:58:35.189Z,66.18
2023-05-10T02:01:06.238Z,66.35
2023-05-10T02:03:37.956Z,65.89
2023-05-10T02:06:08.396Z,66.24
2023-05-10T02:08:38.588Z,65.79
2023-05-10T02:11:09.423Z,65.44
2023-05-10T02:13:40.697Z,65.33
2023-05-10T02:16:09.729Z,65.58
2023-05-10T02:18:38.089Z,65.50
2023-05-10T02:21:11.967Z,65.42
2023-05-10T02:23:41.889Z,65.49
2023-05-10T02:26:11.844Z,65.76
2023-05-10T02:28:41.740Z,66.12
2023-05-10T02:31:11.847Z,65.58
2023-05-10T02:33:45.761Z,65.40
2023-05-10T02:36:15.343Z,65.16
2023-05-10T02:38:44.730Z,64.52
2023-05-10T02:41:14.478Z,63.95
2023-05-10T02:43:44.301Z,63.36
2023-05-10T02:46:12.998Z,62.39
2023-05-10T02:48:41.429Z,62.14
2023-05-10T02:51:11.920Z,61.33
2023-05-10T02:53:44.180Z,61.08
2023-05-10T02:56:35.755Z,60.63
2023-05-10T02:59:03.722Z,60.58
2023-05-10T03:01:32.224Z,60.14
2023-05-10T03:04:00.077Z,60.47
2023-05-10T03:06:29.933Z,59.83
2023-05-10T03:08:58.780Z,59.83
2023-05-10T03:11:46.727Z,58.99
2023-05-10T03:14:36.090Z,58.25
2023-05-10T03:17:17.183Z,58.04
2023-05-10T03:20:13.105Z,57.88
2023-05-10T03:22:54.613Z,57.22
2023-05-10T03:25:24.291Z,57.56
2023-05-10T03:27:55.859Z,57.56
2023-05-10T03:30:25.756Z,56.96
2023-05-10T03:32:54.251Z,56.27
2023-05-10T03:35:22.311Z,55.68
2023-05-10T03:37:51.354Z,55.44
2023-05-10T03:40:19.474Z,55.18
2023-05-10T03:42:48.583Z,55.22
2023-05-10T03:45:16.648Z,55.09
2023-05-10T03:47:46.054Z,55.14
2023-05-10T03:50:14.413Z,55.36
2023-05-10T03:52:43.537Z,55.61
2023-05-10T03:55:12.228Z,56.34
2023-05-10T03:57:40.748Z,55.91
2023-05-10T04:00:09.994Z,56.47
2023-05-10T04:02:45.400Z,56.61
2023-05-10T04:05:19.044Z,56.82
2023-05-10T04:07:48.418Z,57.05
2023-05-10T04:10:17.682Z,57.20
2023-05-10T04:12:48.055Z,56.60
2023-05-10T04:15:16.211Z,55.94
2023-05-10T04:17:47.064Z,56.01
2023-05-10T04:20:16.021Z,54.95
2023-05-10T04:22:45.336Z,54.79
2023-05-10T04:25:13.262Z,54.72
2023-05-10T04:27:41.710Z,54.04
2023-05-10T04:30:11.290Z,53.94
2023-05-10T04:32:39.583Z,54.06
2023-05-10T04:35:07.742Z,53.78
2023-05-10T04:37:36.425Z,53.92
2023-05-10T04:40:06.191Z,54.75
2023-05-10T04:42:34.431Z,54.33
2023-05-10T04:45:02.511Z,53.90
2023-05-10T04:47:32.457Z,54.69
2023-05-10T04:50:02.931Z,53.74
2023-05-10T04:52:32.562Z,53.60
2023-05-10T04:55:00.494Z,53.14
2023-05-10T04:57:28.994Z,53.11
2023-05-10T04:59:56.839Z,52.46
2023-05-10T05:02:25.546Z,53.23
2023-05-10T05:04:53.763Z,52.62
2023-05-10T05:07:23.661Z,53.00
2023-05-10T05:09:52.031Z,53.47
2023-05-10T05:12:20.762Z,53.49
2023-05-10T05:14:48.729Z,53.64
2023-05-10T05:17:16.965Z,53.38
2023-05-10T05:19:45.061Z,53.32
2023-05-10T05:22:13.366Z,53.61
2023-05-10T05:24:41.222Z,53.53
2023-05-10T05:27:09.696Z,53.10
2023-05-10T05:29:37.642Z,52.49
2023-05-10T05:32:07.234Z,52.32
2023-05-10T05:34:35.623Z,52.79
2023-05-10T05:37:03.948Z,52.64
2023-05-10T05:39:32.226Z,52.50
2023-05-10T05:42:00.828Z,52.60
2023-05-10T05:44:30.042Z,52.42
2023-05-10T05:46:58.551Z,52.25
2023-05-10T05:49:26.538Z,52.31
2023-05-10T05:51:54.841Z,52.34
2023-05-10T05:54:22.802Z,51.66
2023-05-10T05:56:51.027Z,51.22
2023-05-10T05:59:18.795Z,51.62
2023-05-10T06:01:47.165Z,51.73
2023-05-10T06:04:15.095Z,50.64
2023-05-10T06:06:43.609Z,50.91
2023-05-10T06:09:11.883Z,51.43
2023-05-10T06:11:40.310Z,51.81
2023-05-10T06:14:09.111Z,52.00
2023-05-10T06:16:37.491Z,51.49
2023-05-10T06:19:05.572Z,51.82
2023-05-10T06:21:33.942Z,52.29
2023-05-10T06:24:01.870Z,52.26
2023-05-10T06:26:30.267Z,52.06
2023-05-10T06:28:58.280Z,52.38
2023-05-10T06:31:26.551Z,52.12
2023-05-10T06:33:56.657Z,52.09
2023-05-10T06:36:27.580Z,51.90
2023-05-10T06:38:56.406Z,50.99
2023-05-10T06:41:25.175Z,51.54
2023-05-10T06:43:53.096Z,51.53
2023-05-10T06:46:21.555Z,51.91
2023-05-10T06:48:49.556Z,52.16
2023-05-10T06:51:17.786Z,52.33
2023-05-10T06:53:45.739Z,52.72
2023-05-10T06:56:13.994Z,52.43
2023-05-10T06:58:42.645Z,52.58
2023-05-10T07:01:11.524Z,52.32
2023-05-10T07:03:39.490Z,51.64
2023-05-10T07:06:15.634Z,51.99
2023-05-10T07:08:50.192Z,52.29
2023-05-10T07:11:18.601Z,52.05
2023-05-10T07:13:48.487Z,51.28
2023-05-10T07:16:17.352Z,51.39
2023-05-10T07:18:45.279Z,51.62
2023-05-10T07:21:13.576Z,51.86
2023-05-10T07:23:42.948Z,51.40
2023-05-10T07:26:13.855Z,51.36
2023-05-10T07:28:41.950Z,51.08
2023-05-10T07:31:10.513Z,50.94
2023-05-10T07:33:39.694Z,50.88
2023-05-10T07:36:08.474Z,50.90
2023-05-10T07:38:37.552Z,51.37
2023-05-10T07:41:07.434Z,51.09
2023-05-10T07:43:35.475Z,50.84
2023-05-10T07:46:04.005Z,50.91
2023-05-10T07:48:32.693Z,50.46
2023-05-10T07:51:01.542Z,50.92
2023-05-10T07:53:29.594Z,51.22
2023-05-10T07:56:00.960Z,51.13
2023-05-10T07:58:30.149Z,50.46
2023-05-10T08:00:59.763Z,50.99
2023-05-10T08:03:27.823Z,50.81
2023-05-10T08:05:56.298Z,50.91
2023-05-10T08:08:25.425Z,50.83
2023-05-10T08:10:53.667Z,51.08
2023-05-10T08:13:22.488Z,50.47
2023-05-10T08:15:54.386Z,51.11
2023-05-10T08:18:26.384Z,50.69
2023-05-10T08:20:54.747Z,50.91
2023-05-10T08:23:22.552Z,50.41
2023-05-10T08:25:50.837Z,50.77
2023-05-10T08:28:19.703Z,50.78
2023-05-10T08:30:47.952Z,50.07
2023-05-10T08:33:15.949Z,50.34
2023-05-10T08:35:44.307Z,50.05
2023-05-10T08:38:12.224Z,49.90
2023-05-10T08:40:43.670Z,50.12
2023-05-10T08:43:13.987Z,49.83
2023-05-10T08:45:46.667Z,50.46
2023-05-10T08:48:17.600Z,50.17
2023-05-10T08:50:48.048Z,49.94
2023-05-10T08:53:18.022Z,50.06
2023-05-10T08:55:48.451Z,50.48
2023-05-10T08:58:16.671Z,50.57
2023-05-10T09:00:44.993Z,50.38
2023-05-10T09:03:14.133Z,50.44
2023-05-10T09:05:43.565Z,50.38
2023-05-10T09:08:14.281Z,50.20
2023-05-10T09:10:44.624Z,50.16
2023-05-10T09:13:14.926Z,50.24
2023-05-10T09:15:45.620Z,50.20
2023-05-10T09:18:14.791Z,49.45
2023-05-10T09:20:44.127Z,48.98
2023-05-10T09:23:12.081Z,48.97
2023-05-10T09:25:43.144Z,49.57
2023-05-10T09:28:12.315Z,50.08
2023-05-10T09:30:44.289Z,48.42
2023-05-10T09:33:12.888Z,48.65
2023-05-10T09:35:41.528Z,48.57
2023-05-10T09:38:09.682Z,48.42
2023-05-10T09:40:38.511Z,48.27
2023-05-10T09:43:12.164Z,47.51
2023-05-10T09:45:44.577Z,48.07
2023-05-10T09:48:14.249Z,47.85
2023-05-10T09:50:43.442Z,47.60
2023-05-10T09:53:18.926Z,47.73
2023-05-10T09:55:50.440Z,47.73
2023-05-10T09:58:18.585Z,48.26
2023-05-10T10:00:53.448Z,47.20
2023-05-10T10:03:22.588Z,46.65
2023-05-10T10:05:50.984Z,46.99
2023-05-10T10:08:19.149Z,46.50
2023-05-10T10:10:48.385Z,46.51
2023-05-10T10:13:17.612Z,45.93
2023-05-10T10:15:52.425Z,45.61
2023-05-10T10:18:24.836Z,45.09
2023-05-10T10:20:55.503Z,45.15
2023-05-10T10:23:23.945Z,44.52
2023-05-10T10:25:57.779Z,44.50
2023-05-10T10:28:53.245Z,44.85
2023-05-10T10:31:52.025Z,43.32
2023-05-10T10:34:31.362Z,42.68
2023-05-10T10:37:06.110Z,41.91
2023-05-10T10:39:37.924Z,42.65
2023-05-10T10:42:08.106Z,41.81
2023-05-10T10:44:40.102Z,41.48
2023-05-10T10:47:24.548Z,42.90
2023-05-10T10:50:03.572Z,42.56
2023-05-10T10:52:36.691Z,42.11
2023-05-10T10:55:24.468Z,42.87
2023-05-10T10:58:02.311Z,43.45
2023-05-10T11:00:32.353Z,43.01
2023-05-10T11:03:10.053Z,42.74
2023-05-10T11:05:41.669Z,43.94
2023-05-10T11:08:18.148Z,42.89
2023-05-10T11:10:53.385Z,42.84
2023-05-10T11:13:48.554Z,43.20
2023-05-10T11:16:23.221Z,43.13
2023-05-10T11:19:08.247Z,43.55
2023-05-10T11:21:53.126Z,43.37
2023-05-10T11:24:24.393Z,43.08
2023-05-10T11:26:53.218Z,42.94
2023-05-10T11:29:21.770Z,42.41
2023-05-10T11:31:50.853Z,42.94
2023-05-10T11:34:28.116Z,43.19
2023-05-10T11:36:56.905Z,43.61
2023-05-10T11:39:30.126Z,43.12
2023-05-10T11:41:59.089Z,42.89
2023-05-10T11:44:32.757Z,42.61
2023-05-10T11:47:02.145Z,43.27
2023-05-10T11:49:31.087Z,42.96
2023-05-10T11:52:09.797Z,42.79
2023-05-10T11:54:38.097Z,43.05
2023-05-10T11:57:06.346Z,42.34
2023-05-10T11:59:34.623Z,41.93
2023-05-10T12:02:02.691Z,41.66
2023-05-10T12:04:31.616Z,41.72
2023-05-10T12:07:00.139Z,41.53
2023-05-10T12:09:42.512Z,40.90
2023-05-10T12:12:16.986Z,40.99
2023-05-10T12:14:45.286Z,40.95
2023-05-10T12:17:14.496Z,41.35
2023-05-10T12:19:42.712Z,41.54
2023-05-10T12:22:10.827Z,40.91
2023-05-10T12:24:42.014Z,40.94
2023-05-10T12:27:10.139Z,41.25
2023-05-10T12:29:45.735Z,41.24
2023-05-10T12:32:13.756Z,41.17
2023-05-10T12:34:42.508Z,41.30
2023-05-10T12:37:10.351Z,41.66
2023-05-10T12:39:44.572Z,42.03
2023-05-10T12:42:13.082Z,41.83
2023-05-10T12:44:41.308Z,42.27
2023-05-10T12:47:09.195Z,42.74
2023-05-10T12:49:37.387Z,43.05
2023-05-10T12:52:05.213Z,43.13
2023-05-10T12:54:33.557Z,43.06
2023-05-10T12:57:01.459Z,42.78
2023-05-10T12:59:29.612Z,42.17
2023-05-10T13:01:58.794Z,42.38
2023-05-10T13:04:27.063Z,42.39
2023-05-10T13:06:57.329Z,42.37
2023-05-10T13:09:26.448Z,42.66
2023-05-10T13:11:56.981Z,42.56
2023-05-10T13:14:26.163Z,43.17
2023-05-10T13:16:55.011Z,43.50
2023-05-10T13:19:24.124Z,43.99
2023-05-10T13:21:52.067Z,43.78
2023-05-10T13:24:20.419Z,43.76
2023-05-10T13:26:48.233Z,43.94
2023-05-10T13:29:19.266Z,43.93
2023-05-10T13:31:47.213Z,43.34
2023-05-10T13:34:15.465Z,43.45
2023-05-10T13:36:43.317Z,44.11
2023-05-10T13:39:12.066Z,44.23
2023-05-10T13:41:40.196Z,44.34
2023-05-10T13:44:08.683Z,44.07
2023-05-10T13:46:36.665Z,43.62
2023-05-10T13:49:05.033Z,43.83
2023-05-10T13:51:33.005Z,43.26
2023-05-10T13:54:01.267Z,43.43
2023-05-10T13:56:29.437Z,44.42
2023-05-10T13:58:58.516Z,44.75
2023-05-10T14:01:26.290Z,44.43
2023-05-10T14:03:55.868Z,45.25
2023-05-10T14:06:24.174Z,44.78
2023-05-10T14:08:52.286Z,44.42
2023-05-10T14:11:20.046Z,44.53
2023-05-10T14:13:48.385Z,45.20
2023-05-10T14:16:18.032Z,44.84
2023-05-10T14:18:46.246Z,44.97
2023-05-10T14:21:14.280Z,44.92
2023-05-10T14:23:42.673Z,45.16
2023-05-10T14:26:10.545Z,45.53
2023-05-10T14:28:39.105Z,45.24
2023-05-10T14:31:07.387Z,45.30
2023-05-10T14:33:35.568Z,45.23
2023-05-10T14:36:05.317Z,45.82
2023-05-10T14:38:34.716Z,45.98
2023-05-10T14:41:02.587Z,46.30
2023-05-10T14:43:31.740Z,46.83
2023-05-10T14:45:59.733Z,46.40
2023-05-10T14:48:28.120Z,46.79
2023-05-10T14:50:56.125Z,46.69
2023-05-10T14:53:25.081Z,47.10
2023-05-10T14:55:54.028Z,47.52
2023-05-10T14:58:22.669Z,47.79
2023-05-10T15:00:50.658Z,47.69
2023-05-10T15:03:19.415Z,47.87
2023-05-10T15:05:47.943Z,48.18
2023-05-10T15:08:17.604Z,48.64
2023-05-10T15:10:45.368Z,47.96
2023-05-10T15:13:13.656Z,48.25
2023-05-10T15:15:41.497Z,48.37
2023-05-10T15:18:13.128Z,48.68
2023-05-10T15:20:42.072Z,48.38
2023-05-10T15:23:09.888Z,48.57
2023-05-10T15:25:39.301Z,48.78
2023-05-10T15:28:07.359Z,48.77
2023-05-10T15:30:35.483Z,48.94
2023-05-10T15:33:05.043Z,49.46
2023-05-10T15:35:34.764Z,48.94
2023-05-10T15:38:03.205Z,48.97
2023-05-10T15:40:31.406Z,49.34
2023-05-10T15:42:59.239Z,49.05
2023-05-10T15:45:28.439Z,49.21
2023-05-10T15:47:56.503Z,49.29
2023-05-10T15:50:24.743Z,49.90
2023-05-10T15:52:52.781Z,49.98
2023-05-10T15:55:21.090Z,49.87
2023-05-10T15:57:49.295Z,49.92
2023-05-10T16:00:18.134Z,50.20
2023-05-10T16:02:46.090Z,50.21
2023-05-10T16:05:16.170Z,50.21
2023-05-10T16:07:44.426Z,53.57
2023-05-10T16:10:14.896Z,54.37
2023-05-10T16:12:43.383Z,54.65
2023-05-10T16:15:11.917Z,55.12
2023-05-10T16:17:39.922Z,55.03
2023-05-10T16:20:08.730Z,55.07
2023-05-10T16:22:37.736Z,55.48
2023-05-10T16:25:08.185Z,55.15
2023-05-10T16:27:36.836Z,55.68
2023-05-10T16:30:06.590Z,56.02
2023-05-10T16:32:35.573Z,57.29
2023-05-10T16:35:03.902Z,58.32
2023-05-10T16:37:32.465Z,60.72
2023-05-10T16:40:01.192Z,60.91
2023-05-10T16:42:31.575Z,59.09
2023-05-10T16:45:07.552Z,59.02
2023-05-10T16:47:40.909Z,62.00
2023-05-10T16:50:10.526Z,61.85
2023-05-10T16:52:38.758Z,62.19
2023-05-10T16:55:07.933Z,62.23
2023-05-10T16:57:35.899Z,62.04
2023-05-10T17:00:12.228Z,62.13
2023-05-10T17:02:44.439Z,62.51
2023-05-10T17:05:14.438Z,63.43
2023-05-10T17:07:44.604Z,63.83
2023-05-10T17:10:13.290Z,65.40
2023-05-10T17:12:41.409Z,65.96
2023-05-10T17:15:10.597Z,66.27
2023-05-10T17:17:38.822Z,64.76
2023-05-10T17:20:07.922Z,65.52
2023-05-10T17:22:38.066Z,65.84
2023-05-10T17:25:07.169Z,66.62
2023-05-10T17:27:35.039Z,67.09
2023-05-10T17:30:03.574Z,67.83
2023-05-10T17:32:33.082Z,67.99
2023-05-10T17:35:01.376Z,69.10
2023-05-10T17:37:33.346Z,68.64
2023-05-10T17:40:04.298Z,68.81
2023-05-10T17:42:35.053Z,69.08
2023-05-10T17:45:04.076Z,68.17
2023-05-10T17:47:33.175Z,68.36
2023-05-10T17:50:02.117Z,68.30
2023-05-10T17:52:33.649Z,68.50
2023-05-10T17:55:02.983Z,69.20
2023-05-10T17:57:32.127Z,69.30
2023-05-10T18:00:01.276Z,70.21
2023-05-10T18:02:37.033Z,69.97
2023-05-10T18:05:07.424Z,68.17
2023-05-10T18:07:36.941Z,68.74
2023-05-10T18:10:05.660Z,68.90
2023-05-10T18:12:33.694Z,68.73
2023-05-10T18:15:04.329Z,67.97
2023-05-10T18:17:35.269Z,68.27
2023-05-10T18:20:06.463Z,68.34
2023-05-10T18:22:35.010Z,66.87
2023-05-10T18:25:03.496Z,66.74
2023-05-10T18:27:33.490Z,67.36
2023-05-10T18:30:01.896Z,67.95
2023-05-10T18:32:33.770Z,69.21
2023-05-10T18:35:02.310Z,69.24
2023-05-10T18:37:34.707Z,72.43
2023-05-10T18:40:05.236Z,71.96
2023-05-10T18:42:33.564Z,74.00
2023-05-10T18:45:06.122Z,75.30
2023-05-10T18:47:35.084Z,74.18
2023-05-10T18:50:05.397Z,74.30
2023-05-10T18:52:37.327Z,76.07
2023-05-10T18:55:09.162Z,77.04
2023-05-10T18:57:41.817Z,80.81
2023-05-10T19:00:12.720Z,78.98
2023-05-10T19:02:41.642Z,78.73
2023-05-10T19:05:11.667Z,76.32
2023-05-10T19:07:40.915Z,76.89
2023-05-10T19:10:09.491Z,76.67
2023-05-10T19:12:37.737Z,75.51
2023-05-10T19:15:07.279Z,74.25
2023-05-10T19:17:37.239Z,75.62
2023-05-10T19:20:09.069Z,75.19
2023-05-10T19:22:54.078Z,73.94
2023-05-10T19:25:33.817Z,75.78
2023-05-10T19:28:05.372Z,77.30
2023-05-10T19:30:34.787Z,76.67
2023-05-10T19:33:05.694Z,75.57
2023-05-10T19:35:34.190Z,76.55
2023-05-10T19:38:03.619Z,75.55
2023-05-10T19:40:33.015Z,75.10
2023-05-10T19:43:01.692Z,75.43
2023-05-10T19:45:31.690Z,76.01
2023-05-10T19:47:59.644Z,76.26
2023-05-10T19:50:27.846Z,74.71
2023-05-10T19:52:58.483Z,76.99
2023-05-10T19:55:29.937Z,74.51
2023-05-10T19:58:00.859Z,72.72
2023-05-10T20:00:29.363Z,72.09
2023-05-10T20:02:57.966Z,74.21
2023-05-10T20:05:26.310Z,73.96
2023-05-10T20:07:54.882Z,74.18
2023-05-10T20:10:27.244Z,71.85
2023-05-10T20:12:55.276Z,72.49
2023-05-10T20:15:23.943Z,72.77
2023-05-10T20:17:53.587Z,72.42
2023-05-10T20:20:23.890Z,73.16
2023-05-10T20:22:51.953Z,73.44
2023-05-10T20:25:20.319Z,71.92
2023-05-10T20:27:51.046Z,71.79
2023-05-10T20:30:20.080Z,71.68
2023-05-10T20:32:49.826Z,72.65
2023-05-10T20:35:18.169Z,72.23
2023-05-10T20:37:48.758Z,70.65
2023-05-10T20:40:18.074Z,69.93
2023-05-10T20:42:48.034Z,69.54
2023-05-10T20:45:16.469Z,69.52
2023-05-10T20:47:44.849Z,70.17
2023-05-10T20:50:13.237Z,69.53
2023-05-10T20:52:41.213Z,69.63
2023-05-10T20:55:10.083Z,69.54
2023-05-10T20:57:37.984Z,69.44
2023-05-10T21:00:07.155Z,69.86
2023-05-10T21:02:35.682Z,67.65
2023-05-10T21:05:05.429Z,67.24
2023-05-10T21:07:33.468Z,67.94
2023-05-10T21:10:02.218Z,68.39
2023-05-10T21:12:32.470Z,67.30
2023-05-10T21:15:03.277Z,67.28
2023-05-10T21:17:32.753Z,68.19
2023-05-10T21:20:01.449Z,67.26
2023-05-10T21:22:30.120Z,68.01
2023-05-10T21:24:58.555Z,67.22
2023-05-10T21:27:27.554Z,68.38
2023-05-10T21:30:00.293Z,68.21
2023-05-10T21:32:28.291Z,68.80
2023-05-10T21:34:57.045Z,68.53
2023-05-10T21:37:25.017Z,69.05
2023-05-10T21:39:53.280Z,68.70
2023-05-10T21:42:23.713Z,67.90
2023-05-10T21:44:54.356Z,68.41
2023-05-10T21:47:22.709Z,68.31
2023-05-10T21:49:51.322Z,68.68
2023-05-10T21:52:19.617Z,67.65
2023-05-10T21:54:48.890Z,67.61
2023-05-10T21:57:17.669Z,68.38
2023-05-10T21:59:48.824Z,68.17
2023-05-10T22:02:17.941Z,68.50
2023-05-10T22:04:46.249Z,69.65
2023-05-10T22:07:15.598Z,68.09
2023-05-10T22:09:44.504Z,69.29
2023-05-10T22:12:13.158Z,67.34
2023-05-10T22:14:41.811Z,67.21
2023-05-10T22:17:09.904Z,67.45
2023-05-10T22:19:38.409Z,67.14
2023-05-10T22:22:06.566Z,69.46
2023-05-10T22:24:35.423Z,69.29
2023-05-10T22:27:05.071Z,68.82
2023-05-10T22:29:33.551Z,68.40
2023-05-10T22:32:05.851Z,66.46
2023-05-10T22:34:35.746Z,67.10
2023-05-10T22:37:04.270Z,67.29
2023-05-10T22:39:32.626Z,68.09
2023-05-10T22:42:00.948Z,66.05
2023-05-10T22:44:29.208Z,66.69
2023-05-10T22:46:57.365Z,66.74
2023-05-10T22:49:26.031Z,67.39
2023-05-10T22:51:54.325Z,67.68
2023-05-10T22:54:22.656Z,66.42
2023-05-10T22:56:51.424Z,65.63
2023-05-10T22:59:20.955Z,66.88
2023-05-10T23:01:49.297Z,67.80
2023-05-10T23:04:18.551Z,65.88
2023-05-10T23:06:47.153Z,65.88
2023-05-10T23:09:15.724Z,66.72
2023-05-10T23:16:21.341Z,69.25
2023-05-10T23:18:52.562Z,67.56
2023-05-10T23:21:32.225Z,68.56
2023-05-10T23:24:13.040Z,68.85
2023-05-10T23:26:47.227Z,68.50
2023-05-10T23:29:20.265Z,65.70
2023-05-10T23:31:52.445Z,65.69
2023-05-10T23:34:22.130Z,66.92
2023-05-10T23:36:52.404Z,65.77
2023-05-10T23:39:21.382Z,66.51
2023-05-10T23:42:10.262Z,66.21
2023-05-10T23:44:39.104Z,65.93
2023-05-10T23:47:28.733Z,65.07
2023-05-10T23:49:58.866Z,66.39
2023-05-10T23:52:35.512Z,67.15
2023-05-10T23:55:09.167Z,67.19
2023-05-10T23:57:45.053Z,65.90
