createdAt,value
2019-03-31T00:02:26.787Z,10.00
2019-03-31T00:04:55.132Z,10.00
2019-03-31T00:07:23.984Z,10.00
2019-03-31T00:09:51.991Z,10.00
2019-03-31T00:12:20.319Z,10.00
2019-03-31T00:14:48.235Z,9.90
2019-03-31T00:17:16.136Z,9.90
2019-03-31T00:19:44.056Z,9.90
2019-03-31T00:22:11.970Z,9.60
2019-03-31T00:24:39.867Z,9.80
2019-03-31T00:27:07.961Z,9.50
2019-03-31T00:29:36.469Z,9.60
2019-03-31T00:32:04.661Z,9.70
2019-03-31T00:34:32.611Z,9.50
2019-03-31T00:37:00.898Z,9.50
2019-03-31T00:39:29.212Z,9.30
2019-03-31T00:41:57.700Z,9.10
2019-03-31T00:44:25.823Z,9.30
2019-03-31T00:46:54.412Z,9.20
2019-03-31T00:49:22.678Z,9.30
2019-03-31T00:51:51.529Z,9.30
2019-03-31T00:54:19.456Z,9.20
2019-03-31T00:56:47.373Z,9.00
2019-03-31T00:59:16.298Z,8.60
2019-03-31T01:01:55.120Z,8.80
2019-03-31T01:04:27.943Z,8.80
2019-03-31T01:06:56.578Z,9.00
2019-03-31T01:09:28.082Z,8.90
2019-03-31T01:11:57.192Z,9.00
2019-03-31T01:14:27.018Z,9.00
2019-03-31T01:16:55.038Z,9.10
2019-03-31T01:19:24.825Z,8.90
2019-03-31T01:21:52.978Z,8.50
2019-03-31T01:24:21.011Z,8.60
2019-03-31T01:26:49.076Z,8.30
2019-03-31T01:29:17.191Z,8.40
2019-03-31T01:31:50.453Z,8.50
2019-03-31T01:34:15.687Z,8.60
2019-03-31T01:36:43.589Z,8.20
2019-03-31T01:39:11.867Z,8.10
2019-03-31T01:41:40.506Z,7.90
2019-03-31T01:44:08.526Z,8.10
2019-03-31T01:46:36.592Z,7.90
2019-03-31T01:49:05.235Z,7.80
2019-03-31T01:51:33.249Z,7.70
2019-03-31T01:54:02.080Z,8.00
2019-03-31T01:56:30.259Z,7.90
2019-03-31T01:58:58.945Z,8.00
2019-03-31T02:01:26.962Z,7.70
2019-03-31T02:03:55.270Z,7.70
2019-03-31T02:06:23.380Z,7.80
2019-03-31T02:08:51.388Z,7.80
2019-03-31T02:11:19.712Z,8.00
2019-03-31T02:14:00.064Z,8.10
2019-03-31T02:16:28.324Z,8.10
2019-03-31T02:18:56.265Z,8.00
2019-03-31T02:21:24.300Z,8.00
2019-03-31T02:23:52.241Z,7.80
2019-03-31T02:26:20.131Z,7.80
2019-03-31T02:28:48.095Z,7.80
2019-03-31T02:31:17.175Z,7.80
2019-03-31T02:33:45.939Z,7.70
2019-03-31T02:36:13.817Z,7.60
2019-03-31T02:38:41.761Z,7.50
2019-03-31T02:41:10.292Z,7.50
2019-03-31T02:43:38.681Z,7.60
2019-03-31T02:46:06.921Z,7.60
2019-03-31T02:48:35.002Z,7.50
2019-03-31T02:51:03.263Z,7.50
2019-03-31T02:53:31.322Z,7.40
2019-03-31T02:55:59.958Z,7.30
2019-03-31T02:58:28.910Z,7.40
2019-03-31T03:00:57.821Z,7.20
2019-03-31T03:03:26.573Z,7.20
2019-03-31T03:05:58.178Z,7.20
2019-03-31T03:08:27.289Z,7.20
2019-03-31T03:10:58.092Z,7.20
2019-03-31T03:13:28.982Z,7.10
2019-03-31T03:16:22.482Z,7.00
2019-03-31T03:18:50.404Z,7.00
2019-03-31T03:21:23.458Z,6.80
2019-03-31T03:23:49.052Z,6.70
2019-03-31T03:26:17.272Z,6.80
2019-03-31T03:28:45.422Z,7.00
2019-03-31T03:31:15.859Z,7.00
2019-03-31T03:33:43.459Z,6.80
2019-03-31T03:36:12.115Z,6.60
2019-03-31T03:38:40.988Z,6.50
2019-03-31T03:41:08.938Z,6.60
2019-03-31T03:43:54.067Z,6.60
2019-03-31T03:46:07.588Z,6.50
2019-03-31T03:48:35.488Z,6.50
2019-03-31T03:51:04.113Z,6.60
2019-03-31T03:53:32.512Z,6.70
2019-03-31T03:56:01.183Z,6.70
2019-03-31T03:58:29.203Z,6.60
2019-03-31T04:00:57.535Z,6.50
2019-03-31T04:03:30.510Z,6.50
2019-03-31T04:05:56.148Z,6.40
2019-03-31T04:08:24.807Z,6.40
2019-03-31T04:11:20.902Z,6.50
2019-03-31T04:13:46.800Z,6.40
2019-03-31T04:16:14.748Z,6.60
2019-03-31T04:18:44.068Z,6.60
2019-03-31T04:21:12.389Z,6.40
2019-03-31T04:23:40.614Z,6.30
2019-03-31T04:26:08.766Z,6.50
2019-03-31T04:28:36.857Z,6.40
2019-03-31T04:31:05.515Z,6.20
2019-03-31T04:33:49.500Z,6.10
2019-03-31T04:36:04.995Z,6.00
2019-03-31T04:38:33.042Z,5.90
2019-03-31T04:41:01.368Z,5.90
2019-03-31T04:43:29.788Z,5.90
2019-03-31T04:45:57.762Z,5.80
2019-03-31T04:48:25.816Z,5.80
2019-03-31T04:50:53.815Z,5.80
2019-03-31T04:53:22.205Z,5.80
2019-03-31T04:55:51.630Z,5.70
2019-03-31T04:58:19.895Z,5.70
2019-03-31T05:00:47.828Z,5.60
2019-03-31T05:03:15.957Z,5.50
2019-03-31T05:05:44.012Z,5.60
2019-03-31T05:08:11.897Z,5.60
2019-03-31T05:10:40.226Z,5.60
2019-03-31T05:13:08.432Z,5.60
2019-03-31T05:15:36.294Z,5.60
2019-03-31T05:18:04.327Z,5.80
2019-03-31T05:20:32.333Z,6.00
2019-03-31T05:23:00.379Z,6.00
2019-03-31T05:25:28.435Z,5.70
2019-03-31T05:27:56.444Z,5.80
2019-03-31T05:30:24.735Z,5.60
2019-03-31T05:32:52.800Z,5.50
2019-03-31T05:35:20.713Z,5.40
2019-03-31T05:37:51.448Z,5.40
2019-03-31T05:40:20.728Z,5.40
2019-03-31T05:42:48.761Z,5.60
2019-03-31T05:45:16.731Z,5.60
2019-03-31T05:47:44.781Z,5.70
2019-03-31T05:50:12.780Z,5.80
2019-03-31T05:52:40.836Z,5.80
2019-03-31T05:55:08.887Z,6.00
2019-03-31T05:57:36.940Z,5.90
2019-03-31T06:00:05.205Z,5.90
2019-03-31T06:02:33.548Z,5.90
2019-03-31T06:05:01.636Z,5.90
2019-03-31T06:07:29.640Z,6.00
2019-03-31T06:09:58.702Z,6.00
2019-03-31T06:12:27.009Z,6.00
2019-03-31T06:14:54.940Z,6.00
2019-03-31T06:17:22.859Z,6.10
2019-03-31T06:19:50.931Z,6.10
2019-03-31T06:22:18.966Z,6.10
2019-03-31T06:24:46.970Z,6.20
2019-03-31T06:27:15.955Z,6.20
2019-03-31T06:29:44.418Z,6.10
2019-03-31T06:32:12.303Z,6.20
2019-03-31T06:34:47.204Z,6.20
2019-03-31T06:37:10.155Z,6.30
2019-03-31T06:39:38.315Z,6.30
2019-03-31T06:42:06.728Z,6.30
2019-03-31T06:44:37.977Z,6.30
2019-03-31T06:47:05.697Z,6.30
2019-03-31T06:49:33.619Z,6.40
2019-03-31T06:52:01.512Z,6.50
2019-03-31T06:54:30.110Z,6.50
2019-03-31T06:56:58.302Z,6.50
2019-03-31T06:59:26.641Z,6.60
2019-03-31T07:01:54.986Z,6.60
2019-03-31T07:04:23.028Z,6.70
2019-03-31T07:06:51.188Z,6.80
2019-03-31T07:09:19.234Z,7.00
2019-03-31T07:11:47.725Z,7.10
2019-03-31T07:14:15.761Z,7.20
2019-03-31T07:16:44.178Z,7.30
2019-03-31T07:19:13.079Z,7.50
2019-03-31T07:21:41.759Z,7.60
2019-03-31T07:24:09.761Z,7.80
2019-03-31T07:26:37.678Z,7.80
2019-03-31T07:29:05.572Z,8.00
2019-03-31T07:31:33.565Z,8.00
2019-03-31T07:34:02.417Z,8.20
2019-03-31T07:36:31.133Z,8.30
2019-03-31T07:38:59.399Z,8.50
2019-03-31T07:41:28.202Z,8.50
2019-03-31T07:43:56.424Z,8.60
2019-03-31T07:46:24.493Z,8.70
2019-03-31T07:48:53.476Z,8.80
2019-03-31T07:51:21.792Z,9.00
2019-03-31T07:53:50.109Z,9.10
2019-03-31T07:56:18.075Z,9.20
2019-03-31T07:58:46.215Z,9.40
2019-03-31T08:01:14.132Z,9.40
2019-03-31T08:03:45.359Z,9.40
2019-03-31T08:06:13.427Z,9.60
2019-03-31T08:08:41.583Z,9.60
2019-03-31T08:11:09.527Z,9.60
2019-03-31T08:13:37.947Z,9.60
2019-03-31T08:16:06.308Z,9.60
2019-03-31T08:18:34.671Z,9.60
2019-03-31T08:21:02.634Z,9.70
2019-03-31T08:23:30.636Z,9.60
2019-03-31T08:25:58.744Z,9.60
2019-03-31T08:28:27.172Z,9.80
2019-03-31T08:30:55.442Z,9.90
2019-03-31T08:33:23.332Z,10.20
2019-03-31T08:35:51.375Z,10.40
2019-03-31T08:38:19.506Z,10.50
2019-03-31T08:40:47.693Z,10.80
2019-03-31T08:43:16.320Z,11.20
2019-03-31T08:45:44.403Z,11.30
2019-03-31T08:48:12.284Z,11.00
2019-03-31T08:50:40.619Z,10.80
2019-03-31T08:53:08.772Z,10.80
2019-03-31T08:55:36.789Z,10.70
2019-03-31T08:58:05.267Z,10.70
2019-03-31T09:00:43.928Z,10.90
2019-03-31T09:03:12.073Z,10.80
2019-03-31T09:05:40.119Z,11.10
2019-03-31T09:08:08.293Z,11.50
2019-03-31T09:10:36.349Z,11.70
2019-03-31T09:13:04.839Z,11.90
2019-03-31T09:15:32.985Z,11.70
2019-03-31T09:18:00.903Z,11.60
2019-03-31T09:20:29.496Z,11.50
2019-03-31T09:22:57.739Z,11.60
2019-03-31T09:25:25.619Z,11.60
2019-03-31T09:27:53.639Z,11.70
2019-03-31T09:30:21.543Z,11.60
2019-03-31T09:32:49.508Z,11.80
2019-03-31T09:35:18.105Z,11.80
2019-03-31T09:37:46.553Z,11.80
2019-03-31T09:40:14.650Z,12.10
2019-03-31T09:42:42.681Z,12.10
2019-03-31T09:45:11.780Z,12.00
2019-03-31T09:47:40.016Z,12.30
2019-03-31T09:50:10.366Z,12.30
2019-03-31T09:52:38.312Z,12.40
2019-03-31T09:55:07.111Z,12.40
2019-03-31T09:57:35.060Z,12.70
2019-03-31T10:00:05.087Z,12.90
2019-03-31T10:02:34.941Z,12.80
2019-03-31T10:05:03.310Z,12.80
2019-03-31T10:07:31.452Z,12.90
2019-03-31T10:10:00.460Z,12.80
2019-03-31T10:12:28.666Z,12.80
2019-03-31T10:14:56.704Z,12.90
2019-03-31T10:17:25.474Z,13.00
2019-03-31T10:19:54.603Z,13.10
2019-03-31T10:22:22.548Z,13.10
2019-03-31T10:24:50.489Z,13.10
2019-03-31T10:27:18.954Z,13.30
2019-03-31T10:29:47.236Z,13.60
2019-03-31T10:32:15.250Z,13.50
2019-03-31T10:34:43.172Z,13.60
2019-03-31T10:37:11.189Z,14.10
2019-03-31T10:39:39.086Z,14.40
2019-03-31T10:42:07.494Z,14.20
2019-03-31T10:44:35.573Z,14.10
2019-03-31T10:47:03.650Z,14.10
2019-03-31T10:49:32.024Z,14.40
2019-03-31T10:52:00.000Z,14.50
2019-03-31T10:54:28.213Z,14.50
2019-03-31T10:56:56.105Z,14.40
2019-03-31T10:59:24.106Z,14.40
2019-03-31T11:01:52.549Z,14.80
2019-03-31T11:04:20.598Z,14.70
2019-03-31T11:06:58.931Z,14.70
2019-03-31T11:09:19.122Z,14.70
2019-03-31T11:11:47.477Z,14.70
2019-03-31T11:14:16.211Z,14.80
2019-03-31T11:16:44.377Z,14.90
2019-03-31T11:19:12.340Z,15.10
2019-03-31T11:22:04.013Z,15.10
2019-03-31T11:24:32.047Z,15.80
2019-03-31T11:26:59.980Z,15.70
2019-03-31T11:29:28.218Z,15.60
2019-03-31T11:31:56.228Z,15.70
2019-03-31T11:34:24.139Z,15.70
2019-03-31T11:36:52.063Z,15.80
2019-03-31T11:39:20.147Z,15.80
2019-03-31T11:41:49.360Z,15.80
2019-03-31T11:44:17.443Z,15.90
2019-03-31T11:46:45.759Z,15.90
2019-03-31T11:49:13.835Z,15.90
2019-03-31T11:51:42.055Z,16.00
2019-03-31T11:54:09.960Z,16.10
2019-03-31T11:56:37.954Z,16.50
2019-03-31T11:59:06.683Z,16.50
2019-03-31T12:01:34.697Z,16.50
2019-03-31T12:04:02.778Z,16.50
2019-03-31T12:06:31.043Z,16.50
2019-03-31T12:08:59.060Z,16.50
2019-03-31T12:11:28.046Z,16.50
2019-03-31T12:13:56.399Z,16.60
2019-03-31T12:16:24.580Z,16.70
2019-03-31T12:18:52.616Z,16.70
2019-03-31T12:21:20.522Z,16.70
2019-03-31T12:23:48.484Z,16.80
2019-03-31T12:26:16.388Z,16.90
2019-03-31T12:28:44.467Z,16.90
2019-03-31T12:31:12.450Z,17.30
2019-03-31T12:33:40.560Z,17.20
2019-03-31T12:36:08.557Z,17.10
2019-03-31T12:38:36.916Z,17.20
2019-03-31T12:41:05.433Z,17.20
2019-03-31T12:43:33.309Z,17.20
2019-03-31T12:46:01.394Z,17.30
2019-03-31T12:48:31.592Z,17.40
2019-03-31T12:50:59.479Z,17.50
2019-03-31T12:53:27.597Z,17.50
2019-03-31T12:56:00.415Z,17.60
2019-03-31T12:58:26.096Z,17.70
2019-03-31T13:00:54.143Z,17.70
2019-03-31T13:03:22.208Z,17.90
2019-03-31T13:05:50.092Z,18.00
2019-03-31T13:08:17.985Z,18.20
2019-03-31T13:10:46.354Z,18.10
2019-03-31T13:13:14.264Z,18.10
2019-03-31T13:15:42.267Z,18.20
2019-03-31T13:18:10.691Z,18.30
2019-03-31T13:20:38.617Z,18.30
2019-03-31T13:23:06.830Z,18.50
2019-03-31T13:25:34.899Z,18.50
2019-03-31T13:28:05.495Z,18.50
2019-03-31T13:30:32.800Z,18.60
2019-03-31T13:33:00.811Z,18.70
2019-03-31T13:35:28.756Z,18.70
2019-03-31T13:38:10.476Z,18.90
2019-03-31T13:40:26.888Z,18.90
2019-03-31T13:42:54.798Z,18.90
2019-03-31T13:45:22.677Z,19.00
2019-03-31T13:47:50.760Z,19.30
2019-03-31T13:50:19.134Z,19.20
2019-03-31T13:52:46.990Z,19.10
2019-03-31T13:55:15.007Z,19.10
2019-03-31T13:57:44.308Z,19.10
2019-03-31T14:00:15.007Z,19.10
2019-03-31T14:02:43.018Z,19.10
2019-03-31T14:05:10.951Z,19.10
2019-03-31T14:07:39.231Z,19.10
2019-03-31T14:10:07.477Z,19.10
2019-03-31T14:12:36.873Z,19.20
2019-03-31T14:15:18.607Z,19.20
2019-03-31T14:17:37.174Z,19.20
2019-03-31T14:20:06.430Z,19.20
2019-03-31T14:22:34.338Z,19.20
2019-03-31T14:25:02.598Z,19.20
2019-03-31T14:27:30.589Z,19.30
2019-03-31T14:29:59.134Z,19.30
2019-03-31T14:32:27.288Z,19.30
2019-03-31T14:34:55.488Z,19.30
2019-03-31T14:37:23.383Z,19.30
2019-03-31T14:39:51.668Z,19.30
2019-03-31T14:42:19.928Z,19.30
2019-03-31T14:44:47.846Z,19.30
2019-03-31T14:47:16.189Z,19.30
2019-03-31T14:49:44.204Z,19.30
2019-03-31T14:52:26.325Z,19.30
2019-03-31T14:54:42.831Z,19.40
2019-03-31T14:57:11.263Z,19.30
2019-03-31T14:59:40.063Z,19.30
2019-03-31T15:02:07.958Z,19.30
2019-03-31T15:04:36.023Z,19.30
2019-03-31T15:07:23.137Z,19.30
2019-03-31T15:09:51.227Z,19.30
2019-03-31T15:12:19.500Z,19.30
2019-03-31T15:14:47.882Z,19.30
2019-03-31T15:17:15.865Z,19.40
2019-03-31T15:19:43.864Z,19.30
2019-03-31T15:22:11.774Z,19.30
2019-03-31T15:24:40.323Z,19.40
2019-03-31T15:27:08.211Z,19.40
2019-03-31T15:29:36.079Z,19.30
2019-03-31T15:32:04.007Z,19.30
2019-03-31T15:34:32.256Z,19.30
2019-03-31T15:37:00.698Z,19.30
2019-03-31T15:39:29.022Z,19.30
2019-03-31T15:41:57.730Z,19.20
2019-03-31T15:44:25.677Z,19.20
2019-03-31T15:46:53.842Z,19.20
2019-03-31T15:49:22.107Z,19.20
2019-03-31T15:51:50.064Z,19.20
2019-03-31T15:54:18.345Z,19.20
2019-03-31T15:56:46.494Z,19.20
2019-03-31T15:59:14.666Z,19.30
2019-03-31T16:01:42.650Z,19.20
2019-03-31T16:04:10.641Z,19.20
2019-03-31T16:06:39.084Z,19.20
2019-03-31T16:09:07.020Z,19.10
2019-03-31T16:11:34.571Z,19.10
2019-03-31T16:14:02.357Z,19.10
2019-03-31T16:16:30.823Z,19.10
2019-03-31T16:18:59.835Z,19.00
2019-03-31T16:21:27.218Z,19.00
2019-03-31T16:23:54.626Z,18.90
2019-03-31T16:26:21.989Z,19.00
2019-03-31T16:28:49.574Z,18.90
2019-03-31T16:31:17.199Z,18.90
2019-03-31T16:33:45.204Z,18.80
2019-03-31T16:36:12.746Z,18.80
2019-03-31T16:38:40.142Z,18.80
2019-03-31T16:41:07.717Z,18.80
2019-03-31T16:43:35.478Z,18.80
2019-03-31T16:46:03.015Z,18.70
2019-03-31T16:48:32.023Z,18.70
2019-03-31T16:50:59.870Z,18.70
2019-03-31T16:53:27.206Z,18.60
2019-03-31T16:55:54.857Z,18.60
2019-03-31T16:58:22.345Z,18.60
2019-03-31T17:00:49.863Z,18.50
2019-03-31T17:03:18.350Z,18.50
2019-03-31T17:05:46.079Z,18.40
2019-03-31T17:08:14.317Z,18.40
2019-03-31T17:10:41.984Z,18.40
2019-03-31T17:13:10.078Z,18.40
2019-03-31T17:15:37.799Z,18.30
2019-03-31T17:18:06.116Z,18.30
2019-03-31T17:20:33.478Z,18.20
2019-03-31T17:23:00.956Z,18.10
2019-03-31T17:25:28.571Z,18.10
2019-03-31T17:27:56.304Z,18.10
2019-03-31T17:30:23.901Z,18.00
2019-03-31T17:32:51.341Z,18.00
2019-03-31T17:35:18.758Z,17.90
2019-03-31T17:37:46.095Z,17.90
2019-03-31T17:40:13.817Z,17.80
2019-03-31T17:42:41.843Z,17.70
2019-03-31T17:45:09.671Z,17.70
2019-03-31T17:47:37.050Z,17.60
2019-03-31T17:50:04.541Z,17.50
2019-03-31T17:52:33.060Z,17.50
2019-03-31T17:55:00.562Z,17.40
2019-03-31T17:57:27.927Z,17.40
2019-03-31T17:59:55.347Z,17.40
2019-03-31T18:02:23.272Z,17.30
2019-03-31T18:04:50.965Z,17.20
2019-03-31T18:07:18.519Z,17.20
2019-03-31T18:09:46.147Z,17.10
2019-03-31T18:12:14.610Z,17.00
2019-03-31T18:14:42.150Z,16.90
2019-03-31T18:17:09.983Z,16.90
2019-03-31T18:19:41.130Z,16.80
2019-03-31T18:22:16.360Z,16.80
2019-03-31T18:24:39.320Z,16.80
2019-03-31T18:27:07.906Z,16.80
2019-03-31T18:29:35.740Z,16.70
2019-03-31T18:32:03.384Z,16.70
2019-03-31T18:34:31.381Z,16.60
2019-03-31T18:36:59.126Z,16.60
2019-03-31T18:39:26.900Z,16.60
2019-03-31T18:41:54.466Z,16.50
2019-03-31T18:44:22.798Z,16.50
2019-03-31T18:46:50.430Z,16.50
2019-03-31T18:49:18.060Z,16.50
2019-03-31T18:51:46.839Z,16.40
2019-03-31T18:54:29.718Z,16.30
2019-03-31T18:57:14.484Z,16.20
2019-03-31T19:00:17.292Z,16.10
2019-03-31T19:02:51.698Z,16.10
2019-03-31T19:05:30.841Z,16.10
2019-03-31T19:08:17.818Z,16.00
2019-03-31T19:11:08.344Z,16.00
2019-03-31T19:13:56.912Z,16.00
2019-03-31T19:16:44.017Z,15.90
2019-03-31T19:19:29.645Z,16.00
2019-03-31T19:22:25.444Z,15.90
2019-03-31T19:25:11.304Z,15.70
2019-03-31T19:27:49.204Z,15.70
2019-03-31T19:30:37.528Z,15.70
2019-03-31T19:33:33.803Z,15.60
2019-03-31T19:36:26.851Z,15.50
2019-03-31T19:39:24.952Z,15.50
2019-03-31T19:42:06.191Z,15.40
2019-03-31T19:44:47.592Z,15.40
2019-03-31T19:47:29.917Z,15.40
2019-03-31T19:50:07.392Z,15.40
2019-03-31T19:52:47.059Z,15.40
2019-03-31T19:55:39.973Z,15.40
2019-03-31T19:58:26.197Z,15.40
2019-03-31T20:01:05.883Z,15.30
2019-03-31T20:03:56.355Z,15.20
2019-03-31T20:06:52.491Z,15.20
2019-03-31T20:09:39.476Z,15.20
2019-03-31T20:12:38.939Z,15.30
2019-03-31T20:15:37.932Z,15.20
2019-03-31T20:18:23.584Z,15.20
2019-03-31T20:21:15.655Z,15.20
2019-03-31T20:23:56.269Z,15.00
2019-03-31T20:26:38.845Z,14.90
2019-03-31T20:29:25.587Z,14.80
2019-03-31T20:32:05.490Z,14.70
2019-03-31T20:34:44.719Z,14.60
2019-03-31T20:37:30.376Z,14.60
2019-03-31T20:40:16.076Z,14.50
2019-03-31T20:43:06.170Z,14.40
2019-03-31T20:45:33.715Z,14.30
2019-03-31T20:48:01.568Z,14.20
2019-03-31T20:50:30.297Z,14.20
2019-03-31T20:52:58.156Z,14.10
2019-03-31T20:55:25.967Z,14.00
2019-03-31T20:57:53.565Z,14.00
2019-03-31T21:00:21.042Z,14.00
2019-03-31T21:02:48.653Z,13.90
2019-03-31T21:05:16.407Z,13.90
2019-03-31T21:07:44.077Z,13.90
2019-03-31T21:10:11.680Z,14.00
2019-03-31T21:12:39.123Z,13.90
2019-03-31T21:15:06.748Z,14.00
2019-03-31T21:17:34.690Z,14.00
2019-03-31T21:20:03.790Z,14.00
2019-03-31T21:22:31.473Z,13.90
2019-03-31T21:24:59.427Z,13.80
2019-03-31T21:27:27.397Z,13.80
2019-03-31T21:29:55.168Z,13.70
2019-03-31T21:32:22.786Z,13.60
2019-03-31T21:34:50.472Z,13.50
2019-03-31T21:37:18.137Z,13.40
2019-03-31T21:39:45.664Z,13.30
2019-03-31T21:42:13.092Z,13.30
2019-03-31T21:44:40.841Z,13.20
2019-03-31T21:47:08.585Z,13.10
2019-03-31T21:49:36.366Z,13.10
2019-03-31T21:52:03.835Z,13.00
2019-03-31T21:54:31.172Z,13.00
2019-03-31T21:56:58.693Z,12.90
2019-03-31T21:59:26.400Z,12.90
2019-03-31T22:01:53.835Z,12.80
2019-03-31T22:04:21.575Z,12.80
2019-03-31T22:06:49.334Z,12.70
2019-03-31T22:09:16.870Z,12.70
2019-03-31T22:11:44.514Z,12.60
2019-03-31T22:14:11.864Z,12.60
2019-03-31T22:16:39.875Z,12.50
2019-03-31T22:19:07.319Z,12.50
2019-03-31T22:21:35.466Z,12.50
2019-03-31T22:24:03.115Z,12.40
2019-03-31T22:26:30.602Z,12.40
2019-03-31T22:28:58.384Z,12.30
2019-03-31T22:31:25.728Z,12.30
2019-03-31T22:33:54.428Z,12.20
2019-03-31T22:36:22.713Z,12.10
2019-03-31T22:38:53.718Z,12.10
2019-03-31T22:41:21.259Z,12.10
2019-03-31T22:43:48.987Z,12.00
2019-03-31T22:46:16.584Z,12.00
2019-03-31T22:48:44.242Z,11.90
2019-03-31T22:51:11.727Z,11.90
2019-03-31T22:53:39.454Z,11.80
2019-03-31T22:56:07.075Z,11.80
2019-03-31T22:58:35.790Z,11.70
2019-03-31T23:01:03.254Z,11.70
2019-03-31T23:03:31.242Z,11.60
2019-03-31T23:05:58.943Z,11.60
2019-03-31T23:08:26.714Z,11.50
2019-03-31T23:10:54.489Z,11.50
2019-03-31T23:13:22.395Z,11.50
2019-03-31T23:15:49.933Z,11.50
2019-03-31T23:18:17.786Z,11.40
2019-03-31T23:20:45.318Z,11.40
2019-03-31T23:23:12.790Z,11.40
2019-03-31T23:25:40.596Z,11.40
2019-03-31T23:28:08.056Z,11.30
2019-03-31T23:30:35.528Z,11.20
2019-03-31T23:33:03.159Z,11.20
2019-03-31T23:35:31.052Z,11.10
2019-03-31T23:37:59.208Z,11.10
2019-03-31T23:40:27.016Z,11.10
2019-03-31T23:42:54.372Z,11.10
2019-03-31T23:45:21.820Z,11.00
2019-03-31T23:47:49.342Z,10.90
2019-03-31T23:50:16.667Z,10.90
2019-03-31T23:52:44.574Z,10.90
2019-03-31T23:55:12.117Z,10.90
2019-03-31T23:57:40.926Z,10.90
