createdAt,value
2019-06-26T00:02:28.847Z,98275.11
2019-06-26T00:05:01.484Z,98278.63
2019-06-26T00:07:34.189Z,98280.54
2019-06-26T00:10:07.221Z,98280.42
2019-06-26T00:12:40.064Z,98280.06
2019-06-26T00:15:13.072Z,98281.20
2019-06-26T00:17:45.815Z,98288.13
2019-06-26T00:20:19.138Z,98288.80
2019-06-26T00:22:51.849Z,98292.31
2019-06-26T00:25:24.572Z,98287.11
2019-06-26T00:27:57.291Z,98288.64
2019-06-26T00:30:29.950Z,98287.48
2019-06-26T00:33:02.690Z,98288.83
2019-06-26T00:35:35.772Z,98290.01
2019-06-26T00:38:08.566Z,98289.45
2019-06-26T00:40:41.285Z,98285.97
2019-06-26T00:43:13.914Z,98293.36
2019-06-26T00:45:46.795Z,98290.20
2019-06-26T00:48:19.574Z,98289.66
2019-06-26T00:50:58.347Z,98290.70
2019-06-26T00:53:31.105Z,98289.52
2019-06-26T00:56:52.323Z,98285.37
2019-06-26T00:59:25.054Z,98285.87
2019-06-26T01:01:57.711Z,98284.05
2019-06-26T01:04:34.157Z,98289.09
2019-06-26T01:07:07.055Z,98287.40
2019-06-26T01:09:39.802Z,98292.58
2019-06-26T01:12:12.648Z,98288.23
2019-06-26T01:14:45.431Z,98291.41
2019-06-26T01:17:18.225Z,98290.77
2019-06-26T01:19:50.870Z,98289.09
2019-06-26T01:22:23.515Z,98298.97
2019-06-26T01:24:56.194Z,98293.13
2019-06-26T01:27:29.345Z,98292.28
2019-06-26T01:30:02.049Z,98295.58
2019-06-26T01:32:34.716Z,98293.42
2019-06-26T01:35:07.620Z,98293.63
2019-06-26T01:37:40.231Z,98294.23
2019-06-26T01:40:13.294Z,98297.28
2019-06-26T01:42:46.002Z,98296.63
2019-06-26T01:45:18.774Z,98296.75
2019-06-26T01:47:51.609Z,98295.25
2019-06-26T01:50:24.282Z,98300.28
2019-06-26T01:52:57.055Z,98297.92
2019-06-26T01:55:29.755Z,98302.80
2019-06-26T01:58:02.478Z,98294.07
2019-06-26T02:00:35.091Z,98296.91
2019-06-26T02:03:07.759Z,98301.23
2019-06-26T02:05:40.376Z,98302.77
2019-06-26T02:08:13.070Z,98299.07
2019-06-26T02:10:46.015Z,98305.07
2019-06-26T02:13:18.709Z,98302.09
2019-06-26T02:15:51.325Z,98305.61
2019-06-26T02:18:46.641Z,98297.41
2019-06-26T02:21:19.455Z,98306.58
2019-06-26T02:23:52.321Z,98309.27
2019-06-26T02:26:25.112Z,98308.78
2019-06-26T02:28:58.126Z,98301.05
2019-06-26T02:31:31.111Z,98304.71
2019-06-26T02:34:03.798Z,98305.02
2019-06-26T02:36:36.463Z,98301.31
2019-06-26T02:39:09.306Z,98308.13
2019-06-26T02:41:42.090Z,98309.30
2019-06-26T02:44:15.092Z,98314.66
2019-06-26T02:46:47.866Z,98313.94
2019-06-26T02:49:20.479Z,98307.52
2019-06-26T02:51:53.192Z,98312.39
2019-06-26T02:54:25.906Z,98311.63
2019-06-26T02:56:58.505Z,98311.30
2019-06-26T02:59:31.115Z,98313.64
2019-06-26T03:02:03.766Z,98311.15
2019-06-26T03:04:36.352Z,98306.55
2019-06-26T03:07:08.969Z,98309.92
2019-06-26T03:09:41.635Z,98302.70
2019-06-26T03:12:14.277Z,98309.25
2019-06-26T03:14:46.949Z,98304.39
2019-06-26T03:17:19.712Z,98315.13
2019-06-26T03:19:52.397Z,98309.12
2019-06-26T03:22:25.042Z,98303.51
2019-06-26T03:24:57.638Z,98313.03
2019-06-26T03:27:30.395Z,98310.09
2019-06-26T03:30:03.121Z,98310.77
2019-06-26T03:32:35.738Z,98317.81
2019-06-26T03:35:08.688Z,98310.80
2019-06-26T03:37:41.336Z,98314.91
2019-06-26T03:40:15.522Z,98307.27
2019-06-26T03:42:48.385Z,98314.16
2019-06-26T03:45:26.035Z,98317.69
2019-06-26T03:47:56.204Z,98323.44
2019-06-26T03:50:28.878Z,98318.06
2019-06-26T03:53:01.604Z,98319.07
2019-06-26T03:55:34.289Z,98318.02
2019-06-26T03:58:07.121Z,98317.08
2019-06-26T04:00:41.730Z,98311.08
2019-06-26T04:03:14.375Z,98315.71
2019-06-26T04:05:47.044Z,98310.25
2019-06-26T04:08:19.850Z,98312.12
2019-06-26T04:10:52.653Z,98308.44
2019-06-26T04:13:25.612Z,98311.81
2019-06-26T04:15:58.459Z,98312.00
2019-06-26T04:18:31.370Z,98313.69
2019-06-26T04:21:04.257Z,98307.18
2019-06-26T04:23:36.975Z,98316.36
2019-06-26T04:26:09.601Z,98317.19
2019-06-26T04:28:42.204Z,98313.17
2019-06-26T04:31:14.933Z,98321.45
2019-06-26T04:33:47.645Z,98317.41
2019-06-26T04:36:20.310Z,98313.98
2019-06-26T04:38:52.935Z,98319.18
2019-06-26T04:41:25.571Z,98320.80
2019-06-26T04:43:58.327Z,98317.45
2019-06-26T04:46:31.006Z,98317.94
2019-06-26T04:49:03.727Z,98318.69
2019-06-26T04:51:36.426Z,98320.28
2019-06-26T04:54:09.115Z,98313.45
2019-06-26T04:56:42.005Z,98317.23
2019-06-26T04:59:14.652Z,98308.59
2019-06-26T05:01:47.029Z,98316.62
2019-06-26T05:04:22.195Z,98309.56
2019-06-26T05:06:54.824Z,98311.74
2019-06-26T05:09:27.457Z,98319.53
2019-06-26T05:12:00.145Z,98315.41
2019-06-26T05:14:32.799Z,98311.78
2019-06-26T05:17:05.202Z,98319.65
2019-06-26T05:19:37.929Z,98317.08
2019-06-26T05:22:10.481Z,98313.95
2019-06-26T05:24:46.343Z,98318.48
2019-06-26T05:27:17.492Z,98325.59
2019-06-26T05:29:50.186Z,98324.78
2019-06-26T05:32:22.829Z,98327.52
2019-06-26T05:34:55.680Z,98327.62
2019-06-26T05:37:28.491Z,98324.06
2019-06-26T05:40:01.218Z,98323.69
2019-06-26T05:42:33.551Z,98331.00
2019-06-26T05:45:08.400Z,98334.47
2019-06-26T05:47:41.196Z,98325.63
2019-06-26T05:50:14.675Z,98334.69
2019-06-26T05:52:47.067Z,98334.33
2019-06-26T05:55:19.826Z,98338.29
2019-06-26T05:57:52.143Z,98336.00
2019-06-26T06:00:24.898Z,98335.89
2019-06-26T06:02:57.473Z,98340.06
2019-06-26T06:05:30.141Z,98341.65
2019-06-26T06:08:02.973Z,98335.71
2019-06-26T06:10:35.439Z,98335.36
2019-06-26T06:13:08.372Z,98338.05
2019-06-26T06:15:40.702Z,98343.48
2019-06-26T06:18:13.108Z,98341.91
2019-06-26T06:20:45.652Z,98349.13
2019-06-26T06:23:18.284Z,98341.80
2019-06-26T06:25:50.878Z,98347.33
2019-06-26T06:28:23.575Z,98355.26
2019-06-26T06:30:55.935Z,98358.80
2019-06-26T06:33:28.554Z,98354.16
2019-06-26T06:36:01.171Z,98355.58
2019-06-26T06:38:33.484Z,98356.45
2019-06-26T06:41:06.005Z,98362.08
2019-06-26T06:43:38.706Z,98361.89
2019-06-26T06:46:11.076Z,98356.50
2019-06-26T06:48:43.486Z,98360.99
2019-06-26T06:51:16.197Z,98357.25
2019-06-26T06:53:48.503Z,98360.84
2019-06-26T06:56:20.811Z,98362.56
2019-06-26T06:58:53.126Z,98365.05
2019-06-26T07:01:25.536Z,98368.91
2019-06-26T07:03:57.845Z,98375.84
2019-06-26T07:06:30.222Z,98372.62
2019-06-26T07:09:02.671Z,98380.28
2019-06-26T07:11:35.115Z,98380.53
2019-06-26T07:14:07.690Z,98376.42
2019-06-26T07:16:40.151Z,98379.77
2019-06-26T07:19:12.539Z,98387.10
2019-06-26T07:21:46.746Z,98388.77
2019-06-26T07:24:21.143Z,98383.86
2019-06-26T07:26:53.481Z,98389.88
2019-06-26T07:29:26.715Z,98389.64
2019-06-26T07:31:59.100Z,98388.52
2019-06-26T07:34:31.541Z,98398.94
2019-06-26T07:37:03.911Z,98396.80
2019-06-26T07:39:36.362Z,98397.06
2019-06-26T07:42:08.670Z,98395.32
2019-06-26T07:44:40.982Z,98394.25
2019-06-26T07:47:22.838Z,98393.52
2019-06-26T07:49:47.322Z,98395.67
2019-06-26T07:52:19.622Z,98395.34
2019-06-26T07:54:52.079Z,98397.33
2019-06-26T07:57:24.763Z,98399.55
2019-06-26T07:59:57.097Z,98396.92
2019-06-26T08:02:29.451Z,98400.09
2019-06-26T08:05:01.847Z,98404.45
2019-06-26T08:07:34.255Z,98403.55
2019-06-26T08:10:07.885Z,98409.98
2019-06-26T08:12:40.195Z,98404.79
2019-06-26T08:15:13.064Z,98401.08
2019-06-26T08:17:59.212Z,98400.11
2019-06-26T08:20:19.935Z,98396.52
2019-06-26T08:22:52.267Z,98397.94
2019-06-26T08:25:24.647Z,98394.23
2019-06-26T08:27:56.970Z,98400.42
2019-06-26T08:30:29.452Z,98401.88
2019-06-26T08:33:01.856Z,98399.63
2019-06-26T08:35:34.234Z,98395.59
2019-06-26T08:38:12.499Z,98397.94
2019-06-26T08:40:40.565Z,98398.18
2019-06-26T08:43:12.975Z,98404.17
2019-06-26T08:45:45.296Z,98398.00
2019-06-26T08:48:37.947Z,98401.97
2019-06-26T08:50:51.687Z,98407.20
2019-06-26T08:53:24.084Z,98402.36
2019-06-26T08:55:56.388Z,98399.66
2019-06-26T08:58:37.575Z,98400.50
2019-06-26T09:01:09.996Z,98396.66
2019-06-26T09:03:42.341Z,98392.42
2019-06-26T09:06:14.782Z,98398.97
2019-06-26T09:08:47.120Z,98395.70
2019-06-26T09:11:19.453Z,98401.58
2019-06-26T09:13:51.922Z,98395.23
2019-06-26T09:16:24.378Z,98391.59
2019-06-26T09:18:56.788Z,98385.37
2019-06-26T09:21:31.237Z,98388.25
2019-06-26T09:24:03.259Z,98393.16
2019-06-26T09:26:35.801Z,98397.62
2019-06-26T09:29:08.115Z,98397.70
2019-06-26T09:31:40.517Z,98394.05
2019-06-26T09:34:12.883Z,98397.47
2019-06-26T09:36:45.245Z,98400.23
2019-06-26T09:39:17.693Z,98397.06
2019-06-26T09:41:50.024Z,98393.20
2019-06-26T09:44:22.375Z,98387.98
2019-06-26T09:46:54.658Z,98390.75
2019-06-26T09:49:27.066Z,98388.52
2019-06-26T09:51:59.646Z,98388.83
2019-06-26T09:54:31.976Z,98386.34
2019-06-26T09:57:04.444Z,98385.48
2019-06-26T09:59:36.809Z,98385.09
2019-06-26T10:02:09.611Z,98384.27
2019-06-26T10:04:41.976Z,98377.20
2019-06-26T10:07:14.298Z,98379.28
2019-06-26T10:09:47.035Z,98374.61
2019-06-26T10:12:19.630Z,98377.19
2019-06-26T10:14:52.271Z,98378.48
2019-06-26T10:17:24.614Z,98375.27
2019-06-26T10:19:57.030Z,98376.99
2019-06-26T10:22:29.412Z,98377.78
2019-06-26T10:25:01.906Z,98369.41
2019-06-26T10:27:34.603Z,98372.95
2019-06-26T10:30:07.995Z,98369.80
2019-06-26T10:32:40.317Z,98367.61
2019-06-26T10:35:13.341Z,98362.92
2019-06-26T10:37:45.680Z,98367.59
2019-06-26T10:40:18.235Z,98365.10
2019-06-26T10:42:50.640Z,98362.64
2019-06-26T10:45:23.092Z,98367.61
2019-06-26T10:47:55.427Z,98360.98
2019-06-26T10:50:27.864Z,98364.11
2019-06-26T10:53:00.239Z,98362.48
2019-06-26T10:55:32.569Z,98355.76
2019-06-26T10:58:04.995Z,98356.31
2019-06-26T11:00:37.762Z,98344.24
2019-06-26T11:03:10.114Z,98339.06
2019-06-26T11:05:42.925Z,98344.02
2019-06-26T11:08:15.440Z,98339.73
2019-06-26T11:10:47.844Z,98341.60
2019-06-26T11:13:20.149Z,98333.81
2019-06-26T11:15:52.636Z,98331.13
2019-06-26T11:18:25.060Z,98325.31
2019-06-26T11:20:57.390Z,98324.20
2019-06-26T11:23:29.774Z,98323.59
2019-06-26T11:26:02.114Z,98319.64
2019-06-26T11:28:34.444Z,98319.23
2019-06-26T11:31:06.764Z,98316.39
2019-06-26T11:33:39.159Z,98315.20
2019-06-26T11:36:11.607Z,98317.89
2019-06-26T11:38:44.094Z,98316.91
2019-06-26T11:41:16.492Z,98317.08
2019-06-26T11:43:49.252Z,98310.33
2019-06-26T11:46:21.596Z,98316.36
2019-06-26T11:48:54.044Z,98313.50
2019-06-26T11:51:26.709Z,98313.25
2019-06-26T11:53:59.186Z,98317.48
2019-06-26T11:56:31.522Z,98325.44
2019-06-26T11:59:04.007Z,98311.83
2019-06-26T12:01:36.384Z,98313.84
2019-06-26T12:04:09.535Z,98315.59
2019-06-26T12:06:45.504Z,98316.16
2019-06-26T12:09:15.892Z,98306.41
2019-06-26T12:11:48.317Z,98303.38
2019-06-26T12:14:20.695Z,98303.05
2019-06-26T12:16:53.112Z,98307.16
2019-06-26T12:19:25.419Z,98292.17
2019-06-26T12:21:57.771Z,98297.36
2019-06-26T12:24:30.115Z,98298.96
2019-06-26T12:27:02.448Z,98292.72
2019-06-26T12:29:34.791Z,98287.66
2019-06-26T12:32:07.176Z,98289.08
2019-06-26T12:34:39.496Z,98282.81
2019-06-26T12:37:11.943Z,98284.47
2019-06-26T12:39:44.374Z,98289.13
2019-06-26T12:42:16.685Z,98285.01
2019-06-26T12:44:49.065Z,98276.70
2019-06-26T12:47:21.487Z,98281.33
2019-06-26T12:49:53.885Z,98275.75
2019-06-26T12:52:26.291Z,98269.67
2019-06-26T12:54:58.600Z,98273.48
2019-06-26T12:57:30.917Z,98275.17
2019-06-26T13:00:03.404Z,98278.98
2019-06-26T13:02:35.763Z,98279.46
2019-06-26T13:05:08.543Z,98281.64
2019-06-26T13:07:40.862Z,98277.78
2019-06-26T13:10:13.538Z,98278.61
2019-06-26T13:12:46.210Z,98272.09
2019-06-26T13:15:19.003Z,98270.44
2019-06-26T13:17:51.301Z,98268.63
2019-06-26T13:20:23.840Z,98265.36
2019-06-26T13:22:56.235Z,98263.00
2019-06-26T13:25:28.636Z,98263.31
2019-06-26T13:28:00.948Z,98258.95
2019-06-26T13:30:38.771Z,98254.83
2019-06-26T13:33:11.149Z,98256.45
2019-06-26T13:35:43.657Z,98254.16
2019-06-26T13:38:16.121Z,98255.75
2019-06-26T13:40:51.668Z,98260.90
2019-06-26T13:43:22.471Z,98251.83
2019-06-26T13:45:58.588Z,98256.20
2019-06-26T13:48:28.931Z,98254.57
2019-06-26T13:51:09.270Z,98247.70
2019-06-26T13:53:35.375Z,98249.30
2019-06-26T13:56:07.716Z,98241.05
2019-06-26T13:58:40.045Z,98248.77
2019-06-26T14:01:12.441Z,98243.23
2019-06-26T14:03:44.741Z,98243.08
2019-06-26T14:06:17.083Z,98238.59
2019-06-26T14:08:49.482Z,98235.92
2019-06-26T14:11:21.809Z,98239.17
2019-06-26T14:13:54.432Z,98238.06
2019-06-26T14:16:29.834Z,98230.63
2019-06-26T14:19:00.858Z,98230.87
2019-06-26T14:21:33.283Z,98228.13
2019-06-26T14:24:05.735Z,98228.45
2019-06-26T14:26:38.147Z,98226.16
2019-06-26T14:29:20.408Z,98217.98
2019-06-26T14:31:44.655Z,98222.36
2019-06-26T14:34:17.198Z,98210.02
2019-06-26T14:36:49.793Z,98215.77
2019-06-26T14:39:22.110Z,98223.34
2019-06-26T14:41:54.459Z,98225.78
2019-06-26T14:44:27.079Z,98225.63
2019-06-26T14:46:59.561Z,98218.53
2019-06-26T14:49:31.875Z,98220.98
2019-06-26T14:52:04.273Z,98212.19
2019-06-26T14:54:36.674Z,98221.84
2019-06-26T14:57:09.094Z,98216.02
2019-06-26T14:59:41.441Z,98215.13
2019-06-26T15:02:13.835Z,98217.55
2019-06-26T15:04:46.450Z,98212.03
2019-06-26T15:07:18.983Z,98216.60
2019-06-26T15:09:51.677Z,98214.14
2019-06-26T15:12:24.050Z,98209.68
2019-06-26T15:14:56.522Z,98205.98
2019-06-26T15:17:29.042Z,98210.66
2019-06-26T15:20:02.767Z,98206.27
2019-06-26T15:22:35.213Z,98203.51
2019-06-26T15:25:09.118Z,98197.53
2019-06-26T15:27:41.549Z,98195.83
2019-06-26T15:30:14.193Z,98193.94
2019-06-26T15:32:48.461Z,98196.67
2019-06-26T15:35:21.037Z,98192.96
2019-06-26T15:37:53.359Z,98184.70
2019-06-26T15:40:25.915Z,98189.70
2019-06-26T15:42:58.256Z,98187.98
2019-06-26T15:45:30.686Z,98175.05
2019-06-26T15:48:03.143Z,98173.92
2019-06-26T15:50:35.453Z,98183.59
2019-06-26T15:53:07.836Z,98180.75
2019-06-26T15:56:00.681Z,98174.11
2019-06-26T15:58:33.691Z,98171.89
2019-06-26T16:01:06.339Z,98168.42
2019-06-26T16:03:38.788Z,98169.98
2019-06-26T16:06:11.160Z,98171.84
2019-06-26T16:08:43.457Z,98169.98
2019-06-26T16:11:15.766Z,98169.94
2019-06-26T16:13:48.142Z,98172.97
2019-06-26T16:16:20.873Z,98171.05
2019-06-26T16:18:58.768Z,98174.16
2019-06-26T16:21:31.214Z,98171.83
2019-06-26T16:24:03.573Z,98170.95
2019-06-26T16:26:36.004Z,98177.28
2019-06-26T16:29:08.370Z,98172.89
2019-06-26T16:31:40.784Z,98168.02
2019-06-26T16:34:13.126Z,98170.37
2019-06-26T16:36:45.507Z,98165.92
2019-06-26T16:39:18.308Z,98170.42
2019-06-26T16:41:50.692Z,98169.23
2019-06-26T16:44:23.117Z,98166.58
2019-06-26T16:46:59.140Z,98163.14
2019-06-26T16:49:29.471Z,98164.50
2019-06-26T16:52:01.872Z,98167.83
2019-06-26T16:54:34.345Z,98165.39
2019-06-26T16:57:06.851Z,98169.02
2019-06-26T16:59:39.207Z,98166.56
2019-06-26T17:02:11.607Z,98166.17
2019-06-26T17:04:43.964Z,98167.85
2019-06-26T17:07:16.376Z,98164.17
2019-06-26T17:09:48.875Z,98163.59
2019-06-26T17:12:21.427Z,98169.59
2019-06-26T17:14:54.156Z,98165.20
2019-06-26T17:17:26.605Z,98172.94
2019-06-26T17:19:58.983Z,98173.16
2019-06-26T17:22:31.327Z,98178.89
2019-06-26T17:25:03.789Z,98184.34
2019-06-26T17:27:36.266Z,98175.88
2019-06-26T17:30:10.258Z,98179.28
2019-06-26T17:32:42.664Z,98176.37
2019-06-26T17:35:15.410Z,98180.13
2019-06-26T17:37:47.809Z,98184.33
2019-06-26T17:40:20.773Z,98176.77
2019-06-26T17:42:53.280Z,98179.30
2019-06-26T17:45:25.739Z,98186.02
2019-06-26T17:47:58.409Z,98182.69
2019-06-26T17:50:30.927Z,98177.38
2019-06-26T17:53:03.554Z,98188.91
2019-06-26T17:55:35.948Z,98184.07
2019-06-26T17:58:08.536Z,98188.48
2019-06-26T18:00:40.927Z,98187.27
2019-06-26T18:03:14.231Z,98196.07
2019-06-26T18:05:46.653Z,98193.09
2019-06-26T18:08:21.007Z,98194.42
2019-06-26T18:10:53.882Z,98201.42
2019-06-26T18:13:48.436Z,98196.37
2019-06-26T18:16:21.024Z,98195.86
2019-06-26T18:18:53.439Z,98195.66
2019-06-26T18:21:25.866Z,98193.33
2019-06-26T18:23:58.215Z,98196.70
2019-06-26T18:26:30.682Z,98200.45
2019-06-26T18:29:03.136Z,98199.69
2019-06-26T18:31:35.639Z,98200.55
2019-06-26T18:34:07.993Z,98202.39
2019-06-26T18:36:40.363Z,98210.72
2019-06-26T18:39:12.917Z,98212.17
2019-06-26T18:41:45.285Z,98207.80
2019-06-26T18:44:17.665Z,98205.31
2019-06-26T18:46:49.967Z,98206.95
2019-06-26T18:49:22.276Z,98210.36
2019-06-26T18:51:54.703Z,98210.17
2019-06-26T18:54:27.085Z,98206.20
2019-06-26T18:56:59.399Z,98208.39
2019-06-26T18:59:32.151Z,98205.09
2019-06-26T19:02:04.484Z,98206.16
2019-06-26T19:04:36.988Z,98208.91
2019-06-26T19:07:09.344Z,98212.46
2019-06-26T19:09:41.872Z,98208.33
2019-06-26T19:12:14.297Z,98200.28
2019-06-26T19:14:46.691Z,98208.09
2019-06-26T19:17:19.075Z,98208.35
2019-06-26T19:19:51.498Z,98212.91
2019-06-26T19:22:23.867Z,98212.58
2019-06-26T19:24:56.443Z,98218.33
2019-06-26T19:27:28.825Z,98218.03
2019-06-26T19:30:01.271Z,98216.98
2019-06-26T19:32:36.511Z,98215.77
2019-06-26T19:35:18.696Z,98218.05
2019-06-26T19:37:43.053Z,98219.12
2019-06-26T19:40:15.769Z,98220.80
2019-06-26T19:42:48.434Z,98226.66
2019-06-26T19:45:23.417Z,98226.95
2019-06-26T19:47:55.863Z,98225.93
2019-06-26T19:50:28.297Z,98229.21
2019-06-26T19:53:00.732Z,98234.31
2019-06-26T19:55:33.138Z,98231.66
2019-06-26T19:58:05.936Z,98238.48
2019-06-26T20:00:38.271Z,98228.28
2019-06-26T20:03:10.886Z,98235.31
2019-06-26T20:05:43.604Z,98240.66
2019-06-26T20:08:16.000Z,98238.95
2019-06-26T20:10:48.624Z,98244.88
2019-06-26T20:13:21.009Z,98236.87
2019-06-26T20:15:53.688Z,98237.33
2019-06-26T20:18:26.331Z,98238.28
2019-06-26T20:20:58.755Z,98238.77
2019-06-26T20:23:31.358Z,98241.77
2019-06-26T20:26:04.767Z,98235.62
2019-06-26T20:28:37.360Z,98245.84
2019-06-26T20:31:10.085Z,98244.81
2019-06-26T20:33:42.733Z,98249.65
2019-06-26T20:36:15.421Z,98251.41
2019-06-26T20:38:48.143Z,98253.41
2019-06-26T20:41:20.820Z,98256.00
2019-06-26T20:43:53.598Z,98252.34
2019-06-26T20:46:26.313Z,98262.13
2019-06-26T20:48:59.392Z,98254.72
2019-06-26T20:51:32.384Z,98255.97
2019-06-26T20:54:05.437Z,98254.28
2019-06-26T20:56:38.078Z,98248.87
2019-06-26T20:59:10.747Z,98258.23
2019-06-26T21:01:43.987Z,98262.69
2019-06-26T21:04:17.447Z,98255.36
2019-06-26T21:06:51.003Z,98263.02
2019-06-26T21:09:24.640Z,98258.84
2019-06-26T21:11:59.225Z,98259.92
2019-06-26T21:14:32.796Z,98260.55
2019-06-26T21:17:06.320Z,98259.38
2019-06-26T21:19:40.546Z,98265.06
2019-06-26T21:22:14.093Z,98265.45
2019-06-26T21:24:48.348Z,98263.31
2019-06-26T21:27:21.782Z,98267.34
2019-06-26T21:29:55.439Z,98262.41
2019-06-26T21:32:29.013Z,98263.84
2019-06-26T21:35:01.726Z,98258.72
2019-06-26T21:37:34.451Z,98270.64
2019-06-26T21:40:07.273Z,98264.81
2019-06-26T21:42:40.748Z,98269.06
2019-06-26T21:45:13.901Z,98277.75
2019-06-26T21:47:46.816Z,98276.09
2019-06-26T21:50:20.403Z,98273.23
2019-06-26T21:52:55.064Z,98276.39
2019-06-26T21:55:34.347Z,98286.34
2019-06-26T21:58:04.112Z,98276.46
2019-06-26T22:00:50.764Z,98277.30
2019-06-26T22:03:24.626Z,98274.55
2019-06-26T22:06:00.757Z,98276.28
2019-06-26T22:08:34.324Z,98276.23
2019-06-26T22:11:07.977Z,98279.25
2019-06-26T22:13:41.765Z,98276.31
2019-06-26T22:16:15.211Z,98272.77
2019-06-26T22:19:08.609Z,98277.98
2019-06-26T22:21:42.270Z,98280.55
2019-06-26T22:24:15.695Z,98277.59
2019-06-26T22:26:49.189Z,98282.08
2019-06-26T22:29:22.735Z,98278.20
2019-06-26T22:31:56.346Z,98270.67
2019-06-26T22:34:29.608Z,98275.50
2019-06-26T22:37:02.920Z,98277.03
2019-06-26T22:39:36.529Z,98280.33
2019-06-26T22:42:10.172Z,98268.60
2019-06-26T22:44:43.844Z,98272.27
2019-06-26T22:47:17.355Z,98263.67
2019-06-26T22:49:50.848Z,98264.23
2019-06-26T22:52:24.438Z,98268.41
2019-06-26T22:54:57.918Z,98268.45
2019-06-26T22:57:31.404Z,98273.92
2019-06-26T23:00:06.206Z,98277.64
2019-06-26T23:02:39.640Z,98269.69
2019-06-26T23:05:13.625Z,98274.23
2019-06-26T23:07:47.173Z,98267.74
2019-06-26T23:10:23.322Z,98264.23
2019-06-26T23:12:56.874Z,98269.56
2019-06-26T23:15:29.574Z,98267.30
2019-06-26T23:18:02.213Z,98270.61
2019-06-26T23:20:34.883Z,98277.56
2019-06-26T23:23:07.516Z,98276.77
2019-06-26T23:25:40.157Z,98274.00
2019-06-26T23:28:12.770Z,98283.53
2019-06-26T23:30:45.403Z,98277.85
2019-06-26T23:33:18.216Z,98277.33
2019-06-26T23:35:50.875Z,98276.70
2019-06-26T23:38:23.817Z,98271.25
2019-06-26T23:40:56.630Z,98274.19
2019-06-26T23:43:29.434Z,98275.27
2019-06-26T23:46:02.182Z,98280.97
2019-06-26T23:48:34.878Z,98272.84
2019-06-26T23:51:07.509Z,98274.65
2019-06-26T23:53:40.199Z,98279.31
2019-06-26T23:56:12.949Z,98277.80
2019-06-26T23:58:45.662Z,98273.63
