createdAt,value
2016-02-20T00:00:11.089Z,1007.87
2016-02-20T00:01:11.108Z,1007.87
2016-02-20T00:02:11.126Z,1007.87
2016-02-20T00:03:11.128Z,1007.94
2016-02-20T00:04:11.147Z,1007.92
2016-02-20T00:05:11.169Z,1007.98
2016-02-20T00:06:11.181Z,1007.97
2016-02-20T00:07:11.200Z,1007.95
2016-02-20T00:08:11.218Z,1007.98
2016-02-20T00:09:11.236Z,1007.99
2016-02-20T00:10:11.239Z,1008.04
2016-02-20T00:11:11.273Z,1008.07
2016-02-20T00:12:11.275Z,1008.08
2016-02-20T00:13:11.294Z,1008.03
2016-02-20T00:14:11.313Z,1008.03
2016-02-20T00:15:11.330Z,1007.98
2016-02-20T00:16:11.349Z,1008.03
2016-02-20T00:17:11.352Z,1008.07
2016-02-20T00:18:11.371Z,1008.05
2016-02-20T00:19:11.388Z,1008.08
2016-02-20T00:20:11.407Z,1008.12
2016-02-20T00:21:11.441Z,1008.11
2016-02-20T00:22:11.444Z,1008.1
2016-02-20T00:23:11.462Z,1008.1
2016-02-20T00:24:11.480Z,1008.19
2016-02-20T00:25:11.482Z,1008.15
2016-02-20T00:26:11.501Z,1008.17
2016-02-20T00:27:11.519Z,1008.13
2016-02-20T00:28:11.538Z,1008.13
2016-02-20T00:29:11.556Z,1008.1
2016-02-20T00:30:11.574Z,1008.09
2016-02-20T00:31:11.582Z,1008.07
2016-02-20T00:32:11.601Z,1008.11
2016-02-20T00:33:11.619Z,1008.09
2016-02-20T00:34:11.637Z,1008.08
2016-02-20T00:35:11.656Z,1008.03
2016-02-20T00:36:11.658Z,1008.01
2016-02-20T00:37:11.675Z,1008.03
2016-02-20T00:38:11.694Z,1008.03
2016-02-20T00:39:11.713Z,1007.99
2016-02-20T00:40:11.731Z,1008.02
2016-02-20T00:41:11.749Z,1008
2016-02-20T00:42:11.768Z,1008.07
2016-02-20T00:43:11.771Z,1008.08
2016-02-20T00:44:11.789Z,1007.98
2016-02-20T00:45:11.807Z,1007.99
2016-02-20T00:46:11.825Z,1007.96
2016-02-20T00:47:11.843Z,1007.94
2016-02-20T00:48:11.863Z,1007.92
2016-02-20T00:49:11.880Z,1007.91
2016-02-20T00:50:11.882Z,1007.87
2016-02-20T00:51:11.901Z,1007.86
2016-02-20T00:52:11.920Z,1007.82
2016-02-20T00:53:11.937Z,1007.82
2016-02-20T00:54:11.956Z,1007.8
2016-02-20T00:55:11.960Z,1007.82
2016-02-20T00:56:11.977Z,1007.76
2016-02-20T00:57:11.996Z,1007.81
2016-02-20T00:58:12.014Z,1007.79
2016-02-20T00:59:12.032Z,1007.75
2016-02-20T01:00:12.050Z,1007.75
2016-02-20T01:01:12.069Z,1007.71
2016-02-20T01:02:12.072Z,1007.72
2016-02-20T01:03:12.089Z,1007.68
2016-02-20T01:04:12.109Z,1007.68
2016-02-20T01:05:12.126Z,1007.67
2016-02-20T01:06:12.144Z,1007.65
2016-02-20T01:07:12.164Z,1007.61
2016-02-20T01:08:12.197Z,1007.62
2016-02-20T01:09:12.183Z,1007.62
2016-02-20T01:10:12.203Z,1007.59
2016-02-20T01:11:12.221Z,1007.53
2016-02-20T01:12:12.239Z,1007.55
2016-02-20T01:13:12.258Z,1007.5
2016-02-20T01:14:12.292Z,1007.45
2016-02-20T01:15:12.278Z,1007.44
2016-02-20T01:16:12.296Z,1007.38
2016-02-20T01:17:12.315Z,1007.36
2016-02-20T01:18:12.334Z,1007.4
2016-02-20T01:19:12.352Z,1007.4
2016-02-20T01:20:12.354Z,1007.44
2016-02-20T01:21:12.377Z,1007.41
2016-02-20T01:22:12.396Z,1007.37
2016-02-20T01:23:12.415Z,1007.41
2016-02-20T01:24:12.418Z,1007.33
2016-02-20T01:25:12.435Z,1007.35
2016-02-20T01:26:12.453Z,1007.4
2016-02-20T01:27:12.472Z,1007.35
2016-02-20T01:28:12.490Z,1007.35
2016-02-20T01:29:12.509Z,1007.38
2016-02-20T01:30:12.511Z,1007.37
2016-02-20T01:31:12.529Z,1007.31
2016-02-20T01:32:12.548Z,1007.32
2016-02-20T01:33:12.566Z,1007.36
2016-02-20T01:34:12.584Z,1007.3
2016-02-20T01:35:12.602Z,1007.29
2016-02-20T01:36:12.605Z,1007.29
2016-02-20T01:37:12.624Z,1007.23
2016-02-20T01:38:12.642Z,1007.26
2016-02-20T01:39:12.661Z,1007.34
2016-02-20T01:40:12.679Z,1007.32
2016-02-20T01:41:12.697Z,1007.32
2016-02-20T01:42:12.700Z,1007.31
2016-02-20T01:43:12.718Z,1007.35
2016-02-20T01:44:12.752Z,1007.27
2016-02-20T01:45:12.754Z,1007.3
2016-02-20T01:46:12.773Z,1007.34
2016-02-20T01:47:12.791Z,1007.31
2016-02-20T01:48:12.794Z,1007.34
2016-02-20T01:49:12.812Z,1007.33
2016-02-20T01:50:12.830Z,1007.31
2016-02-20T01:51:12.849Z,1007.3
2016-02-20T01:52:12.867Z,1007.3
2016-02-20T01:53:12.885Z,1007.29
2016-02-20T01:54:12.888Z,1007.19
2016-02-20T01:55:12.907Z,1007.22
2016-02-20T01:56:12.925Z,1007.23
2016-02-20T01:57:12.943Z,1007.2
2016-02-20T01:58:12.962Z,1007.21
2016-02-20T01:59:12.979Z,1007.23
2016-02-20T02:00:12.982Z,1007.2
2016-02-20T02:01:13.000Z,1007.23
2016-02-20T02:02:13.020Z,1007.17
2016-02-20T02:03:13.037Z,1007.17
2016-02-20T02:04:13.056Z,1007.14
2016-02-20T02:05:13.072Z,1007.09
2016-02-20T02:06:13.075Z,1007.05
2016-02-20T02:07:13.092Z,1007.05
2016-02-20T02:08:13.110Z,1007.03
2016-02-20T02:09:13.128Z,1007.03
2016-02-20T02:10:13.178Z,1007.01
2016-02-20T02:11:13.150Z,1007.04
2016-02-20T02:12:13.184Z,1007.07
2016-02-20T02:13:13.186Z,1007.04
2016-02-20T02:14:13.205Z,1006.98
2016-02-20T02:15:13.224Z,1007.02
2016-02-20T02:16:13.241Z,1006.98
2016-02-20T02:17:13.244Z,1006.99
2016-02-20T02:18:13.262Z,1006.97
2016-02-20T02:19:13.280Z,1006.97
2016-02-20T02:20:13.299Z,1006.95
2016-02-20T02:21:13.318Z,1006.95
2016-02-20T02:22:13.320Z,1006.94
2016-02-20T02:23:13.338Z,1006.92
2016-02-20T02:24:13.357Z,1006.93
2016-02-20T02:25:13.375Z,1006.86
2016-02-20T02:26:13.393Z,1006.86
2016-02-20T02:27:13.412Z,1006.86
2016-02-20T02:28:13.429Z,1006.88
2016-02-20T02:29:13.432Z,1006.87
2016-02-20T02:30:13.451Z,1006.86
2016-02-20T02:31:13.469Z,1006.88
2016-02-20T02:32:13.503Z,1006.89
2016-02-20T02:33:13.490Z,1006.9
2016-02-20T02:34:13.525Z,1006.9
2016-02-20T02:35:13.527Z,1006.83
2016-02-20T02:36:13.545Z,1006.79
2016-02-20T02:37:13.563Z,1006.8
2016-02-20T02:38:13.581Z,1006.76
2016-02-20T02:39:13.584Z,1006.76
2016-02-20T02:40:13.602Z,1006.77
2016-02-20T02:41:13.652Z,1006.73
2016-02-20T02:42:13.671Z,1006.76
2016-02-20T02:43:13.674Z,1006.72
2016-02-20T02:44:13.692Z,1006.71
2016-02-20T02:45:13.694Z,1006.71
2016-02-20T02:46:13.713Z,1006.69
2016-02-20T02:47:13.715Z,1006.71
2016-02-20T02:48:13.733Z,1006.76
2016-02-20T02:49:13.752Z,1006.73
2016-02-20T02:50:13.754Z,1006.71
2016-02-20T02:51:13.773Z,1006.72
2016-02-20T02:52:13.791Z,1006.68
2016-02-20T02:53:13.809Z,1006.68
2016-02-20T02:54:13.813Z,1006.66
2016-02-20T02:55:13.831Z,1006.6
2016-02-20T02:56:13.849Z,1006.61
2016-02-20T02:57:13.868Z,1006.58
2016-02-20T02:58:13.885Z,1006.57
2016-02-20T02:59:13.904Z,1006.57
2016-02-20T03:00:13.907Z,1006.6
2016-02-20T03:01:13.926Z,1006.57
2016-02-20T03:02:13.959Z,1006.56
2016-02-20T03:03:13.961Z,1006.57
2016-02-20T03:04:13.980Z,1006.56
2016-02-20T03:05:13.998Z,1006.56
2016-02-20T03:06:14.000Z,1006.54
2016-02-20T03:07:14.020Z,1006.55
2016-02-20T03:08:14.053Z,1006.53
2016-02-20T03:09:14.056Z,1006.49
2016-02-20T03:10:14.058Z,1006.48
2016-02-20T03:11:14.077Z,1006.45
2016-02-20T03:12:14.095Z,1006.48
2016-02-20T03:13:14.113Z,1006.45
2016-02-20T03:14:14.133Z,1006.43
2016-02-20T03:15:14.540Z,1006.48
2016-02-20T03:16:14.153Z,1006.47
2016-02-20T03:17:14.171Z,1006.47
2016-02-20T03:18:14.189Z,1006.46
2016-02-20T03:19:14.207Z,1006.45
2016-02-20T03:20:14.226Z,1006.42
2016-02-20T03:21:14.244Z,1006.45
2016-02-20T03:22:14.246Z,1006.44
2016-02-20T03:23:14.265Z,1006.5
2016-02-20T03:24:14.285Z,1006.45
2016-02-20T03:25:14.302Z,1006.46
2016-02-20T03:26:14.305Z,1006.45
2016-02-20T03:27:14.324Z,1006.47
2016-02-20T03:28:14.341Z,1006.46
2016-02-20T03:29:14.359Z,1006.49
2016-02-20T03:30:14.379Z,1006.5
2016-02-20T03:31:14.395Z,1006.48
2016-02-20T03:32:14.398Z,1006.43
2016-02-20T03:33:14.417Z,1006.44
2016-02-20T03:34:14.436Z,1006.41
2016-02-20T03:35:14.454Z,1006.42
2016-02-20T03:36:14.473Z,1006.4
2016-02-20T03:37:14.475Z,1006.36
2016-02-20T03:38:14.493Z,1006.32
2016-02-20T03:39:14.511Z,1006.4
2016-02-20T03:40:14.531Z,1006.41
2016-02-20T03:41:14.548Z,1006.4
2016-02-20T03:42:14.551Z,1006.35
2016-02-20T03:43:14.569Z,1006.32
2016-02-20T03:44:14.588Z,1006.34
2016-02-20T03:45:14.606Z,1006.35
2016-02-20T03:46:14.624Z,1006.34
2016-02-20T03:47:14.627Z,1006.38
2016-02-20T03:48:14.645Z,1006.44
2016-02-20T03:49:14.664Z,1006.43
2016-02-20T03:50:14.682Z,1006.39
2016-02-20T03:51:14.699Z,1006.43
2016-02-20T03:52:14.703Z,1006.4
2016-02-20T03:53:14.721Z,1006.41
2016-02-20T03:54:14.740Z,1006.36
2016-02-20T03:55:14.758Z,1006.35
2016-02-20T03:56:14.760Z,1006.35
2016-02-20T03:57:14.794Z,1006.36
2016-02-20T03:58:14.796Z,1006.35
2016-02-20T03:59:14.815Z,1006.34
2016-02-20T04:00:14.834Z,1006.29
2016-02-20T04:01:14.837Z,1006.28
2016-02-20T04:02:14.855Z,1006.3
2016-02-20T04:03:14.873Z,1006.31
2016-02-20T04:04:14.892Z,1006.27
2016-02-20T04:05:14.909Z,1006.27
2016-02-20T04:06:14.928Z,1006.28
2016-02-20T04:07:14.931Z,1006.27
2016-02-20T04:08:14.949Z,1006.27
2016-02-20T04:09:14.968Z,1006.35
2016-02-20T04:10:14.986Z,1006.28
2016-02-20T04:11:14.989Z,1006.25
2016-02-20T04:12:15.006Z,1006.29
2016-02-20T04:13:15.025Z,1006.26
2016-02-20T04:14:15.044Z,1006.24
2016-02-20T04:15:15.046Z,1006.21
2016-02-20T04:16:15.064Z,1006.18
2016-02-20T04:17:15.083Z,1006.18
2016-02-20T04:18:15.101Z,1006.15
2016-02-20T04:19:15.119Z,1006.13
2016-02-20T04:20:15.138Z,1006.16
2016-02-20T04:21:15.141Z,1006.17
2016-02-20T04:22:15.158Z,1006.14
2016-02-20T04:23:15.177Z,1006.14
2016-02-20T04:24:15.196Z,1006.12
2016-02-20T04:25:15.198Z,1006.07
2016-02-20T04:26:15.216Z,1005.99
2016-02-20T04:27:15.234Z,1005.9
2016-02-20T04:28:15.253Z,1005.88
2016-02-20T04:29:15.271Z,1005.88
2016-02-20T04:30:15.290Z,1005.86
2016-02-20T04:31:15.292Z,1005.83
2016-02-20T04:32:15.310Z,1005.77
2016-02-20T04:33:15.345Z,1005.75
2016-02-20T04:34:15.348Z,1005.72
2016-02-20T04:35:15.350Z,1005.68
2016-02-20T04:36:15.368Z,1005.65
2016-02-20T04:37:15.386Z,1005.64
2016-02-20T04:38:15.405Z,1005.67
2016-02-20T04:39:15.407Z,1005.64
2016-02-20T04:40:15.426Z,1005.61
2016-02-20T04:41:15.445Z,1005.6
2016-02-20T04:42:15.462Z,1005.59
2016-02-20T04:43:15.481Z,1005.54
2016-02-20T04:44:15.484Z,1005.54
2016-02-20T04:45:15.518Z,1005.53
2016-02-20T04:46:15.520Z,1005.42
2016-02-20T04:47:15.538Z,1005.38
2016-02-20T04:48:15.557Z,1005.35
2016-02-20T04:49:15.559Z,1005.31
2016-02-20T04:50:15.578Z,1005.36
2016-02-20T04:51:15.597Z,1005.27
2016-02-20T04:52:15.614Z,1005.25
2016-02-20T04:53:15.633Z,1005.25
2016-02-20T04:54:15.635Z,1005.21
2016-02-20T04:55:15.654Z,1005.26
2016-02-20T04:56:15.672Z,1005.21
2016-02-20T04:57:15.691Z,1005.16
2016-02-20T04:58:15.693Z,1005.18
2016-02-20T04:59:15.711Z,1005.18
2016-02-20T05:00:15.730Z,1005.12
2016-02-20T05:01:15.749Z,1005.08
2016-02-20T05:02:15.766Z,1005.08
2016-02-20T05:03:15.769Z,1005.07
2016-02-20T05:04:15.788Z,1005.03
2016-02-20T05:05:15.806Z,1005.05
2016-02-20T05:06:15.824Z,1005.11
2016-02-20T05:07:15.826Z,1005.07
2016-02-20T05:08:15.845Z,1005.04
2016-02-20T05:09:15.862Z,1005.06
2016-02-20T05:10:15.881Z,1005.02
2016-02-20T05:11:15.901Z,1005.06
2016-02-20T05:12:15.903Z,1005.07
2016-02-20T05:13:15.920Z,1005.03
2016-02-20T05:14:15.940Z,1004.99
2016-02-20T05:15:15.958Z,1004.97
2016-02-20T05:16:15.961Z,1004.9
2016-02-20T05:17:15.978Z,1004.81
2016-02-20T05:18:15.997Z,1004.75
2016-02-20T05:19:16.015Z,1004.73
2016-02-20T05:20:16.033Z,1004.73
2016-02-20T05:21:16.037Z,1004.7
2016-02-20T05:22:16.055Z,1004.63
2016-02-20T05:23:16.072Z,1004.65
2016-02-20T05:24:16.092Z,1004.63
2016-02-20T05:25:16.094Z,1004.6
2016-02-20T05:26:16.113Z,1004.65
2016-02-20T05:27:16.130Z,1004.68
2016-02-20T05:28:16.149Z,1004.66
2016-02-20T05:29:16.167Z,1004.67
2016-02-20T05:30:16.169Z,1004.63
2016-02-20T05:31:16.188Z,1004.67
2016-02-20T05:32:16.207Z,1004.64
2016-02-20T05:33:16.224Z,1004.56
2016-02-20T05:34:16.227Z,1004.51
2016-02-20T05:35:16.246Z,1004.48
2016-02-20T05:36:16.264Z,1004.51
2016-02-20T05:37:16.282Z,1004.41
2016-02-20T05:38:16.301Z,1004.41
2016-02-20T05:39:16.304Z,1004.32
2016-02-20T05:40:16.321Z,1004.32
2016-02-20T05:41:16.340Z,1004.3
2016-02-20T05:42:16.359Z,1004.24
2016-02-20T05:43:16.361Z,1004.25
2016-02-20T05:44:16.379Z,1004.2
2016-02-20T05:45:16.398Z,1004.19
2016-02-20T05:46:16.416Z,1004.15
2016-02-20T05:47:16.419Z,1004.1
2016-02-20T05:48:16.436Z,1004.07
2016-02-20T05:49:16.456Z,1004.05
2016-02-20T05:50:16.473Z,1004.05
2016-02-20T05:51:16.492Z,1004
2016-02-20T05:52:16.495Z,1003.96
2016-02-20T05:53:16.513Z,1003.91
2016-02-20T05:54:16.531Z,1003.94
2016-02-20T05:55:16.550Z,1003.89
2016-02-20T05:56:16.569Z,1003.91
2016-02-20T05:57:16.571Z,1003.84
2016-02-20T05:58:16.588Z,1003.84
2016-02-20T05:59:16.607Z,1003.74
2016-02-20T06:00:16.625Z,1003.77
2016-02-20T06:01:16.627Z,1003.78
2016-02-20T06:02:16.647Z,1003.72
2016-02-20T06:03:16.665Z,1003.71
2016-02-20T06:04:16.683Z,1003.69
2016-02-20T06:05:16.685Z,1003.67
2016-02-20T06:06:16.704Z,1003.68
2016-02-20T06:07:16.723Z,1003.61
2016-02-20T06:08:16.740Z,1003.62
2016-02-20T06:09:16.759Z,1003.62
2016-02-20T06:10:16.762Z,1003.66
2016-02-20T06:11:16.779Z,1003.65
2016-02-20T06:12:16.799Z,1003.67
2016-02-20T06:13:16.817Z,1003.71
2016-02-20T06:14:16.835Z,1003.62
2016-02-20T06:15:16.837Z,1003.66
2016-02-20T06:16:16.856Z,1003.66
2016-02-20T06:17:16.875Z,1003.61
2016-02-20T06:18:16.877Z,1003.6
2016-02-20T06:19:16.895Z,1003.57
2016-02-20T06:20:16.914Z,1003.56
2016-02-20T06:21:16.931Z,1003.5
2016-02-20T06:22:16.934Z,1003.5
2016-02-20T06:23:16.953Z,1003.45
2016-02-20T06:24:16.972Z,1003.41
2016-02-20T06:25:16.989Z,1003.45
2016-02-20T06:26:17.008Z,1003.41
2016-02-20T06:27:17.027Z,1003.37
2016-02-20T06:28:17.029Z,1003.39
2016-02-20T06:29:17.047Z,1003.4
2016-02-20T06:30:17.066Z,1003.34
2016-02-20T06:31:17.084Z,1003.43
2016-02-20T06:32:17.086Z,1003.4
2016-02-20T06:33:17.105Z,1003.42
2016-02-20T06:34:17.123Z,1003.45
2016-02-20T06:35:17.141Z,1003.47
2016-02-20T06:36:17.159Z,1003.48
2016-02-20T06:37:17.163Z,1003.49
2016-02-20T06:38:17.181Z,1003.51
2016-02-20T06:39:17.199Z,1003.43
2016-02-20T06:40:17.201Z,1003.42
2016-02-20T06:41:17.220Z,1003.4
2016-02-20T06:42:17.238Z,1003.38
2016-02-20T06:43:17.257Z,1003.4
2016-02-20T06:44:17.260Z,1003.45
2016-02-20T06:45:17.278Z,1003.37
2016-02-20T06:46:17.295Z,1003.41
2016-02-20T06:47:17.314Z,1003.44
2016-02-20T06:48:17.317Z,1003.39
2016-02-20T06:49:17.336Z,1003.45
2016-02-20T06:50:17.353Z,1003.38
2016-02-20T06:51:17.372Z,1003.42
2016-02-20T06:52:17.390Z,1003.39
2016-02-20T06:53:17.392Z,1003.36
2016-02-20T06:54:17.412Z,1003.35
2016-02-20T06:55:17.430Z,1003.35
2016-02-20T06:56:17.448Z,1003.31
2016-02-20T06:57:17.450Z,1003.36
2016-02-20T06:58:17.469Z,1003.36
2016-02-20T06:59:17.488Z,1003.33
2016-02-20T07:00:17.505Z,1003.27
2016-02-20T07:01:17.524Z,1003.32
2016-02-20T07:02:17.527Z,1003.26
2016-02-20T07:03:17.544Z,1003.24
2016-02-20T07:04:17.563Z,1003.24
2016-02-20T07:05:17.582Z,1003.16
2016-02-20T07:06:17.584Z,1003.22
2016-02-20T07:07:17.602Z,1003.2
2016-02-20T07:08:17.620Z,1003.13
2016-02-20T07:09:17.640Z,1003.2
2016-02-20T07:10:17.642Z,1003.15
2016-02-20T07:11:17.659Z,1003.12
2016-02-20T07:12:17.679Z,1003.12
2016-02-20T07:13:17.696Z,1003.13
2016-02-20T07:14:17.699Z,1003.13
2016-02-20T07:15:17.718Z,1003.12
2016-02-20T07:16:17.736Z,1003.02
2016-02-20T07:17:17.754Z,1002.99
2016-02-20T07:18:17.756Z,1002.91
2016-02-20T07:19:17.776Z,1002.92
2016-02-20T07:20:17.794Z,1002.89
2016-02-20T07:21:17.811Z,1002.88
2016-02-20T07:22:17.830Z,1002.86
2016-02-20T07:23:17.833Z,1002.8
2016-02-20T07:24:17.851Z,1002.83
2016-02-20T07:25:17.870Z,1002.82
2016-02-20T07:26:17.888Z,1002.8
2016-02-20T07:27:17.891Z,1002.73
2016-02-20T07:28:17.908Z,1002.79
2016-02-20T07:29:17.928Z,1002.76
2016-02-20T07:30:17.946Z,1002.76
2016-02-20T07:31:17.979Z,1002.69
2016-02-20T07:32:17.966Z,1002.73
2016-02-20T07:33:17.985Z,1002.73
2016-02-20T07:34:18.003Z,1002.66
2016-02-20T07:35:18.005Z,1002.66
2016-02-20T07:36:18.025Z,1002.69
2016-02-20T07:37:18.043Z,1002.55
2016-02-20T07:38:18.060Z,1002.62
2016-02-20T07:39:18.079Z,1002.58
2016-02-20T07:40:18.082Z,1002.56
2016-02-20T07:41:18.100Z,1002.5
2016-02-20T07:42:18.118Z,1002.52
2016-02-20T07:43:18.137Z,1002.46
2016-02-20T07:44:18.155Z,1002.47
2016-02-20T07:45:18.157Z,1002.46
2016-02-20T07:46:18.176Z,1002.55
2016-02-20T07:47:18.195Z,1002.5
2016-02-20T07:48:18.212Z,1002.57
2016-02-20T07:49:18.215Z,1002.47
2016-02-20T07:50:18.234Z,1002.48
2016-02-20T07:51:18.252Z,1002.45
2016-02-20T07:52:18.270Z,1002.46
2016-02-20T07:53:18.288Z,1002.45
2016-02-20T07:54:18.307Z,1002.41
2016-02-20T07:55:18.309Z,1002.43
2016-02-20T07:56:18.328Z,1002.4
2016-02-20T07:57:18.347Z,1002.42
2016-02-20T07:58:18.349Z,1002.46
2016-02-20T07:59:18.367Z,1002.4
2016-02-20T08:00:18.401Z,1002.37
2016-02-20T08:01:18.404Z,1002.39
2016-02-20T08:02:18.422Z,1002.37
2016-02-20T08:03:18.424Z,1002.29
2016-02-20T08:04:18.444Z,1002.31
2016-02-20T08:05:18.461Z,1002.26
2016-02-20T08:06:18.480Z,1002.2
2016-02-20T08:07:18.483Z,1002.14
2016-02-20T08:08:18.501Z,1002.13
2016-02-20T08:09:18.518Z,1002.12
2016-02-20T08:10:18.538Z,1002.05
2016-02-20T08:11:18.556Z,1002.06
2016-02-20T08:12:18.559Z,1002.02
2016-02-20T08:13:18.576Z,1002.03
2016-02-20T08:14:18.595Z,1002.11
2016-02-20T08:15:18.613Z,1002.07
2016-02-20T08:16:18.631Z,1002.06
2016-02-20T08:17:18.635Z,1002.07
2016-02-20T08:18:18.653Z,1002.05
2016-02-20T08:19:18.670Z,1002.03
2016-02-20T08:20:18.689Z,1002.03
2016-02-20T08:21:18.692Z,1001.99
2016-02-20T08:22:18.711Z,1002.07
2016-02-20T08:23:18.728Z,1001.91
2016-02-20T08:24:18.747Z,1001.96
2016-02-20T08:25:18.765Z,1001.94
2016-02-20T08:26:18.767Z,1002.02
2016-02-20T08:27:18.787Z,1002.05
2016-02-20T08:28:18.805Z,1002.07
2016-02-20T08:29:18.822Z,1002.05
2016-02-20T08:30:18.825Z,1002.03
2016-02-20T08:31:18.844Z,1002.1
2016-02-20T08:32:18.863Z,1002.02
2016-02-20T08:33:18.880Z,1001.93
2016-02-20T08:34:18.899Z,1001.98
2016-02-20T08:35:18.902Z,1001.89
2016-02-20T08:36:18.919Z,1001.84
2016-02-20T08:37:18.939Z,1001.85
2016-02-20T08:38:18.955Z,1001.9
2016-02-20T08:39:18.962Z,1001.96
2016-02-20T08:40:18.954Z,1001.89
2016-02-20T08:41:18.961Z,1001.97
2016-02-20T08:42:18.968Z,1001.95
2016-02-20T08:43:18.976Z,1001.98
2016-02-20T08:44:18.990Z,1001.97
2016-02-20T08:45:19.004Z,1001.97
2016-02-20T08:46:19.004Z,1001.98
2016-02-20T08:47:19.018Z,1001.93
2016-02-20T08:48:19.032Z,1001.93
2016-02-20T08:49:19.046Z,1001.88
2016-02-20T08:50:19.048Z,1001.92
2016-02-20T08:51:19.065Z,1001.79
2016-02-20T08:52:19.097Z,1001.91
2016-02-20T08:53:19.098Z,1001.88
2016-02-20T08:54:19.116Z,1001.89
2016-02-20T08:55:19.133Z,1001.87
2016-02-20T08:56:19.135Z,1001.9
2016-02-20T08:57:19.154Z,1001.9
2016-02-20T08:58:19.172Z,1001.87
2016-02-20T08:59:19.189Z,1001.84
2016-02-20T09:00:19.208Z,1001.82
2016-02-20T09:01:19.210Z,1001.78
2016-02-20T09:02:19.228Z,1001.78
2016-02-20T09:03:19.246Z,1001.73
2016-02-20T09:04:19.264Z,1001.69
2016-02-20T09:05:19.282Z,1001.64
2016-02-20T09:06:19.300Z,1001.58
2016-02-20T09:07:19.303Z,1001.6
2016-02-20T09:08:19.322Z,1001.56
2016-02-20T09:09:19.340Z,1001.61
2016-02-20T09:10:19.358Z,1001.62
2016-02-20T09:11:19.377Z,1001.67
2016-02-20T09:12:19.395Z,1001.69
2016-02-20T09:13:19.397Z,1001.71
2016-02-20T09:14:19.415Z,1001.73
2016-02-20T09:15:19.434Z,1001.74
2016-02-20T09:16:19.452Z,1001.69
2016-02-20T09:17:19.471Z,1001.69
2016-02-20T09:18:19.473Z,1001.73
2016-02-20T09:19:19.507Z,1001.67
2016-02-20T09:20:19.510Z,1001.71
2016-02-20T09:21:19.528Z,1001.61
2016-02-20T09:22:19.546Z,1001.56
2016-02-20T09:23:19.549Z,1001.51
2016-02-20T09:24:19.567Z,1001.59
2016-02-20T09:25:19.586Z,1001.45
2016-02-20T09:26:19.604Z,1001.49
2016-02-20T09:27:19.622Z,1001.48
2016-02-20T09:28:19.641Z,1001.48
2016-02-20T09:29:19.659Z,1001.46
2016-02-20T09:30:19.662Z,1001.45
2016-02-20T09:31:19.681Z,1001.44
2016-02-20T09:32:19.698Z,1001.49
2016-02-20T09:33:19.717Z,1001.47
2016-02-20T09:34:19.734Z,1001.44
2016-02-20T09:35:19.753Z,1001.38
2016-02-20T09:36:19.756Z,1001.38
2016-02-20T09:37:19.775Z,1001.37
2016-02-20T09:38:19.792Z,1001.33
2016-02-20T09:39:19.811Z,1001.31
2016-02-20T09:40:19.830Z,1001.33
2016-02-20T09:41:19.847Z,1001.29
2016-02-20T09:42:19.850Z,1001.27
2016-02-20T09:43:19.869Z,1001.28
2016-02-20T09:44:19.886Z,1001.27
2016-02-20T09:45:19.905Z,1001.29
2016-02-20T09:46:19.924Z,1001.2
2016-02-20T09:47:19.941Z,1001.23
2016-02-20T09:48:19.960Z,1001.23
2016-02-20T09:49:19.963Z,1001.18
2016-02-20T09:50:19.981Z,1001.13
2016-02-20T09:51:19.999Z,1001.15
2016-02-20T09:52:20.018Z,1001.09
2016-02-20T09:53:20.036Z,1001.07
2016-02-20T09:54:20.038Z,1001
2016-02-20T09:55:20.057Z,1000.87
2016-02-20T09:56:20.076Z,1000.91
2016-02-20T09:57:20.093Z,1000.85
2016-02-20T09:58:20.112Z,1000.91
2016-02-20T09:59:20.131Z,1000.89
2016-02-20T10:00:20.148Z,1000.91
2016-02-20T10:01:20.152Z,1000.9
2016-02-20T10:02:20.170Z,1000.8
2016-02-20T10:03:20.188Z,1000.65
2016-02-20T10:04:20.207Z,1000.75
2016-02-20T10:05:20.225Z,1000.73
2016-02-20T10:06:20.243Z,1000.69
2016-02-20T10:07:20.245Z,1000.72
2016-02-20T10:08:20.264Z,1000.74
2016-02-20T10:09:20.282Z,1000.69
2016-02-20T10:10:20.301Z,1000.73
2016-02-20T10:11:20.334Z,1000.81
2016-02-20T10:12:20.337Z,1000.72
2016-02-20T10:13:20.356Z,1000.74
2016-02-20T10:14:20.358Z,1000.72
2016-02-20T10:15:20.377Z,1000.75
2016-02-20T10:16:20.394Z,1000.76
2016-02-20T10:17:20.413Z,1000.72
2016-02-20T10:18:20.432Z,1000.72
2016-02-20T10:19:20.450Z,1000.71
2016-02-20T10:20:20.469Z,1000.73
2016-02-20T10:21:20.471Z,1000.72
2016-02-20T10:22:20.488Z,1000.8
2016-02-20T10:23:20.508Z,1000.73
2016-02-20T10:24:20.526Z,1000.68
2016-02-20T10:25:20.543Z,1000.7
2016-02-20T10:26:20.562Z,1000.72
2016-02-20T10:27:20.581Z,1000.69
2016-02-20T10:28:20.599Z,1000.66
2016-02-20T10:29:20.602Z,1000.74
2016-02-20T10:30:20.620Z,1000.71
2016-02-20T10:31:20.638Z,1000.74
2016-02-20T10:32:20.673Z,1000.74
2016-02-20T10:33:20.675Z,1000.75
2016-02-20T10:34:20.693Z,1000.68
2016-02-20T10:35:20.695Z,1000.63
2016-02-20T10:36:20.714Z,1000.64
2016-02-20T10:37:20.733Z,1000.58
2016-02-20T10:38:20.751Z,1000.61
2016-02-20T10:39:20.769Z,1000.63
2016-02-20T10:40:20.787Z,1000.6
2016-02-20T10:41:20.806Z,1000.55
2016-02-20T10:42:20.825Z,1000.6
2016-02-20T10:43:20.827Z,1000.53
2016-02-20T10:44:20.845Z,1000.45
2016-02-20T10:45:20.864Z,1000.51
2016-02-20T10:46:20.882Z,1000.55
2016-02-20T10:47:20.900Z,1000.55
2016-02-20T10:48:20.919Z,1000.54
2016-02-20T10:49:20.936Z,1000.54
2016-02-20T10:50:20.939Z,1000.57
2016-02-20T10:51:20.958Z,1000.57
2016-02-20T10:52:20.976Z,1000.57
2016-02-20T10:53:21.010Z,1000.51
2016-02-20T10:54:21.028Z,1000.53
2016-02-20T10:55:21.046Z,1000.5
2016-02-20T10:56:21.049Z,1000.46
2016-02-20T10:57:21.068Z,1000.48
2016-02-20T10:58:21.071Z,1000.48
2016-02-20T10:59:21.088Z,1000.43
2016-02-20T11:00:21.106Z,1000.38
2016-02-20T11:01:21.125Z,1000.48
2016-02-20T11:02:21.143Z,1000.43
2016-02-20T11:03:21.162Z,1000.57
2016-02-20T11:04:21.181Z,1000.51
2016-02-20T11:05:21.199Z,1000.49
2016-02-20T11:06:21.201Z,1000.5
2016-02-20T11:07:21.220Z,1000.51
2016-02-20T11:08:21.237Z,1000.5
2016-02-20T11:09:21.272Z,1000.49
2016-02-20T11:10:21.322Z,1000.45
2016-02-20T11:11:21.292Z,1000.52
2016-02-20T11:12:21.312Z,1000.46
2016-02-20T11:13:21.330Z,1000.52
2016-02-20T11:14:21.333Z,1000.53
2016-02-20T11:15:21.351Z,1000.51
2016-02-20T11:16:21.369Z,1000.46
2016-02-20T11:17:21.387Z,1000.47
2016-02-20T11:18:21.406Z,1000.44
2016-02-20T11:19:21.424Z,1000.43
2016-02-20T11:20:21.442Z,1000.39
2016-02-20T11:21:21.461Z,1000.42
2016-02-20T11:22:21.479Z,1000.41
2016-02-20T11:23:21.482Z,1000.34
2016-02-20T11:24:21.500Z,1000.38
2016-02-20T11:25:21.518Z,1000.35
2016-02-20T11:26:21.536Z,1000.34
2016-02-20T11:27:21.555Z,1000.39
2016-02-20T11:28:21.573Z,1000.31
2016-02-20T11:29:21.591Z,1000.31
2016-02-20T11:30:21.610Z,1000.3
2016-02-20T11:31:21.613Z,1000.23
2016-02-20T11:32:21.631Z,1000.3
2016-02-20T11:33:21.649Z,1000.24
2016-02-20T11:34:21.668Z,1000.25
2016-02-20T11:35:21.685Z,1000.22
2016-02-20T11:36:21.703Z,1000.18
2016-02-20T11:37:21.722Z,1000.2
2016-02-20T11:38:21.740Z,1000.17
2016-02-20T11:39:21.743Z,1000.15
2016-02-20T11:40:21.778Z,1000.11
2016-02-20T11:41:21.796Z,1000.12
2016-02-20T11:42:21.798Z,1000.15
2016-02-20T11:43:21.817Z,1000.04
2016-02-20T11:44:21.835Z,1000.06
2016-02-20T11:45:21.853Z,1000.06
2016-02-20T11:46:21.871Z,999.99
2016-02-20T11:47:21.889Z,999.99
2016-02-20T11:48:21.892Z,999.93
2016-02-20T11:49:21.911Z,999.92
2016-02-20T11:50:21.930Z,999.95
2016-02-20T11:51:21.947Z,999.87
2016-02-20T11:52:21.966Z,999.77
2016-02-20T11:53:21.984Z,999.74
2016-02-20T11:54:22.002Z,999.69
2016-02-20T11:55:22.021Z,999.62
2016-02-20T11:56:22.023Z,999.64
2016-02-20T11:57:22.041Z,999.72
2016-02-20T11:58:22.060Z,999.68
2016-02-20T11:59:22.078Z,999.69
2016-02-20T12:00:22.112Z,999.64
2016-02-20T12:01:22.115Z,999.65
2016-02-20T12:02:22.133Z,999.64
2016-02-20T12:03:22.135Z,999.59
2016-02-20T12:04:22.154Z,999.59
2016-02-20T12:05:22.188Z,999.56
2016-02-20T12:06:22.191Z,999.64
2016-02-20T12:07:22.210Z,999.5
2016-02-20T12:08:22.228Z,999.55