createdAt,value
2017-09-21T18:16:58.988Z,2.73
2017-09-21T18:18:01.533Z,2.70
2017-09-21T18:19:04.942Z,2.55
2017-09-21T18:20:07.609Z,3.00
2017-09-21T18:21:10.204Z,2.45
2017-09-21T18:22:12.762Z,2.65
2017-09-21T18:23:15.310Z,3.08
2017-09-21T18:24:17.865Z,2.80
2017-09-21T18:25:20.769Z,2.80
2017-09-21T18:26:23.320Z,3.25
2017-09-21T18:27:25.874Z,2.45
2017-09-21T18:28:28.457Z,2.50
2017-09-21T18:29:31.010Z,2.62
2017-09-21T18:30:33.908Z,2.20
2017-09-21T18:31:36.460Z,3.03
2017-09-21T18:33:23.505Z,2.70
2017-09-21T18:34:26.642Z,2.78
2017-09-21T18:36:37.592Z,2.73
2017-09-21T18:37:39.696Z,2.28
2017-09-21T18:38:41.585Z,2.30
2017-09-21T18:39:43.488Z,2.20
2017-09-21T18:40:45.678Z,2.70
2017-09-21T18:41:47.562Z,2.53
2017-09-21T18:42:50.249Z,2.65
2017-09-21T18:43:52.116Z,2.62
2017-09-21T18:44:53.978Z,2.33
2017-09-21T18:45:56.263Z,2.35
2017-09-21T18:46:58.143Z,2.53
2017-09-21T18:48:00.814Z,2.28
2017-09-21T18:49:03.472Z,2.60
2017-09-21T18:50:49.790Z,2.73
2017-09-21T18:51:52.287Z,2.58
2017-09-21T18:52:54.725Z,2.85
2017-09-21T18:53:57.179Z,2.97
2017-09-21T18:54:59.733Z,2.72
2017-09-21T18:56:02.959Z,2.62
2017-09-21T18:57:05.428Z,2.15
2017-09-21T18:58:07.859Z,2.12
2017-09-21T18:59:10.423Z,3.12
2017-09-21T19:00:13.353Z,2.30
2017-09-21T19:01:41.027Z,2.17
2017-09-21T19:02:43.504Z,2.30
2017-09-21T19:03:46.739Z,2.62
2017-09-21T19:04:49.273Z,2.33
2017-09-21T19:05:51.727Z,2.33
2017-09-21T19:06:54.296Z,1.87
2017-09-21T19:07:56.862Z,2.03
2017-09-21T19:08:59.345Z,2.25
2017-09-21T19:10:01.775Z,2.75
2017-09-21T19:11:04.704Z,6.32
2017-09-21T19:12:07.207Z,4.70
2017-09-21T19:23:31.001Z,5.75
2017-09-21T19:24:36.236Z,5.85
2017-09-21T19:25:40.279Z,7.12
2017-09-21T19:26:44.078Z,9.15
2017-09-21T19:27:48.085Z,9.82
2017-09-21T19:28:53.444Z,7.07
2017-09-21T19:29:57.535Z,5.65
2017-09-21T19:32:14.943Z,13.75
2017-09-21T19:33:21.476Z,9.98
2017-09-21T19:34:24.088Z,9.30
2017-09-21T19:35:27.514Z,8.30
2017-09-21T19:36:31.024Z,7.03
2017-09-21T19:37:34.583Z,8.93
2017-09-21T19:38:37.185Z,7.47
2017-09-21T19:39:40.883Z,7.47
2017-09-21T19:40:45.369Z,4.90
2017-09-21T19:41:49.909Z,6.32
2017-09-21T19:42:53.798Z,7.90
2017-09-21T19:43:58.312Z,8.85
2017-09-21T19:46:21.273Z,8.18
2017-09-21T19:47:24.979Z,8.20
2017-09-21T19:48:28.541Z,8.00
2017-09-21T19:49:35.217Z,7.12
2017-09-21T19:50:38.804Z,7.03
2017-09-21T19:51:43.061Z,7.28
2017-09-21T19:52:46.694Z,5.93
2017-09-21T19:53:50.393Z,5.03
2017-09-21T19:54:55.211Z,7.22
2017-09-21T19:55:58.908Z,6.82
2017-09-21T19:57:01.764Z,6.62
2017-09-21T19:58:04.747Z,7.32
2017-09-21T19:59:07.514Z,5.18
2017-09-21T20:00:10.972Z,4.70
2017-09-21T20:01:15.844Z,6.10
2017-09-21T20:02:23.360Z,5.43
2017-09-21T20:03:27.313Z,2.47
2017-09-21T20:04:31.961Z,3.03
2017-09-21T20:05:36.022Z,3.90
2017-09-21T20:06:40.280Z,3.17
2017-09-21T20:07:43.155Z,2.40
2017-09-21T20:08:47.557Z,3.15
2017-09-21T20:09:51.771Z,4.65
2017-09-21T20:10:55.119Z,7.35
2017-09-21T20:12:01.479Z,7.12
2017-09-21T20:14:25.491Z,6.45
2017-09-21T20:15:29.849Z,5.45
2017-09-21T20:16:36.454Z,5.72
2017-09-21T20:17:39.906Z,5.25
2017-09-21T20:18:44.445Z,6.10
2017-09-21T20:19:48.383Z,7.53
2017-09-21T20:20:53.870Z,6.00
2017-09-21T20:21:56.821Z,6.40
2017-09-21T20:23:02.607Z,4.70
2017-09-21T20:24:06.266Z,7.05
2017-09-21T20:25:10.638Z,4.97
2017-09-21T20:26:15.280Z,5.93
2017-09-21T20:27:19.169Z,5.25
2017-09-21T20:28:23.277Z,6.05
2017-09-21T20:30:44.713Z,5.20
2017-09-21T20:31:49.119Z,3.25
2017-09-21T20:32:53.781Z,5.47
2017-09-21T20:33:58.521Z,5.75
2017-09-21T20:35:03.581Z,5.53
2017-09-21T20:36:08.484Z,3.55
2017-09-21T20:37:12.316Z,5.75
2017-09-21T20:38:16.070Z,7.15
2017-09-21T20:39:20.740Z,6.60
