createdAt,value
2023-04-01T00:00:43.676Z,3.93
2023-04-01T00:03:12.994Z,3.57
2023-04-01T00:05:41.513Z,4.00
2023-04-01T00:08:10.032Z,6.70
2023-04-01T00:10:40.227Z,3.80
2023-04-01T00:13:08.706Z,5.27
2023-04-01T00:15:38.839Z,5.03
2023-04-01T00:18:07.431Z,4.23
2023-04-01T00:20:35.931Z,6.23
2023-04-01T00:23:04.416Z,4.40
2023-04-01T00:25:33.215Z,5.13
2023-04-01T00:28:01.861Z,3.87
2023-04-01T00:30:30.441Z,5.43
2023-04-01T00:33:00.302Z,4.67
2023-04-01T00:35:28.774Z,6.63
2023-04-01T00:37:57.778Z,3.30
2023-04-01T00:40:28.723Z,4.47
2023-04-01T00:42:57.502Z,3.70
2023-04-01T00:45:31.819Z,4.63
2023-04-01T00:48:02.689Z,3.57
2023-04-01T00:50:31.972Z,5.43
2023-04-01T00:53:01.157Z,4.43
2023-04-01T00:55:30.569Z,4.43
2023-04-01T00:57:59.994Z,4.57
2023-04-01T01:00:28.762Z,4.63
2023-04-01T01:02:57.206Z,4.00
2023-04-01T01:05:34.519Z,5.77
2023-04-01T01:08:16.529Z,4.47
2023-04-01T01:10:48.426Z,5.93
2023-04-01T01:13:20.304Z,5.60
2023-04-01T01:15:49.485Z,6.73
2023-04-01T01:18:21.906Z,6.77
2023-04-01T01:21:21.163Z,6.73
2023-04-01T01:24:06.435Z,7.20
2023-04-01T01:26:40.139Z,6.20
2023-04-01T01:29:12.605Z,5.63
2023-04-01T01:31:47.425Z,5.63
2023-04-01T01:34:19.389Z,6.87
2023-04-01T01:36:51.738Z,5.00
2023-04-01T01:39:20.546Z,4.43
2023-04-01T01:41:50.415Z,6.13
2023-04-01T01:44:19.285Z,4.70
2023-04-01T01:46:48.253Z,4.80
2023-04-01T01:49:17.113Z,4.60
2023-04-01T01:51:45.662Z,4.53
2023-04-01T01:54:16.782Z,3.90
2023-04-01T01:56:47.408Z,4.30
2023-04-01T01:59:17.261Z,4.63
2023-04-01T02:01:47.468Z,4.93
2023-04-01T02:04:17.095Z,3.90
2023-04-01T02:06:47.746Z,4.67
2023-04-01T02:09:17.989Z,4.90
2023-04-01T02:11:48.953Z,3.87
2023-04-01T02:14:18.220Z,4.37
2023-04-01T02:16:49.330Z,3.87
2023-04-01T02:19:23.651Z,3.97
2023-04-01T02:21:53.895Z,3.57
2023-04-01T02:24:24.920Z,3.63
2023-04-01T02:26:53.555Z,5.07
2023-04-01T02:29:22.961Z,4.23
2023-04-01T02:31:52.097Z,5.47
2023-04-01T02:34:21.053Z,4.67
2023-04-01T02:36:50.053Z,5.57
2023-04-01T02:39:18.668Z,6.07
2023-04-01T02:41:49.076Z,6.20
2023-04-01T02:44:18.161Z,5.60
2023-04-01T02:46:46.704Z,5.37
2023-04-01T02:49:15.350Z,4.77
2023-04-01T02:51:43.906Z,5.53
2023-04-01T02:54:12.360Z,5.70
2023-04-01T02:56:40.834Z,5.43
2023-04-01T02:59:10.764Z,6.53
2023-04-01T03:01:39.329Z,5.30
2023-04-01T03:04:07.920Z,5.53
2023-04-01T03:06:36.673Z,4.77
2023-04-01T03:09:05.506Z,5.07
2023-04-01T03:11:33.944Z,6.37
2023-04-01T03:14:02.407Z,5.30
2023-04-01T03:16:32.360Z,6.10
2023-04-01T03:19:02.966Z,6.77
2023-04-01T03:21:31.409Z,5.43
2023-04-01T03:24:00.648Z,5.53
2023-04-01T03:26:29.214Z,5.77
2023-04-01T03:28:58.497Z,5.40
2023-04-01T03:31:27.069Z,6.67
2023-04-01T03:33:57.220Z,6.20
2023-04-01T03:36:25.998Z,5.53
2023-04-01T03:38:54.522Z,5.90
2023-04-01T03:41:22.966Z,6.77
2023-04-01T03:43:51.500Z,5.50
2023-04-01T03:46:20.541Z,7.87
2023-04-01T03:48:49.233Z,6.23
2023-04-01T03:51:19.078Z,6.17
2023-04-01T03:53:47.549Z,6.43
2023-04-01T03:56:16.188Z,6.90
2023-04-01T03:58:44.624Z,7.47
2023-04-01T04:01:16.892Z,6.67
2023-04-01T04:03:46.933Z,7.43
2023-04-01T04:06:16.258Z,9.13
2023-04-01T04:08:46.691Z,8.00
2023-04-01T04:11:15.148Z,9.20
2023-04-01T04:13:43.733Z,10.33
2023-04-01T04:16:12.897Z,10.83
2023-04-01T04:18:41.413Z,11.87
2023-04-01T04:21:09.994Z,10.13
2023-04-01T04:23:38.473Z,12.27
2023-04-01T04:26:09.231Z,10.63
2023-04-01T04:28:37.711Z,12.60
2023-04-01T04:31:07.465Z,12.03
2023-04-01T04:33:36.501Z,9.83
2023-04-01T04:36:06.108Z,13.23
2023-04-01T04:38:34.607Z,13.17
2023-04-01T04:41:03.176Z,14.13
2023-04-01T04:43:33.128Z,13.37
2023-04-01T04:46:01.595Z,13.00
2023-04-01T04:48:30.041Z,14.27
2023-04-01T04:50:58.523Z,11.83
2023-04-01T04:53:27.436Z,12.43
2023-04-01T04:55:56.288Z,15.87
2023-04-01T04:58:24.766Z,15.10
2023-04-01T05:00:54.695Z,13.90
2023-04-01T05:03:23.297Z,14.63
2023-04-01T05:05:52.443Z,16.33
2023-04-01T05:08:20.923Z,15.27
2023-04-01T05:10:49.358Z,17.67
2023-04-01T05:13:17.842Z,15.30
2023-04-01T05:15:46.971Z,14.97
2023-04-01T05:18:17.041Z,15.67
2023-04-01T05:20:48.964Z,16.87
2023-04-01T05:23:17.469Z,15.33
2023-04-01T05:25:46.406Z,17.20
2023-04-01T05:28:14.971Z,15.13
2023-04-01T05:30:43.860Z,19.10
2023-04-01T05:33:12.853Z,17.13
2023-04-01T05:35:42.830Z,17.40
2023-04-01T05:38:11.263Z,17.50
2023-04-01T05:40:39.770Z,17.57
2023-04-01T05:43:08.442Z,17.17
2023-04-01T05:45:37.716Z,17.53
2023-04-01T05:48:06.277Z,19.17
2023-04-01T05:50:34.786Z,18.90
2023-04-01T05:53:04.643Z,18.30
2023-04-01T05:55:33.342Z,17.13
2023-04-01T05:58:01.896Z,19.03
2023-04-01T06:00:30.609Z,19.13
2023-04-01T06:03:01.155Z,17.80
2023-04-01T06:05:31.262Z,17.53
2023-04-01T06:08:01.795Z,17.40
2023-04-01T06:10:40.089Z,16.77
2023-04-01T06:13:09.804Z,15.67
2023-04-01T06:15:40.499Z,15.17
2023-04-01T06:18:20.907Z,15.93
2023-04-01T06:20:55.913Z,15.63
2023-04-01T06:23:35.972Z,14.47
2023-04-01T06:26:14.693Z,14.20
2023-04-01T06:28:52.002Z,13.23
2023-04-01T06:31:26.454Z,14.10
2023-04-01T06:34:09.985Z,15.57
2023-04-01T06:37:00.443Z,13.00
2023-04-01T06:39:37.929Z,13.23
2023-04-01T06:42:18.213Z,17.10
2023-04-01T06:44:51.987Z,14.20
2023-04-01T06:47:32.879Z,10.07
2023-04-01T06:50:06.714Z,14.30
2023-04-01T06:52:41.738Z,15.40
2023-04-01T06:55:22.723Z,14.80
2023-04-01T06:57:54.302Z,15.60
2023-04-01T07:00:29.360Z,17.00
2023-04-01T07:03:04.923Z,10.67
2023-04-01T07:05:36.670Z,10.30
2023-04-01T07:08:06.562Z,10.60
2023-04-01T07:10:38.374Z,10.93
2023-04-01T07:13:10.889Z,9.40
2023-04-01T07:15:40.586Z,10.87
2023-04-01T07:18:12.288Z,11.43
2023-04-01T07:20:41.255Z,8.77
2023-04-01T07:23:14.069Z,9.70
2023-04-01T07:25:44.640Z,8.30
2023-04-01T07:28:17.536Z,7.67
2023-04-01T07:30:52.266Z,6.07
2023-04-01T07:33:24.055Z,7.60
2023-04-01T07:35:55.091Z,6.77
2023-04-01T07:38:27.427Z,7.03
2023-04-01T07:40:59.503Z,6.63
2023-04-01T07:43:42.965Z,7.30
2023-04-01T07:46:17.914Z,6.03
2023-04-01T07:48:50.565Z,6.43
2023-04-01T07:51:22.535Z,6.60
2023-04-01T07:53:54.352Z,4.37
2023-04-01T07:56:25.769Z,4.33
2023-04-01T07:59:01.317Z,5.10
2023-04-01T08:01:35.304Z,3.60
2023-04-01T08:04:10.677Z,3.03
2023-04-01T08:06:41.396Z,3.53
2023-04-01T08:09:13.604Z,2.60
2023-04-01T08:11:49.342Z,3.13
2023-04-01T08:14:22.010Z,3.03
2023-04-01T08:16:57.045Z,4.67
2023-04-01T08:19:32.806Z,2.40
2023-04-01T08:22:05.690Z,3.00
2023-04-01T08:24:47.020Z,2.67
2023-04-01T08:27:19.004Z,3.13
2023-04-01T08:29:51.242Z,3.73
2023-04-01T08:32:23.513Z,4.17
2023-04-01T08:34:56.048Z,3.67
2023-04-01T08:37:27.193Z,3.20
2023-04-01T08:39:59.146Z,4.67
2023-04-01T08:42:40.477Z,6.20
2023-04-01T08:45:33.013Z,4.37
2023-04-01T08:48:31.557Z,4.53
2023-04-01T08:51:19.465Z,6.43
2023-04-01T08:54:00.377Z,4.43
2023-04-01T08:56:31.331Z,5.40
2023-04-01T08:59:07.573Z,5.83
2023-04-01T09:01:47.121Z,4.10
2023-04-01T09:04:25.262Z,7.27
2023-04-01T09:06:59.774Z,3.93
2023-04-01T09:09:47.511Z,4.00
2023-04-01T09:12:25.540Z,5.27
2023-04-01T09:15:04.630Z,3.13
2023-04-01T09:17:37.827Z,3.90
2023-04-01T09:20:23.922Z,3.33
2023-04-01T09:23:00.181Z,3.33
2023-04-01T09:25:39.498Z,5.33
2023-04-01T09:28:12.826Z,3.07
2023-04-01T09:30:45.917Z,3.17
2023-04-01T09:33:37.412Z,4.13
2023-04-01T09:36:07.263Z,4.50
2023-04-01T09:38:42.014Z,4.00
2023-04-01T09:41:13.913Z,2.87
2023-04-01T09:43:59.432Z,3.77
2023-04-01T09:46:35.262Z,4.00
2023-04-01T09:49:18.578Z,3.70
2023-04-01T09:51:50.976Z,5.13
2023-04-01T09:54:29.224Z,3.77
2023-04-01T09:57:12.525Z,4.37
2023-04-01T09:59:50.302Z,3.77
2023-04-01T10:02:37.447Z,5.43
2023-04-01T10:05:24.706Z,5.70
2023-04-01T10:08:15.492Z,4.17
2023-04-01T10:10:56.491Z,3.47
2023-04-01T10:13:45.221Z,5.30
2023-04-01T10:16:31.578Z,4.57
2023-04-01T10:19:10.256Z,4.20
2023-04-01T10:21:51.169Z,4.07
2023-04-01T10:24:25.178Z,3.73
2023-04-01T10:27:20.685Z,4.43
2023-04-01T10:30:16.395Z,3.13
2023-04-01T10:33:16.740Z,4.60
2023-04-01T10:36:03.300Z,4.03
2023-04-01T10:38:43.621Z,3.03
2023-04-01T10:41:29.425Z,3.77
2023-04-01T10:44:24.654Z,2.93
2023-04-01T10:47:10.716Z,1.97
2023-04-01T10:50:00.462Z,5.22
2023-04-01T10:52:53.547Z,3.85
2023-04-01T10:55:43.009Z,3.85
2023-04-01T10:58:23.491Z,3.42
2023-04-01T11:01:12.697Z,4.80
2023-04-01T11:03:53.520Z,3.88
2023-04-01T11:06:39.731Z,1.98
2023-04-01T11:09:38.036Z,4.10
2023-04-01T11:12:20.448Z,3.33
2023-04-01T11:15:04.670Z,5.65
2023-04-01T11:17:51.645Z,5.47
2023-04-01T11:20:36.734Z,6.60
2023-04-01T11:23:14.572Z,3.55
2023-04-01T11:25:52.489Z,4.72
2023-04-01T11:28:39.294Z,4.20
2023-04-01T11:31:17.566Z,2.63
2023-04-01T11:33:47.240Z,3.15
2023-04-01T11:36:22.027Z,2.67
2023-04-01T11:39:05.371Z,7.03
2023-04-01T11:41:39.193Z,5.30
2023-04-01T11:44:29.257Z,3.38
2023-04-01T11:47:07.288Z,7.78
2023-04-01T11:49:53.616Z,4.28
2023-04-01T11:52:42.552Z,6.00
2023-04-01T11:55:28.646Z,4.28
2023-04-01T11:58:07.538Z,4.68
2023-04-01T12:00:49.622Z,3.10
2023-04-01T12:03:33.349Z,4.32
2023-04-01T12:06:04.847Z,3.95
2023-04-01T12:08:38.958Z,3.70
2023-04-01T12:11:16.706Z,2.42
2023-04-01T12:13:47.652Z,2.70
2023-04-01T12:16:26.223Z,4.82
2023-04-01T12:18:59.669Z,3.95
2023-04-01T12:21:29.810Z,3.13
2023-04-01T12:24:16.571Z,3.83
2023-04-01T12:26:58.366Z,2.50
2023-04-01T12:29:40.209Z,3.20
2023-04-01T12:32:12.416Z,3.67
2023-04-01T12:34:53.969Z,2.17
2023-04-01T12:37:24.518Z,4.07
2023-04-01T12:40:08.270Z,3.25
2023-04-01T12:42:52.106Z,2.35
2023-04-01T12:45:28.671Z,5.20
2023-04-01T12:48:08.685Z,2.83
2023-04-01T12:50:45.247Z,3.53
2023-04-01T12:53:21.112Z,5.10
2023-04-01T12:55:53.583Z,3.20
2023-04-01T12:58:41.199Z,2.72
2023-04-01T13:01:33.303Z,4.15
2023-04-01T13:04:09.631Z,3.45
2023-04-01T13:06:53.067Z,3.75
2023-04-01T13:09:29.054Z,2.00
2023-04-01T13:12:08.547Z,3.00
2023-04-01T13:15:10.458Z,4.38
2023-04-01T13:17:44.880Z,2.10
2023-04-01T13:20:17.833Z,2.40
2023-04-01T13:22:53.966Z,2.30
2023-04-01T13:25:29.035Z,2.77
2023-04-01T13:27:59.530Z,2.20
2023-04-01T13:30:31.169Z,3.30
2023-04-01T13:33:02.378Z,2.97
2023-04-01T13:35:38.582Z,1.50
2023-04-01T13:38:15.442Z,1.95
2023-04-01T13:41:01.756Z,1.65
2023-04-01T13:43:34.671Z,3.10
2023-04-01T13:46:13.920Z,3.85
2023-04-01T13:48:55.463Z,1.70
2023-04-01T13:51:34.262Z,2.17
2023-04-01T13:54:10.389Z,1.40
2023-04-01T13:56:44.177Z,2.67
2023-04-01T13:59:30.347Z,2.45
2023-04-01T14:02:01.929Z,2.08
2023-04-01T14:04:37.171Z,1.52
2023-04-01T14:07:13.348Z,2.65
2023-04-01T14:10:08.038Z,2.00
2023-04-01T14:12:41.936Z,5.17
2023-04-01T14:15:22.576Z,3.13
2023-04-01T14:17:55.122Z,1.45
2023-04-01T14:20:33.046Z,1.63
2023-04-01T14:23:15.886Z,3.97
2023-04-01T14:25:55.806Z,2.17
2023-04-01T14:28:28.220Z,2.50
2023-04-01T14:31:03.234Z,2.67
2023-04-01T14:33:41.737Z,3.05
2023-04-01T14:36:25.024Z,2.15
2023-04-01T14:38:57.851Z,2.00
2023-04-01T14:41:33.864Z,1.75
2023-04-01T14:44:08.507Z,2.42
2023-04-01T14:47:04.002Z,4.07
2023-04-01T14:49:35.495Z,2.85
2023-04-01T14:52:08.688Z,3.88
2023-04-01T14:54:39.737Z,3.50
2023-04-01T14:57:13.552Z,2.13
2023-04-01T14:59:43.275Z,4.05
2023-04-01T15:02:20.275Z,2.40
2023-04-01T15:04:58.954Z,2.25
2023-04-01T15:07:39.792Z,2.88
2023-04-01T15:10:15.183Z,2.65
2023-04-01T15:12:51.275Z,2.35
2023-04-01T15:15:31.100Z,2.53
2023-04-01T15:18:03.771Z,2.60
2023-04-01T15:20:36.732Z,2.03
2023-04-01T15:23:11.442Z,1.70
2023-04-01T15:25:48.369Z,2.08
2023-04-01T15:28:23.338Z,2.35
2023-04-01T15:30:53.867Z,3.95
2023-04-01T15:33:37.123Z,1.98
2023-04-01T15:36:09.509Z,2.17
2023-04-01T15:38:44.438Z,3.03
2023-04-01T15:41:18.435Z,2.85
2023-04-01T15:43:50.176Z,3.45
2023-04-01T15:46:33.661Z,2.55
2023-04-01T15:49:07.529Z,2.22
2023-04-01T15:51:46.858Z,2.55
2023-04-01T15:54:33.694Z,3.03
2023-04-01T15:57:17.666Z,2.60
2023-04-01T16:00:05.051Z,2.33
2023-04-01T16:02:35.468Z,4.20
2023-04-01T16:05:10.848Z,2.70
2023-04-01T16:07:57.192Z,3.05
2023-04-01T16:10:34.026Z,3.33
2023-04-01T16:13:07.112Z,2.20
2023-04-01T16:15:42.550Z,2.08
2023-04-01T16:18:27.651Z,2.28
2023-04-01T16:20:58.728Z,2.35
2023-04-01T16:23:29.389Z,3.08
2023-04-01T16:26:04.416Z,1.90
2023-04-01T16:28:34.095Z,4.00
2023-04-01T16:31:07.971Z,2.85
2023-04-01T16:33:43.581Z,2.10
2023-04-01T16:36:14.047Z,3.08
2023-04-01T16:38:44.782Z,2.25
2023-04-01T16:41:17.931Z,2.33
2023-04-01T16:43:49.489Z,3.47
2023-04-01T16:46:29.463Z,2.33
2023-04-01T16:49:02.500Z,3.75
2023-04-01T16:51:38.385Z,2.92
2023-04-01T16:54:08.948Z,4.70
2023-04-01T16:56:42.176Z,4.07
2023-04-01T16:59:17.009Z,3.85
2023-04-01T17:01:50.890Z,4.57
2023-04-01T17:04:22.553Z,6.15
2023-04-01T17:06:54.664Z,4.53
2023-04-01T17:09:31.979Z,6.93
2023-04-01T17:12:03.937Z,8.17
2023-04-01T17:14:35.985Z,9.37
2023-04-01T17:17:19.399Z,8.70
2023-04-01T17:20:10.365Z,7.97
2023-04-01T17:22:42.345Z,6.40
2023-04-01T17:25:17.391Z,8.13
2023-04-01T17:27:52.925Z,7.40
2023-04-01T17:30:34.451Z,8.17
2023-04-01T17:33:10.779Z,6.20
2023-04-01T17:35:42.336Z,6.87
2023-04-01T17:38:15.994Z,6.47
2023-04-01T17:40:54.945Z,7.03
2023-04-01T17:43:26.935Z,5.53
2023-04-01T17:45:57.218Z,5.80
2023-04-01T17:48:35.542Z,6.90
2023-04-01T17:51:17.625Z,8.37
2023-04-01T17:53:50.797Z,6.10
2023-04-01T17:56:22.209Z,7.40
2023-04-01T17:58:54.814Z,8.40
2023-04-01T18:01:26.701Z,7.13
2023-04-01T18:04:07.457Z,8.67
2023-04-01T18:06:39.238Z,10.80
2023-04-01T18:09:12.818Z,16.03
2023-04-01T18:11:46.385Z,17.97
2023-04-01T18:14:32.366Z,21.20
2023-04-01T18:17:16.628Z,28.43
2023-04-01T18:19:51.589Z,34.00
2023-04-01T18:22:21.828Z,26.53
2023-04-01T18:24:53.279Z,32.63
2023-04-01T18:27:25.248Z,32.70
2023-04-01T18:29:55.338Z,36.03
2023-04-01T18:32:36.315Z,39.13
2023-04-01T18:35:22.364Z,45.67
2023-04-01T18:37:53.671Z,61.60
2023-04-01T18:40:27.404Z,56.17
2023-04-01T18:43:01.180Z,55.93
2023-04-01T18:45:31.581Z,60.53
2023-04-01T18:48:04.441Z,61.27
2023-04-01T18:50:39.307Z,58.07
2023-04-01T18:53:15.522Z,57.77
2023-04-01T18:55:46.234Z,62.13
2023-04-01T18:58:20.089Z,65.13
2023-04-01T19:00:50.902Z,64.97
2023-04-01T19:03:23.590Z,70.53
2023-04-01T19:05:54.503Z,69.03
2023-04-01T19:08:28.948Z,68.33
2023-04-01T19:11:02.773Z,69.57
2023-04-01T19:13:33.970Z,69.57
2023-04-01T19:16:06.929Z,71.87
2023-04-01T19:18:48.702Z,64.57
2023-04-01T19:21:20.031Z,68.07
2023-04-01T19:24:04.323Z,72.60
2023-04-01T19:26:36.117Z,73.97
2023-04-01T19:29:09.337Z,74.10
2023-04-01T19:31:43.590Z,75.73
2023-04-01T19:34:20.399Z,75.00
2023-04-01T19:36:52.512Z,74.83
2023-04-01T19:39:29.218Z,78.73
2023-04-01T19:41:59.497Z,73.93
2023-04-01T19:44:33.936Z,77.93
2023-04-01T19:47:07.914Z,75.53
2023-04-01T19:49:45.285Z,74.30
2023-04-01T19:52:17.210Z,70.90
2023-04-01T19:54:49.822Z,80.70
2023-04-01T19:57:22.525Z,81.57
2023-04-01T19:59:53.779Z,83.63
2023-04-01T20:02:37.121Z,85.57
2023-04-01T20:05:18.603Z,87.17
2023-04-01T20:07:51.942Z,87.27
2023-04-01T20:10:23.662Z,89.17
2023-04-01T20:12:56.519Z,92.30
2023-04-01T20:15:30.118Z,90.53
2023-04-01T20:18:00.075Z,89.10
2023-04-01T20:20:29.716Z,85.97
2023-04-01T20:23:04.106Z,91.50
2023-04-01T20:25:35.180Z,94.63
2023-04-01T20:28:05.203Z,85.57
2023-04-01T20:31:06.602Z,93.13
2023-04-01T20:33:40.517Z,95.53
2023-04-01T20:36:13.866Z,87.67
2023-04-01T20:38:57.181Z,92.83
2023-04-01T20:41:30.957Z,91.57
2023-04-01T20:44:06.960Z,93.87
2023-04-01T20:46:39.697Z,92.03
2023-04-01T20:49:23.787Z,97.23
2023-04-01T20:51:56.913Z,90.77
2023-04-01T20:54:33.864Z,96.30
2023-04-01T20:57:08.371Z,94.77
2023-04-01T20:59:48.418Z,87.33
2023-04-01T21:02:28.576Z,85.93
2023-04-01T21:05:14.424Z,88.03
2023-04-01T21:07:43.904Z,84.17
2023-04-01T21:10:20.088Z,92.90
2023-04-01T21:12:53.516Z,91.10
2023-04-01T21:15:30.177Z,85.87
2023-04-01T21:18:03.089Z,86.57
2023-04-01T21:20:57.945Z,87.07
2023-04-01T21:23:36.434Z,77.30
2023-04-01T21:26:09.920Z,78.87
2023-04-01T21:28:44.852Z,78.37
2023-04-01T21:31:18.742Z,74.13
2023-04-01T21:33:57.024Z,75.30
2023-04-01T21:36:30.672Z,72.93
2023-04-01T21:39:05.884Z,66.80
2023-04-01T21:41:48.322Z,64.97
2023-04-01T21:44:32.897Z,69.33
2023-04-01T21:47:09.738Z,63.40
2023-04-01T21:49:52.612Z,65.80
2023-04-01T21:52:35.975Z,60.40
2023-04-01T21:55:22.005Z,62.37
2023-04-01T21:58:04.782Z,61.77
2023-04-01T22:00:35.341Z,61.83
2023-04-01T22:03:27.187Z,67.13
2023-04-01T22:05:59.816Z,66.73
2023-04-01T22:08:39.110Z,65.63
2023-04-01T22:11:11.350Z,73.30
2023-04-01T22:13:41.852Z,74.80
2023-04-01T22:16:16.420Z,84.03
2023-04-01T22:18:49.375Z,82.03
2023-04-01T22:21:23.092Z,79.70
2023-04-01T22:23:57.043Z,85.33
2023-04-01T22:26:27.757Z,80.17
2023-04-01T22:29:00.218Z,73.17
2023-04-01T22:31:31.672Z,71.70
2023-04-01T22:34:05.885Z,71.30
2023-04-01T22:36:39.562Z,65.13
2023-04-01T22:39:13.798Z,71.97
2023-04-01T22:41:49.235Z,74.80
2023-04-01T22:44:21.218Z,68.73
2023-04-01T22:46:56.088Z,66.97
2023-04-01T22:49:28.944Z,67.70
2023-04-01T22:52:00.716Z,62.53
2023-04-01T22:54:32.374Z,56.13
2023-04-01T22:57:02.935Z,51.60
2023-04-01T22:59:34.537Z,53.67
2023-04-01T23:02:08.156Z,49.90
2023-04-01T23:04:40.605Z,43.63
2023-04-01T23:07:21.515Z,45.90
2023-04-01T23:09:51.345Z,45.00
2023-04-01T23:12:22.412Z,45.63
2023-04-01T23:14:51.982Z,44.53
2023-04-01T23:17:38.270Z,47.70
2023-04-01T23:20:16.304Z,43.37
2023-04-01T23:22:49.337Z,49.93
2023-04-01T23:25:21.520Z,50.13
2023-04-01T23:27:51.291Z,55.37
2023-04-01T23:30:34.552Z,60.80
2023-04-01T23:33:12.771Z,54.47
2023-04-01T23:35:51.082Z,62.93
2023-04-01T23:38:20.016Z,61.50
2023-04-01T23:40:50.525Z,65.10
2023-04-01T23:43:25.273Z,69.33
2023-04-01T23:45:53.774Z,65.83
2023-04-01T23:48:23.710Z,72.53
2023-04-01T23:50:53.600Z,67.97
2023-04-01T23:53:24.247Z,75.10
2023-04-01T23:55:53.922Z,72.90
2023-04-01T23:58:27.009Z,77.13
