createdAt,value
2023-02-27T00:00:59.244Z,12.63
2023-02-27T00:03:27.125Z,13.02
2023-02-27T00:05:56.302Z,12.63
2023-02-27T00:08:24.041Z,12.65
2023-02-27T00:10:51.331Z,13.23
2023-02-27T00:13:18.820Z,14.48
2023-02-27T00:15:47.965Z,9.52
2023-02-27T00:18:15.329Z,11.30
2023-02-27T00:20:42.860Z,7.90
2023-02-27T00:23:12.689Z,6.97
2023-02-27T00:25:39.911Z,7.38
2023-02-27T00:28:07.145Z,8.18
2023-02-27T00:30:34.737Z,7.28
2023-02-27T00:33:02.017Z,6.45
2023-02-27T00:35:29.656Z,7.65
2023-02-27T00:37:56.852Z,9.13
2023-02-27T00:40:26.784Z,9.13
2023-02-27T00:42:54.008Z,8.45
2023-02-27T00:45:21.335Z,8.65
2023-02-27T00:47:48.661Z,8.52
2023-02-27T00:50:16.340Z,7.75
2023-02-27T00:52:43.840Z,6.80
2023-02-27T00:55:11.321Z,7.57
2023-02-27T00:57:39.404Z,7.78
2023-02-27T01:00:09.276Z,8.18
2023-02-27T01:02:36.863Z,7.50
2023-02-27T01:05:04.864Z,8.63
2023-02-27T01:07:32.292Z,7.95
2023-02-27T01:10:02.045Z,8.30
2023-02-27T01:12:30.597Z,8.10
2023-02-27T01:14:57.977Z,6.93
2023-02-27T01:17:25.212Z,9.05
2023-02-27T01:19:52.657Z,9.63
2023-02-27T01:22:19.991Z,7.95
2023-02-27T01:24:47.329Z,8.07
2023-02-27T01:27:14.687Z,10.65
2023-02-27T01:29:42.118Z,8.45
2023-02-27T01:32:09.440Z,8.55
2023-02-27T01:34:38.192Z,8.30
2023-02-27T01:37:05.621Z,8.73
2023-02-27T01:39:33.247Z,10.20
2023-02-27T01:42:01.152Z,8.93
2023-02-27T01:44:31.573Z,9.75
2023-02-27T01:46:58.891Z,7.93
2023-02-27T01:49:33.774Z,10.75
2023-02-27T01:52:11.136Z,9.25
2023-02-27T01:54:42.239Z,12.10
2023-02-27T01:57:09.871Z,10.73
2023-02-27T01:59:40.452Z,11.85
2023-02-27T02:02:14.053Z,10.40
2023-02-27T02:04:42.285Z,7.43
2023-02-27T02:07:16.028Z,10.35
2023-02-27T02:09:55.193Z,9.55
2023-02-27T02:12:28.864Z,11.35
2023-02-27T02:14:56.553Z,11.38
2023-02-27T02:17:58.254Z,10.65
2023-02-27T02:21:14.137Z,10.07
2023-02-27T02:23:56.774Z,10.60
2023-02-27T02:26:48.832Z,10.48
2023-02-27T02:29:42.477Z,10.77
2023-02-27T02:32:33.848Z,10.63
2023-02-27T02:35:19.485Z,10.95
2023-02-27T02:38:24.312Z,11.60
2023-02-27T02:40:59.613Z,10.68
2023-02-27T02:43:47.370Z,13.65
2023-02-27T02:46:55.766Z,11.45
2023-02-27T02:49:29.742Z,10.88
2023-02-27T02:52:06.563Z,10.48
2023-02-27T02:54:49.704Z,10.77
2023-02-27T02:57:40.468Z,12.50
2023-02-27T03:00:20.328Z,10.05
2023-02-27T03:02:54.972Z,10.70
2023-02-27T03:05:32.135Z,13.38
2023-02-27T03:08:08.418Z,9.63
2023-02-27T03:10:42.960Z,11.55
2023-02-27T03:13:35.629Z,11.15
2023-02-27T03:16:06.272Z,13.57
2023-02-27T03:18:39.971Z,12.75
2023-02-27T03:21:25.063Z,7.95
2023-02-27T03:23:56.451Z,11.82
2023-02-27T03:26:33.308Z,11.40
2023-02-27T03:29:04.769Z,11.88
2023-02-27T03:34:40.692Z,12.63
2023-02-27T03:37:40.821Z,12.65
2023-02-27T03:40:45.179Z,12.27
2023-02-27T03:43:45.017Z,14.05
2023-02-27T03:46:23.278Z,13.85
2023-02-27T03:48:56.374Z,14.55
2023-02-27T03:51:29.416Z,12.85
2023-02-27T03:54:14.185Z,12.40
2023-02-27T04:01:35.143Z,15.52
2023-02-27T04:04:15.638Z,14.10
2023-02-27T04:08:05.348Z,13.85
2023-02-27T04:11:25.972Z,12.82
2023-02-27T04:14:13.889Z,13.52
2023-02-27T04:17:04.053Z,14.40
2023-02-27T04:20:14.167Z,14.75
2023-02-27T04:23:40.423Z,12.27
2023-02-27T04:48:09.071Z,14.50
2023-02-27T04:50:45.838Z,13.05
2023-02-27T04:53:56.603Z,14.27
2023-02-27T04:57:05.707Z,12.23
2023-02-27T05:00:01.354Z,15.70
2023-02-27T05:02:58.847Z,14.55
2023-02-27T05:06:00.923Z,13.88
2023-02-27T05:09:34.192Z,13.48
2023-02-27T05:12:32.370Z,12.00
2023-02-27T05:15:29.485Z,13.98
2023-02-27T05:18:09.780Z,13.32
2023-02-27T05:21:14.033Z,14.40
2023-02-27T05:24:22.369Z,11.68
2023-02-27T05:27:10.362Z,12.57
2023-02-27T05:29:55.326Z,11.85
2023-02-27T05:32:45.301Z,12.90
2023-02-27T05:35:29.133Z,12.82
2023-02-27T05:38:25.108Z,14.23
2023-02-27T05:41:29.903Z,15.30
2023-02-27T05:44:19.695Z,17.50
2023-02-27T05:46:57.266Z,15.32
2023-02-27T05:52:27.514Z,14.60
2023-02-27T05:55:08.439Z,14.45
2023-02-27T05:58:08.476Z,13.20
2023-02-27T06:01:00.478Z,16.30
2023-02-27T06:03:31.001Z,14.20
2023-02-27T06:06:07.025Z,15.65
2023-02-27T06:08:39.037Z,12.80
2023-02-27T06:11:09.749Z,13.63
2023-02-27T06:13:41.799Z,15.25
2023-02-27T06:16:16.816Z,14.13
2023-02-27T06:18:49.578Z,13.15
2023-02-27T06:21:21.600Z,13.40
2023-02-27T06:23:53.301Z,14.52
2023-02-27T06:26:22.417Z,14.43
2023-02-27T06:28:59.361Z,12.32
2023-02-27T06:31:36.511Z,14.55
2023-02-27T06:34:05.610Z,13.20
2023-02-27T06:36:51.887Z,14.30
2023-02-27T06:39:22.575Z,13.25
2023-02-27T06:41:56.522Z,12.70
2023-02-27T06:44:26.885Z,13.65
2023-02-27T06:46:58.927Z,14.55
2023-02-27T06:49:33.063Z,12.73
2023-02-27T06:52:04.501Z,19.70
2023-02-27T06:54:37.476Z,18.70
2023-02-27T06:57:07.360Z,16.23
2023-02-27T06:59:40.662Z,14.80
2023-02-27T07:02:16.290Z,15.95
2023-02-27T07:04:48.210Z,14.52
2023-02-27T07:07:37.480Z,16.27
2023-02-27T07:10:16.472Z,15.13
2023-02-27T07:12:47.409Z,14.60
2023-02-27T07:15:21.309Z,17.13
2023-02-27T07:17:56.830Z,17.15
2023-02-27T07:20:26.925Z,15.18
2023-02-27T07:22:56.166Z,14.93
2023-02-27T07:25:41.364Z,15.35
2023-02-27T07:28:22.787Z,15.73
2023-02-27T07:31:12.748Z,14.07
2023-02-27T07:33:52.169Z,16.67
2023-02-27T07:36:24.687Z,15.77
2023-02-27T07:38:57.171Z,16.30
2023-02-27T07:41:34.574Z,15.40
2023-02-27T07:44:10.576Z,15.82
2023-02-27T07:46:45.045Z,13.48
2023-02-27T07:49:15.221Z,16.63
2023-02-27T07:54:42.743Z,17.05
2023-02-27T07:57:24.094Z,16.73
2023-02-27T07:59:56.677Z,18.38
2023-02-27T08:02:31.158Z,17.23
2023-02-27T08:05:02.444Z,18.05
2023-02-27T08:07:38.641Z,18.88
2023-02-27T08:10:12.038Z,17.65
2023-02-27T08:12:49.662Z,13.35
2023-02-27T08:15:19.449Z,15.30
2023-02-27T08:17:48.696Z,13.73
2023-02-27T08:20:24.400Z,13.50
2023-02-27T08:22:56.851Z,15.90
2023-02-27T08:25:25.634Z,13.38
2023-02-27T08:28:00.271Z,21.30
2023-02-27T08:30:40.033Z,14.32
2023-02-27T08:33:19.929Z,12.70
2023-02-27T08:35:51.658Z,12.50
2023-02-27T08:38:26.355Z,12.77
2023-02-27T08:40:58.804Z,15.20
2023-02-27T08:43:28.547Z,13.45
2023-02-27T08:45:59.425Z,15.85
2023-02-27T08:48:31.431Z,12.88
2023-02-27T08:51:02.840Z,13.05
2023-02-27T08:53:32.904Z,13.25
2023-02-27T08:56:04.462Z,13.68
2023-02-27T08:58:35.952Z,13.15
2023-02-27T09:01:04.636Z,12.73
2023-02-27T09:03:37.376Z,13.35
2023-02-27T09:06:13.496Z,15.57
2023-02-27T09:08:43.929Z,16.63
2023-02-27T09:11:20.761Z,15.27
2023-02-27T09:13:52.738Z,13.73
2023-02-27T09:16:35.621Z,14.00
2023-02-27T09:19:06.470Z,15.30
2023-02-27T09:21:37.417Z,15.35
2023-02-27T09:24:18.724Z,12.43
2023-02-27T09:26:50.741Z,13.75
2023-02-27T09:29:45.668Z,12.40
2023-02-27T09:32:46.045Z,11.88
2023-02-27T09:35:15.982Z,12.88
2023-02-27T09:37:46.325Z,12.60
2023-02-27T09:40:29.911Z,12.15
2023-02-27T09:43:31.130Z,11.68
2023-02-27T09:46:07.180Z,16.83
2023-02-27T09:49:02.205Z,11.98
2023-02-27T09:51:32.639Z,15.23
2023-02-27T09:54:07.310Z,17.83
2023-02-27T09:57:00.437Z,13.82
2023-02-27T09:59:40.742Z,14.15
2023-02-27T10:02:39.168Z,13.25
2023-02-27T10:05:22.498Z,15.52
2023-02-27T10:08:09.417Z,22.50
2023-02-27T10:11:17.581Z,12.63
2023-02-27T10:14:05.905Z,14.93
2023-02-27T10:16:36.334Z,17.95
2023-02-27T10:19:26.692Z,15.82
2023-02-27T10:21:59.496Z,14.75
2023-02-27T10:24:55.997Z,16.35
2023-02-27T10:29:57.271Z,15.13
2023-02-27T10:32:33.455Z,14.85
2023-02-27T10:38:30.425Z,17.13
2023-02-27T10:41:11.479Z,16.25
2023-02-27T10:43:47.056Z,14.23
2023-02-27T10:46:45.437Z,15.20
2023-02-27T10:49:22.711Z,15.52
2023-02-27T10:52:15.669Z,15.77
2023-02-27T10:54:45.931Z,14.95
2023-02-27T10:57:47.174Z,20.50
2023-02-27T11:00:58.440Z,16.58
2023-02-27T11:03:31.164Z,16.35
2023-02-27T11:06:13.269Z,16.48
2023-02-27T11:08:43.680Z,14.10
2023-02-27T11:11:15.844Z,13.38
2023-02-27T11:13:54.588Z,14.52
2023-02-27T11:16:56.021Z,12.27
2023-02-27T11:19:52.621Z,14.10
2023-02-27T11:22:42.083Z,17.08
2023-02-27T11:25:24.496Z,11.60
2023-02-27T11:28:19.652Z,14.70
2023-02-27T11:31:19.004Z,13.82
2023-02-27T11:33:57.011Z,15.00
2023-02-27T11:36:49.798Z,12.85
2023-02-27T11:39:33.302Z,11.25
2023-02-27T11:42:35.376Z,15.07
2023-02-27T11:46:18.051Z,13.55
2023-02-27T11:48:32.238Z,13.75
2023-02-27T11:51:24.315Z,11.80
2023-02-27T11:54:07.095Z,13.15
2023-02-27T11:57:07.690Z,14.65
2023-02-27T12:00:03.072Z,15.57
2023-02-27T12:03:18.866Z,16.25
2023-02-27T12:06:02.370Z,15.60
2023-02-27T12:08:56.502Z,14.50
2023-02-27T12:11:44.869Z,13.38
2023-02-27T12:14:25.186Z,17.40
2023-02-27T12:17:28.396Z,17.27
2023-02-27T12:20:23.066Z,15.43
2023-02-27T12:22:55.727Z,15.25
2023-02-27T12:26:11.891Z,14.18
2023-02-27T12:28:47.730Z,17.63
2023-02-27T12:31:40.369Z,15.38
2023-02-27T12:34:34.605Z,14.40
2023-02-27T12:39:46.476Z,14.77
2023-02-27T12:42:29.968Z,20.48
2023-02-27T12:45:23.092Z,16.63
2023-02-27T12:48:12.587Z,15.48
2023-02-27T12:51:05.840Z,15.32
2023-02-27T12:53:52.237Z,13.00
2023-02-27T12:56:24.686Z,14.02
2023-02-27T12:59:15.586Z,15.35
2023-02-27T13:02:13.627Z,16.85
2023-02-27T13:04:53.803Z,16.35
2023-02-27T13:07:52.806Z,18.65
2023-02-27T13:10:48.222Z,18.83
2023-02-27T13:13:42.460Z,14.13
2023-02-27T13:16:31.671Z,15.35
2023-02-27T13:19:23.575Z,20.50
2023-02-27T13:22:19.734Z,18.17
2023-02-27T13:24:57.535Z,15.40
2023-02-27T13:28:06.536Z,16.30
2023-02-27T13:31:04.258Z,13.23
2023-02-27T13:33:37.472Z,18.20
2023-02-27T13:36:37.874Z,14.70
2023-02-27T13:39:45.711Z,20.48
2023-02-27T13:42:35.028Z,17.40
2023-02-27T13:45:06.384Z,17.10
2023-02-27T13:47:50.802Z,17.13
2023-02-27T13:53:17.859Z,16.40
2023-02-27T13:56:02.650Z,27.40
2023-02-27T13:58:32.363Z,37.50
2023-02-27T14:01:16.132Z,19.30
2023-02-27T14:03:57.005Z,24.58
2023-02-27T14:06:30.621Z,23.85
2023-02-27T14:11:58.503Z,25.52
2023-02-27T14:17:42.672Z,17.92
2023-02-27T14:20:16.593Z,18.60
2023-02-27T14:23:16.461Z,17.35
2023-02-27T14:26:19.490Z,20.08
2023-02-27T14:28:57.851Z,22.83
2023-02-27T14:31:34.055Z,21.05
2023-02-27T14:34:05.947Z,17.55
2023-02-27T14:37:01.753Z,20.80
2023-02-27T14:39:38.708Z,21.10
2023-02-27T14:42:32.134Z,18.83
2023-02-27T14:45:02.674Z,19.17
2023-02-27T14:47:36.456Z,22.45
2023-02-27T14:50:24.303Z,21.75
2023-02-27T14:53:01.727Z,21.00
2023-02-27T14:55:37.562Z,16.52
2023-02-27T14:58:18.865Z,20.67
2023-02-27T15:01:05.550Z,23.13
2023-02-27T15:03:47.336Z,13.18
2023-02-27T15:06:40.116Z,15.70
2023-02-27T15:09:10.167Z,16.00
2023-02-27T15:11:57.479Z,16.92
2023-02-27T15:14:48.163Z,18.08
2023-02-27T15:17:28.788Z,15.80
2023-02-27T15:19:59.962Z,15.40
2023-02-27T15:22:40.266Z,13.55
2023-02-27T15:25:38.290Z,15.37
2023-02-27T15:29:28.458Z,15.57
2023-02-27T15:32:10.700Z,14.13
2023-02-27T15:34:45.457Z,15.57
2023-02-27T15:37:26.725Z,16.88
2023-02-27T15:40:17.927Z,21.73
2023-02-27T15:42:53.218Z,20.00
2023-02-27T15:45:31.556Z,19.63
2023-02-27T15:48:13.146Z,21.17
2023-02-27T15:50:46.213Z,16.83
2023-02-27T15:53:22.030Z,20.35
2023-02-27T15:56:05.830Z,20.55
2023-02-27T15:58:41.025Z,21.15
2023-02-27T16:01:26.135Z,18.88
2023-02-27T16:06:39.727Z,22.30
2023-02-27T16:09:41.193Z,20.65
2023-02-27T16:12:36.840Z,20.20
2023-02-27T16:15:36.383Z,26.50
2023-02-27T16:18:16.815Z,22.40
2023-02-27T16:20:59.445Z,22.27
2023-02-27T16:26:24.092Z,20.92
2023-02-27T16:29:16.036Z,22.20
2023-02-27T16:31:54.873Z,19.08
2023-02-27T16:34:45.585Z,20.50
2023-02-27T16:37:27.868Z,21.92
2023-02-27T16:39:58.521Z,16.98
2023-02-27T16:42:29.806Z,17.13
2023-02-27T16:45:08.824Z,24.23
2023-02-27T16:47:42.096Z,21.95
2023-02-27T16:50:19.697Z,21.88
2023-02-27T16:52:51.433Z,20.67
2023-02-27T16:55:21.293Z,27.75
2023-02-27T16:57:49.948Z,27.00
2023-02-27T17:00:24.081Z,26.60
2023-02-27T17:02:56.841Z,22.58
2023-02-27T17:05:31.716Z,24.83
2023-02-27T17:08:07.402Z,23.05
2023-02-27T17:10:39.620Z,26.20
2023-02-27T17:13:14.114Z,24.15
2023-02-27T17:15:49.065Z,26.40
2023-02-27T17:18:20.438Z,23.38
2023-02-27T17:20:53.495Z,26.48
2023-02-27T17:23:27.742Z,22.70
2023-02-27T17:26:03.490Z,22.42
2023-02-27T17:28:33.159Z,17.75
2023-02-27T17:31:03.738Z,24.85
2023-02-27T17:33:35.728Z,29.67
2023-02-27T17:36:14.312Z,29.20
2023-02-27T17:38:44.709Z,22.75
2023-02-27T17:41:14.331Z,18.73
2023-02-27T17:43:54.796Z,19.42
2023-02-27T17:46:34.682Z,17.70
2023-02-27T17:49:03.740Z,20.50
2023-02-27T17:51:33.690Z,18.00
2023-02-27T17:54:12.403Z,22.30
2023-02-27T17:56:55.445Z,23.27
2023-02-27T17:59:24.386Z,19.10
2023-02-27T18:02:10.309Z,16.90
2023-02-27T18:04:43.913Z,19.52
2023-02-27T18:07:15.168Z,21.30
2023-02-27T18:09:47.952Z,20.50
2023-02-27T18:12:19.140Z,20.83
2023-02-27T18:15:03.631Z,21.02
2023-02-27T18:17:39.400Z,19.50
2023-02-27T18:20:10.787Z,20.65
2023-02-27T18:22:41.027Z,26.02
2023-02-27T18:25:11.766Z,24.17
2023-02-27T18:27:42.535Z,23.85
2023-02-27T18:30:16.118Z,20.27
2023-02-27T18:32:46.004Z,20.27
2023-02-27T18:35:23.509Z,20.88
2023-02-27T18:37:55.345Z,18.35
2023-02-27T18:40:28.663Z,21.15
2023-02-27T18:43:02.655Z,21.30
2023-02-27T18:45:43.969Z,24.50
2023-02-27T18:48:12.745Z,20.75
2023-02-27T18:50:51.705Z,23.80
2023-02-27T18:53:27.755Z,27.38
2023-02-27T18:56:01.554Z,26.70
2023-02-27T18:58:38.204Z,33.88
2023-02-27T19:01:17.667Z,36.95
2023-02-27T19:03:55.361Z,32.15
2023-02-27T19:06:25.060Z,26.83
2023-02-27T19:09:01.252Z,28.00
2023-02-27T19:14:16.916Z,30.85
2023-02-27T19:16:54.333Z,25.73
2023-02-27T19:19:33.568Z,30.70
2023-02-27T19:22:08.001Z,27.23
2023-02-27T19:24:42.026Z,29.67
2023-02-27T19:27:11.016Z,25.20
2023-02-27T19:29:47.035Z,27.73
2023-02-27T19:32:18.064Z,30.90
2023-02-27T19:34:49.810Z,29.60
2023-02-27T19:37:18.860Z,34.90
2023-02-27T19:39:48.582Z,35.97
2023-02-27T19:42:20.462Z,33.03
2023-02-27T19:44:53.452Z,30.10
2023-02-27T19:47:25.593Z,34.20
2023-02-27T19:49:57.255Z,30.05
2023-02-27T19:52:35.987Z,29.52
2023-02-27T19:55:08.002Z,30.08
2023-02-27T19:57:43.822Z,33.35
2023-02-27T20:00:20.029Z,32.33
2023-02-27T20:02:50.401Z,30.83
2023-02-27T20:06:55.831Z,35.90
2023-02-27T20:10:02.922Z,32.53
2023-02-27T20:12:37.033Z,33.05
2023-02-27T20:15:44.547Z,34.20
2023-02-27T20:18:36.951Z,29.20
2023-02-27T20:21:21.469Z,32.65
2023-02-27T20:23:54.775Z,32.15
2023-02-27T20:29:11.220Z,30.27
2023-02-27T20:31:46.190Z,31.98
2023-02-27T20:34:21.965Z,32.60
2023-02-27T20:36:54.726Z,33.42
2023-02-27T20:39:27.513Z,33.17
2023-02-27T20:41:57.653Z,36.35
2023-02-27T20:44:26.583Z,38.85
2023-02-27T20:46:55.825Z,37.80
2023-02-27T20:49:29.610Z,42.75
2023-02-27T20:51:58.770Z,46.13
2023-02-27T20:54:27.165Z,35.70
2023-02-27T20:57:01.301Z,35.60
2023-02-27T20:59:31.094Z,34.33
2023-02-27T21:02:06.587Z,35.10
2023-02-27T21:04:58.868Z,33.45
2023-02-27T21:07:54.480Z,23.83
2023-02-27T21:10:44.919Z,36.45
2023-02-27T21:13:30.889Z,43.90
2023-02-27T21:16:21.373Z,36.03
2023-02-27T21:18:56.549Z,40.03
2023-02-27T21:21:32.006Z,36.97
2023-02-27T21:24:03.715Z,40.40
2023-02-27T21:26:52.344Z,44.22
2023-02-27T21:29:26.949Z,35.53
2023-02-27T21:32:01.577Z,35.45
2023-02-27T21:34:34.328Z,30.75
2023-02-27T21:37:14.595Z,30.65
2023-02-27T21:39:58.465Z,28.00
2023-02-27T21:42:32.694Z,24.00
2023-02-27T21:45:07.737Z,28.05
2023-02-27T21:47:37.072Z,28.38
2023-02-27T21:50:28.932Z,29.05
2023-02-27T21:52:59.577Z,27.52
2023-02-27T21:55:34.594Z,26.38
2023-02-27T21:58:10.475Z,25.55
2023-02-27T22:00:41.192Z,31.20
2023-02-27T22:03:13.187Z,25.23
2023-02-27T22:05:43.072Z,20.25
2023-02-27T22:08:13.156Z,21.20
2023-02-27T22:10:50.832Z,23.45
2023-02-27T22:13:21.018Z,24.37
2023-02-27T22:15:50.311Z,29.02
2023-02-27T22:18:17.986Z,25.17
2023-02-27T22:20:50.470Z,30.00
2023-02-27T22:23:19.931Z,30.77
2023-02-27T22:26:01.048Z,26.52
2023-02-27T22:28:32.527Z,26.48
2023-02-27T22:31:21.957Z,26.90
2023-02-27T22:33:54.630Z,29.83
2023-02-27T22:36:34.487Z,29.42
2023-02-27T22:39:05.696Z,27.42
2023-02-27T22:41:38.204Z,25.80
2023-02-27T22:44:12.446Z,26.50
2023-02-27T22:46:49.555Z,29.05
2023-02-27T22:49:24.434Z,29.67
2023-02-27T22:52:00.278Z,28.77
2023-02-27T22:54:38.370Z,26.10
2023-02-27T22:57:11.335Z,27.70
2023-02-27T22:59:42.182Z,25.60
2023-02-27T23:02:12.096Z,24.42
2023-02-27T23:04:46.481Z,24.73
2023-02-27T23:07:18.333Z,31.33
2023-02-27T23:09:49.546Z,34.13
2023-02-27T23:14:57.556Z,22.40
2023-02-27T23:17:26.486Z,22.73
2023-02-27T23:20:01.890Z,26.77
2023-02-27T23:22:33.586Z,26.10
2023-02-27T23:25:12.290Z,25.40
2023-02-27T23:27:44.415Z,26.27
2023-02-27T23:30:17.898Z,25.83
2023-02-27T23:32:50.559Z,28.15
2023-02-27T23:35:30.429Z,27.75
2023-02-27T23:38:05.567Z,26.95
2023-02-27T23:40:37.847Z,25.67
2023-02-27T23:43:26.209Z,26.45
2023-02-27T23:49:03.219Z,24.17
2023-02-27T23:51:45.872Z,21.80
2023-02-27T23:54:19.179Z,33.70
2023-02-27T23:56:56.279Z,26.27
2023-02-27T23:59:34.984Z,23.13
