createdAt,value
2018-07-20T00:01:33.937Z,0.60
2018-07-20T00:04:02.175Z,0.60
2018-07-20T00:06:30.388Z,0.60
2018-07-20T00:08:58.594Z,0.60
2018-07-20T00:11:27.582Z,0.60
2018-07-20T00:13:55.787Z,0.50
2018-07-20T00:16:24.007Z,0.60
2018-07-20T00:18:52.252Z,0.60
2018-07-20T00:21:20.468Z,0.60
2018-07-20T00:23:48.827Z,0.60
2018-07-20T00:26:17.828Z,0.60
2018-07-20T00:28:46.032Z,0.60
2018-07-20T00:31:14.294Z,0.60
2018-07-20T00:33:42.545Z,0.60
2018-07-20T00:36:10.800Z,0.60
2018-07-20T00:38:39.003Z,0.60
2018-07-20T00:41:07.229Z,0.60
2018-07-20T00:43:36.198Z,0.60
2018-07-20T00:46:04.452Z,0.60
2018-07-20T00:48:32.650Z,0.60
2018-07-20T00:51:00.928Z,0.60
2018-07-20T00:53:29.169Z,0.60
2018-07-20T00:55:57.378Z,0.60
2018-07-20T00:58:25.588Z,0.60
2018-07-20T01:00:54.622Z,0.60
2018-07-20T01:03:22.828Z,0.60
2018-07-20T01:05:51.099Z,0.60
2018-07-20T01:08:19.347Z,0.53
2018-07-20T01:10:47.623Z,0.60
2018-07-20T01:13:15.824Z,0.60
2018-07-20T01:15:44.048Z,0.60
2018-07-20T01:18:12.255Z,0.60
2018-07-20T01:20:40.480Z,0.60
2018-07-20T01:23:09.451Z,0.60
2018-07-20T01:25:37.667Z,0.60
2018-07-20T01:28:05.924Z,0.60
2018-07-20T01:30:34.149Z,0.60
2018-07-20T01:33:02.411Z,0.60
2018-07-20T01:35:30.615Z,0.60
2018-07-20T01:37:58.839Z,0.60
2018-07-20T01:40:27.867Z,0.60
2018-07-20T01:42:56.076Z,0.60
2018-07-20T01:45:24.362Z,0.60
2018-07-20T01:47:52.587Z,0.60
2018-07-20T01:50:20.810Z,0.67
2018-07-20T01:52:49.063Z,0.60
2018-07-20T01:55:17.292Z,0.57
2018-07-20T01:57:46.261Z,0.60
2018-07-20T02:00:14.540Z,0.60
2018-07-20T02:02:42.740Z,0.60
2018-07-20T02:05:11.777Z,0.60
2018-07-20T02:07:39.971Z,0.60
2018-07-20T02:10:08.240Z,0.60
2018-07-20T02:12:36.447Z,0.60
2018-07-20T02:15:04.693Z,0.60
2018-07-20T02:17:32.942Z,0.60
2018-07-20T02:20:01.153Z,0.60
2018-07-20T02:22:29.365Z,0.60
2018-07-20T02:24:58.402Z,0.60
2018-07-20T02:27:26.657Z,0.60
2018-07-20T02:29:54.875Z,0.60
2018-07-20T02:32:23.093Z,0.60
2018-07-20T02:34:52.080Z,0.60
2018-07-20T02:37:21.061Z,0.60
2018-07-20T02:39:49.340Z,0.60
2018-07-20T02:42:17.544Z,0.60
2018-07-20T02:44:45.767Z,0.60
2018-07-20T02:47:14.006Z,0.60
2018-07-20T02:49:42.230Z,0.60
2018-07-20T02:52:10.497Z,0.60
2018-07-20T02:54:38.700Z,0.60
2018-07-20T02:57:07.684Z,0.60
2018-07-20T02:59:35.931Z,0.60
2018-07-20T03:02:04.190Z,0.60
2018-07-20T03:04:32.430Z,0.60
2018-07-20T03:07:01.447Z,0.60
2018-07-20T03:09:29.683Z,0.60
2018-07-20T03:11:57.911Z,0.60
2018-07-20T03:14:26.146Z,0.60
2018-07-20T03:16:54.414Z,0.70
2018-07-20T03:19:22.668Z,0.60
2018-07-20T03:21:50.878Z,0.60
2018-07-20T03:24:19.894Z,0.60
2018-07-20T03:26:48.172Z,0.60
2018-07-20T03:29:16.422Z,0.60
2018-07-20T03:31:44.647Z,0.60
2018-07-20T03:34:12.904Z,0.60
2018-07-20T03:36:41.125Z,0.60
2018-07-20T03:39:09.372Z,0.60
2018-07-20T03:41:37.628Z,0.60
2018-07-20T03:44:05.824Z,0.60
2018-07-20T03:46:34.084Z,0.60
2018-07-20T03:49:02.363Z,0.60
2018-07-20T03:51:30.582Z,0.60
2018-07-20T03:53:58.779Z,0.60
2018-07-20T03:56:27.045Z,0.60
2018-07-20T03:58:55.300Z,0.60
2018-07-20T04:01:23.515Z,0.60
2018-07-20T04:03:51.777Z,0.60
2018-07-20T04:06:20.037Z,0.60
2018-07-20T04:08:48.277Z,0.60
2018-07-20T04:11:16.547Z,0.60
2018-07-20T04:13:45.557Z,0.60
2018-07-20T04:16:13.787Z,0.60
2018-07-20T04:18:42.020Z,0.60
2018-07-20T04:21:10.276Z,0.60
2018-07-20T04:23:38.470Z,0.60
2018-07-20T04:26:06.725Z,0.70
2018-07-20T04:28:35.019Z,0.60
2018-07-20T04:31:03.239Z,0.60
2018-07-20T04:33:31.449Z,0.60
2018-07-20T04:35:59.723Z,0.60
2018-07-20T04:38:28.691Z,0.60
2018-07-20T04:40:56.911Z,0.60
2018-07-20T04:43:25.163Z,0.60
2018-07-20T04:45:54.141Z,0.60
2018-07-20T04:48:23.117Z,0.60
2018-07-20T04:50:51.347Z,0.60
2018-07-20T04:53:19.607Z,0.60
2018-07-20T04:55:48.639Z,0.60
2018-07-20T04:58:16.876Z,0.60
2018-07-20T05:00:45.872Z,0.60
2018-07-20T05:03:14.852Z,0.60
2018-07-20T05:05:43.116Z,0.60
2018-07-20T05:08:11.327Z,0.60
2018-07-20T05:10:39.593Z,0.60
2018-07-20T05:13:08.563Z,0.60
2018-07-20T05:15:36.791Z,0.60
2018-07-20T05:18:05.066Z,0.60
2018-07-20T05:20:33.275Z,0.60
2018-07-20T05:23:01.492Z,0.63
2018-07-20T05:25:29.712Z,0.60
2018-07-20T05:27:57.971Z,0.60
2018-07-20T05:30:26.187Z,0.60
2018-07-20T05:32:54.437Z,0.60
2018-07-20T05:35:22.691Z,0.60
2018-07-20T05:37:50.946Z,0.60
2018-07-20T05:40:19.963Z,0.60
2018-07-20T05:42:48.209Z,0.60
2018-07-20T05:45:17.201Z,0.60
2018-07-20T05:47:46.210Z,0.60
2018-07-20T05:50:15.215Z,0.60
2018-07-20T05:52:43.475Z,0.60
2018-07-20T05:55:11.734Z,0.60
2018-07-20T05:57:39.978Z,0.60
2018-07-20T06:00:08.257Z,0.60
2018-07-20T06:02:36.486Z,0.60
2018-07-20T06:05:05.456Z,0.60
2018-07-20T06:07:33.732Z,0.60
2018-07-20T06:10:01.955Z,0.60
2018-07-20T06:12:30.164Z,0.60
2018-07-20T06:14:58.432Z,0.60
2018-07-20T06:17:26.643Z,0.60
2018-07-20T06:19:54.926Z,0.60
2018-07-20T06:22:23.118Z,0.60
2018-07-20T06:24:52.102Z,0.60
2018-07-20T06:27:21.088Z,0.50
2018-07-20T06:29:50.067Z,0.50
2018-07-20T06:32:18.371Z,0.60
2018-07-20T06:34:47.337Z,0.60
2018-07-20T06:37:15.563Z,0.50
2018-07-20T06:39:43.803Z,0.50
2018-07-20T06:42:12.033Z,0.60
2018-07-20T06:44:40.287Z,0.50
2018-07-20T06:47:08.505Z,0.60
2018-07-20T06:49:36.770Z,0.60
2018-07-20T06:52:04.985Z,0.60
2018-07-20T06:54:33.951Z,0.60
2018-07-20T06:57:02.227Z,0.60
2018-07-20T06:59:30.437Z,0.50
2018-07-20T07:01:59.461Z,0.50
2018-07-20T07:04:27.659Z,0.50
2018-07-20T07:06:56.649Z,0.50
2018-07-20T07:09:24.914Z,0.50
2018-07-20T07:11:53.083Z,0.50
2018-07-20T07:14:21.297Z,0.50
2018-07-20T07:16:49.551Z,0.50
2018-07-20T07:19:17.817Z,0.60
2018-07-20T07:21:46.011Z,0.50
2018-07-20T07:24:14.229Z,0.50
2018-07-20T07:26:43.228Z,0.40
2018-07-20T07:29:12.279Z,0.50
2018-07-20T07:31:40.465Z,0.50
2018-07-20T07:34:08.718Z,0.50
2018-07-20T07:36:36.913Z,0.50
2018-07-20T07:39:05.188Z,0.50
2018-07-20T07:41:33.399Z,0.53
2018-07-20T07:44:03.149Z,0.50
2018-07-20T07:46:31.394Z,0.50
2018-07-20T07:49:00.419Z,0.40
2018-07-20T07:51:28.631Z,0.40
2018-07-20T07:53:56.846Z,0.50
2018-07-20T07:56:25.845Z,0.43
2018-07-20T07:58:54.848Z,0.50
2018-07-20T08:01:23.093Z,0.40
2018-07-20T08:03:51.319Z,0.40
2018-07-20T08:06:19.565Z,0.50
2018-07-20T08:08:49.135Z,0.40
2018-07-20T08:11:17.261Z,0.50
2018-07-20T08:13:45.846Z,0.50
2018-07-20T08:16:14.051Z,0.50
2018-07-20T08:18:42.287Z,0.40
2018-07-20T08:21:10.544Z,0.50
2018-07-20T08:23:38.818Z,0.50
2018-07-20T08:26:07.021Z,0.50
2018-07-20T08:28:35.554Z,0.50
2018-07-20T08:31:03.760Z,0.40
2018-07-20T08:33:32.768Z,0.50
2018-07-20T08:36:01.046Z,0.50
2018-07-20T08:38:30.060Z,0.40
2018-07-20T08:40:58.307Z,0.43
2018-07-20T08:43:27.327Z,0.40
2018-07-20T08:45:55.586Z,0.40
2018-07-20T08:48:24.568Z,0.40
2018-07-20T08:50:53.580Z,0.50
2018-07-20T08:53:21.807Z,0.50
2018-07-20T08:55:50.065Z,0.40
2018-07-20T08:58:18.281Z,0.40
2018-07-20T09:00:47.258Z,0.50
2018-07-20T09:03:15.506Z,0.40
2018-07-20T09:05:43.727Z,0.40
2018-07-20T09:08:12.009Z,0.50
2018-07-20T09:10:40.244Z,0.40
2018-07-20T09:13:08.476Z,0.40
2018-07-20T09:15:37.554Z,0.40
2018-07-20T09:18:05.810Z,0.50
2018-07-20T09:20:34.087Z,0.40
2018-07-20T09:23:02.316Z,0.50
2018-07-20T09:25:30.552Z,0.40
2018-07-20T09:27:58.801Z,0.40
2018-07-20T09:30:27.056Z,0.40
2018-07-20T09:32:55.274Z,0.43
2018-07-20T09:35:23.554Z,0.40
2018-07-20T09:37:51.762Z,0.40
2018-07-20T09:40:20.753Z,0.47
2018-07-20T09:42:49.787Z,0.40
2018-07-20T09:45:17.994Z,0.50
2018-07-20T09:47:46.240Z,0.40
2018-07-20T09:50:14.502Z,0.40
2018-07-20T09:52:42.752Z,0.40
2018-07-20T09:55:11.788Z,0.50
2018-07-20T09:57:40.039Z,0.50
2018-07-20T10:00:08.257Z,0.50
2018-07-20T10:02:36.522Z,0.40
2018-07-20T10:05:04.780Z,0.40
2018-07-20T10:07:33.722Z,0.40
2018-07-20T10:10:01.987Z,0.47
2018-07-20T10:12:30.249Z,0.40
2018-07-20T10:14:59.229Z,0.40
2018-07-20T10:17:27.428Z,0.40
2018-07-20T10:19:55.712Z,0.40
2018-07-20T10:22:23.897Z,0.40
2018-07-20T10:24:52.117Z,0.40
2018-07-20T10:27:20.372Z,0.40
2018-07-20T10:29:49.349Z,0.40
2018-07-20T10:32:17.623Z,0.40
2018-07-20T10:34:45.847Z,0.40
2018-07-20T10:37:14.097Z,0.50
2018-07-20T10:39:43.124Z,0.40
2018-07-20T10:42:11.341Z,0.40
2018-07-20T10:44:39.559Z,0.50
2018-07-20T10:47:07.775Z,0.40
2018-07-20T10:49:36.000Z,0.43
2018-07-20T10:52:05.007Z,0.40
2018-07-20T10:54:33.975Z,0.40
2018-07-20T10:57:02.965Z,0.40
2018-07-20T10:59:31.966Z,0.50
2018-07-20T11:02:00.951Z,0.40
2018-07-20T11:04:29.999Z,0.40
2018-07-20T11:06:58.246Z,0.40
2018-07-20T11:09:27.232Z,0.40
2018-07-20T11:11:56.215Z,0.50
2018-07-20T11:14:25.248Z,0.40
2018-07-20T11:16:53.458Z,0.40
2018-07-20T11:19:21.702Z,0.40
2018-07-20T11:21:49.958Z,0.40
2018-07-20T11:24:18.932Z,0.50
2018-07-20T11:26:47.134Z,0.40
2018-07-20T11:29:15.364Z,0.40
2018-07-20T11:31:43.631Z,0.40
2018-07-20T11:34:11.844Z,0.40
2018-07-20T11:36:40.117Z,0.50
2018-07-20T11:39:08.341Z,0.43
2018-07-20T11:41:36.598Z,0.40
2018-07-20T11:44:04.857Z,0.45
2018-07-20T11:46:33.060Z,0.50
2018-07-20T11:49:01.294Z,0.50
2018-07-20T11:51:30.326Z,0.43
2018-07-20T11:53:58.600Z,0.50
2018-07-20T11:56:26.810Z,0.50
2018-07-20T11:58:55.079Z,0.50
2018-07-20T12:01:23.377Z,0.50
2018-07-20T12:03:51.594Z,0.52
2018-07-20T12:06:19.852Z,0.50
2018-07-20T12:08:48.116Z,0.50
2018-07-20T12:11:16.335Z,0.50
2018-07-20T12:13:44.610Z,0.50
2018-07-20T12:16:12.811Z,0.50
2018-07-20T12:18:41.038Z,0.50
2018-07-20T12:21:09.259Z,0.50
2018-07-20T12:23:37.466Z,0.50
2018-07-20T12:26:05.722Z,0.50
2018-07-20T12:28:33.937Z,0.50
2018-07-20T12:31:02.980Z,0.47
2018-07-20T12:33:31.214Z,0.50
2018-07-20T12:35:59.429Z,0.50
2018-07-20T12:38:27.685Z,0.43
2018-07-20T12:40:55.952Z,0.45
2018-07-20T12:43:24.925Z,0.50
2018-07-20T12:45:53.913Z,0.43
2018-07-20T12:48:22.169Z,0.50
2018-07-20T12:50:50.438Z,0.40
2018-07-20T12:53:18.681Z,0.40
2018-07-20T12:55:46.948Z,0.40
2018-07-20T12:58:15.958Z,0.40
2018-07-20T13:00:44.171Z,0.50
2018-07-20T13:03:12.383Z,0.50
2018-07-20T13:05:41.381Z,0.50
2018-07-20T13:08:10.414Z,0.50
2018-07-20T13:10:38.673Z,0.45
2018-07-20T13:13:07.639Z,0.50
2018-07-20T13:15:35.871Z,0.50
2018-07-20T13:18:04.171Z,0.50
2018-07-20T13:20:33.133Z,0.50
2018-07-20T13:23:01.371Z,0.50
2018-07-20T13:25:30.403Z,0.43
2018-07-20T13:27:58.650Z,0.50
2018-07-20T13:30:27.679Z,0.50
2018-07-20T13:32:55.937Z,0.40
2018-07-20T13:35:24.148Z,0.40
2018-07-20T13:37:52.373Z,0.50
2018-07-20T13:40:20.660Z,0.50
2018-07-20T13:42:49.683Z,0.50
2018-07-20T13:45:17.952Z,0.50
2018-07-20T13:47:46.160Z,0.47
2018-07-20T13:50:14.424Z,0.50
2018-07-20T13:52:42.699Z,0.50
2018-07-20T13:55:10.939Z,0.50
2018-07-20T13:57:39.157Z,0.50
2018-07-20T14:00:07.435Z,0.50
2018-07-20T14:02:35.678Z,0.50
2018-07-20T14:05:03.959Z,0.50
2018-07-20T14:07:32.220Z,0.47
2018-07-20T14:10:01.250Z,0.50
2018-07-20T14:12:29.461Z,0.50
2018-07-20T14:14:57.722Z,0.52
2018-07-20T14:17:25.970Z,0.52
2018-07-20T14:19:54.240Z,0.50
2018-07-20T14:22:22.485Z,0.50
2018-07-20T14:24:51.481Z,0.50
2018-07-20T14:27:20.498Z,0.60
2018-07-20T14:29:48.764Z,0.50
2018-07-20T14:32:17.006Z,0.50
2018-07-20T14:34:45.238Z,0.50
2018-07-20T14:37:13.480Z,0.52
2018-07-20T14:39:41.749Z,0.60
2018-07-20T14:42:09.940Z,0.52
2018-07-20T14:44:38.170Z,0.52
2018-07-20T14:47:06.434Z,0.52
2018-07-20T14:49:34.652Z,0.60
2018-07-20T14:52:03.681Z,0.60
2018-07-20T14:54:31.972Z,0.60
2018-07-20T14:57:00.168Z,0.50
2018-07-20T14:59:28.446Z,0.50
2018-07-20T15:01:56.705Z,0.55
2018-07-20T15:04:24.936Z,0.60
2018-07-20T15:06:53.988Z,0.52
2018-07-20T15:09:22.231Z,0.60
2018-07-20T15:11:51.898Z,0.60
2018-07-20T15:14:20.176Z,0.60
2018-07-20T15:16:48.391Z,0.60
2018-07-20T15:19:16.664Z,0.60
2018-07-20T15:21:44.866Z,0.60
2018-07-20T15:24:13.121Z,0.60
2018-07-20T15:26:41.352Z,0.65
2018-07-20T15:29:09.635Z,0.60
2018-07-20T15:31:37.896Z,0.60
2018-07-20T15:34:06.111Z,0.60
2018-07-20T15:36:35.139Z,0.60
2018-07-20T15:39:03.407Z,0.60
2018-07-20T15:41:31.663Z,0.60
2018-07-20T15:44:00.710Z,0.60
2018-07-20T15:46:29.742Z,0.60
2018-07-20T15:48:57.919Z,0.60
2018-07-20T15:51:55.486Z,0.60
2018-07-20T15:53:55.233Z,0.60
2018-07-20T15:56:23.462Z,0.60
2018-07-20T15:58:52.496Z,0.60
2018-07-20T16:01:20.749Z,0.60
2018-07-20T16:03:48.977Z,0.60
2018-07-20T16:06:17.201Z,0.60
2018-07-20T16:08:45.443Z,0.60
2018-07-20T16:11:13.704Z,0.60
2018-07-20T16:13:41.917Z,0.60
2018-07-20T16:16:10.919Z,0.60
2018-07-20T16:18:39.941Z,0.60
2018-07-20T16:21:08.175Z,0.60
2018-07-20T16:23:37.159Z,0.60
2018-07-20T16:26:05.467Z,0.60
2018-07-20T16:28:33.669Z,0.60
2018-07-20T16:31:01.907Z,0.60
2018-07-20T16:33:30.934Z,0.60
2018-07-20T16:35:59.168Z,0.60
2018-07-20T16:38:27.441Z,0.60
2018-07-20T16:40:55.644Z,0.60
2018-07-20T16:43:23.906Z,0.60
2018-07-20T16:45:52.923Z,0.60
2018-07-20T16:48:21.198Z,0.60
2018-07-20T16:50:49.443Z,0.60
2018-07-20T16:53:17.735Z,0.60
2018-07-20T16:55:45.937Z,0.60
2018-07-20T16:58:14.233Z,0.60
2018-07-20T17:00:42.472Z,0.60
2018-07-20T17:03:11.455Z,0.60
2018-07-20T17:05:40.485Z,0.60
2018-07-20T17:08:08.771Z,0.60
2018-07-20T17:10:37.041Z,0.60
2018-07-20T17:13:05.238Z,0.60
2018-07-20T17:15:33.503Z,0.60
2018-07-20T17:18:01.716Z,0.60
2018-07-20T17:20:29.955Z,0.50
2018-07-20T17:22:58.203Z,0.60
2018-07-20T17:25:26.418Z,0.50
2018-07-20T17:27:54.706Z,0.60
2018-07-20T17:30:22.944Z,0.50
2018-07-20T17:32:51.168Z,0.50
2018-07-20T17:35:19.440Z,0.50
2018-07-20T17:37:47.664Z,0.50
2018-07-20T17:40:16.664Z,0.50
2018-07-20T17:42:44.917Z,0.50
2018-07-20T17:45:13.959Z,0.50
2018-07-20T17:47:42.166Z,0.45
2018-07-20T17:50:10.442Z,0.50
2018-07-20T17:52:38.659Z,0.45
2018-07-20T17:55:06.877Z,0.40
2018-07-20T17:57:35.159Z,0.50
2018-07-20T18:00:03.434Z,0.50
2018-07-20T18:02:31.670Z,0.50
2018-07-20T18:04:59.888Z,0.50
2018-07-20T18:07:28.138Z,0.40
2018-07-20T18:09:56.366Z,0.50
2018-07-20T18:12:25.426Z,0.50
2018-07-20T18:14:54.450Z,0.50
2018-07-20T18:17:22.702Z,0.55
2018-07-20T18:19:50.922Z,0.50
2018-07-20T18:22:19.148Z,0.43
2018-07-20T18:24:47.438Z,0.43
2018-07-20T18:27:15.814Z,0.43
2018-07-20T18:29:43.984Z,0.50
2018-07-20T18:32:12.187Z,0.40
2018-07-20T18:34:41.203Z,0.40
2018-07-20T18:37:10.187Z,0.40
2018-07-20T18:39:39.182Z,0.50
2018-07-20T18:42:08.247Z,0.50
2018-07-20T18:44:36.457Z,0.40
2018-07-20T18:47:05.450Z,0.43
2018-07-20T18:49:34.444Z,0.40
2018-07-20T18:52:03.436Z,0.50
2018-07-20T18:54:32.436Z,0.47
2018-07-20T18:57:01.438Z,0.40
2018-07-20T18:59:29.661Z,0.40
2018-07-20T19:01:57.946Z,0.40
2018-07-20T19:04:26.200Z,0.40
2018-07-20T19:06:54.450Z,0.40
2018-07-20T19:09:22.676Z,0.40
2018-07-20T19:11:50.943Z,0.40
2018-07-20T19:14:19.183Z,0.40
2018-07-20T19:16:47.384Z,0.40
2018-07-20T19:19:15.625Z,0.40
2018-07-20T19:21:44.644Z,0.40
2018-07-20T19:24:12.876Z,0.43
2018-07-20T19:26:41.875Z,0.40
2018-07-20T19:29:10.848Z,0.40
2018-07-20T19:31:39.083Z,0.40
2018-07-20T19:34:07.349Z,0.40
2018-07-20T19:36:35.576Z,0.40
2018-07-20T19:39:03.862Z,0.43
2018-07-20T19:41:32.092Z,0.40
2018-07-20T19:44:00.361Z,0.40
2018-07-20T19:46:28.701Z,0.40
2018-07-20T19:48:56.877Z,0.40
2018-07-20T19:51:25.879Z,0.50
2018-07-20T19:53:54.150Z,0.40
2018-07-20T19:56:23.167Z,0.40
2018-07-20T19:58:51.464Z,0.40
2018-07-20T20:01:20.431Z,0.40
2018-07-20T20:03:49.420Z,0.40
2018-07-20T20:06:18.424Z,0.40
2018-07-20T20:08:47.400Z,0.40
2018-07-20T20:11:16.424Z,0.40
2018-07-20T20:13:44.699Z,0.40
2018-07-20T20:16:12.919Z,0.40
2018-07-20T20:18:41.130Z,0.40
2018-07-20T20:21:10.182Z,0.40
2018-07-20T20:23:38.419Z,0.40
2018-07-20T20:26:06.635Z,0.40
2018-07-20T20:28:34.905Z,0.40
2018-07-20T20:31:03.132Z,0.40
2018-07-20T20:33:32.159Z,0.50
2018-07-20T20:36:00.407Z,0.50
2018-07-20T20:38:28.582Z,0.50
2018-07-20T20:40:57.626Z,0.50
2018-07-20T20:43:25.840Z,0.50
2018-07-20T20:45:54.860Z,0.50
2018-07-20T20:48:23.128Z,0.43
2018-07-20T20:50:52.179Z,0.50
2018-07-20T20:53:20.392Z,0.50
2018-07-20T20:55:49.412Z,0.40
2018-07-20T20:58:17.626Z,0.40
2018-07-20T21:00:45.846Z,0.40
2018-07-20T21:03:14.088Z,0.50
2018-07-20T21:05:42.365Z,0.30
2018-07-20T21:08:10.565Z,0.50
2018-07-20T21:10:39.565Z,0.40
2018-07-20T21:13:08.578Z,0.40
2018-07-20T21:15:36.855Z,0.40
2018-07-20T21:18:05.112Z,0.50
2018-07-20T21:20:34.094Z,0.50
2018-07-20T21:23:03.075Z,0.40
2018-07-20T21:25:31.374Z,0.40
2018-07-20T21:27:59.593Z,0.40
2018-07-20T21:30:27.853Z,0.40
2018-07-20T21:32:56.058Z,0.50
2018-07-20T21:35:24.318Z,0.40
2018-07-20T21:37:52.513Z,0.40
2018-07-20T21:40:20.752Z,0.40
2018-07-20T21:42:48.961Z,0.40
2018-07-20T21:45:17.277Z,0.40
2018-07-20T21:47:45.485Z,0.50
2018-07-20T21:50:13.684Z,0.40
2018-07-20T21:52:41.913Z,0.40
2018-07-20T21:55:10.985Z,0.40
2018-07-20T21:57:39.218Z,0.40
2018-07-20T22:00:07.476Z,0.30
2018-07-20T22:02:36.502Z,0.40
2018-07-20T22:05:04.756Z,0.50
2018-07-20T22:07:33.020Z,0.40
2018-07-20T22:10:01.311Z,0.43
2018-07-20T22:12:29.594Z,0.50
2018-07-20T22:14:57.781Z,0.50
2018-07-20T22:17:26.047Z,0.40
2018-07-20T22:19:54.291Z,0.40
2018-07-20T22:22:23.281Z,0.40
2018-07-20T22:24:52.245Z,0.50
2018-07-20T22:27:20.538Z,0.50
2018-07-20T22:29:48.813Z,0.40
2018-07-20T22:32:17.045Z,0.50
2018-07-20T22:34:45.257Z,0.50
2018-07-20T22:37:14.249Z,0.50
2018-07-20T22:39:42.460Z,0.50
2018-07-20T22:42:10.687Z,0.50
2018-07-20T22:44:39.714Z,0.50
2018-07-20T22:47:07.977Z,0.40
2018-07-20T22:49:36.177Z,0.40
2018-07-20T22:52:05.207Z,0.40
2018-07-20T22:54:33.451Z,0.40
2018-07-20T22:57:02.483Z,0.40
2018-07-20T22:59:30.686Z,0.50
2018-07-20T23:01:58.950Z,0.40
2018-07-20T23:04:27.198Z,0.40
2018-07-20T23:06:55.445Z,0.50
2018-07-20T23:09:23.653Z,0.50
2018-07-20T23:11:51.902Z,0.50
2018-07-20T23:14:20.913Z,0.50
2018-07-20T23:16:49.154Z,0.40
2018-07-20T23:19:17.412Z,0.50
2018-07-20T23:21:46.191Z,0.40
2018-07-20T23:24:14.452Z,0.50
2018-07-20T23:26:42.712Z,0.40
2018-07-20T23:29:10.932Z,0.40
2018-07-20T23:31:39.196Z,0.50
2018-07-20T23:34:07.452Z,0.40
2018-07-20T23:36:35.708Z,0.40
2018-07-20T23:39:03.954Z,0.50
2018-07-20T23:41:32.216Z,0.40
2018-07-20T23:44:00.462Z,0.50
2018-07-20T23:46:28.688Z,0.40
2018-07-20T23:48:56.934Z,0.50
2018-07-20T23:51:25.202Z,0.50
2018-07-20T23:53:53.400Z,0.47
2018-07-20T23:56:21.670Z,0.40
2018-07-20T23:58:49.880Z,0.50
