createdAt,value
2019-02-02T00:02:15.590Z,28.00
2019-02-02T00:05:20.789Z,28.33
2019-02-02T00:08:26.028Z,27.63
2019-02-02T00:11:31.244Z,28.83
2019-02-02T00:14:36.360Z,27.67
2019-02-02T00:17:41.570Z,28.33
2019-02-02T00:20:46.679Z,27.37
2019-02-02T00:23:51.840Z,27.17
2019-02-02T00:26:57.031Z,26.03
2019-02-02T00:30:02.122Z,26.67
2019-02-02T00:33:08.408Z,28.77
2019-02-02T00:36:13.498Z,26.73
2019-02-02T00:39:18.674Z,25.47
2019-02-02T00:42:23.849Z,24.53
2019-02-02T00:45:29.008Z,24.67
2019-02-02T00:48:34.205Z,26.73
2019-02-02T00:51:39.369Z,27.33
2019-02-02T00:54:44.564Z,27.27
2019-02-02T00:57:53.935Z,28.80
2019-02-02T01:00:56.633Z,28.40
2019-02-02T01:04:01.837Z,26.63
2019-02-02T01:07:07.098Z,27.07
2019-02-02T01:10:16.557Z,27.90
2019-02-02T01:13:21.682Z,28.67
2019-02-02T01:16:26.797Z,28.77
2019-02-02T01:19:32.049Z,27.00
2019-02-02T01:22:37.304Z,22.77
2019-02-02T01:25:42.456Z,76.10
2019-02-02T01:28:47.592Z,27.17
2019-02-02T01:31:52.765Z,28.70
2019-02-02T01:34:57.948Z,21.93
2019-02-02T01:38:03.172Z,23.47
2019-02-02T01:41:08.306Z,23.00
2019-02-02T01:44:13.583Z,25.23
2019-02-02T01:47:18.661Z,26.83
2019-02-02T01:50:24.952Z,25.80
2019-02-02T01:53:30.097Z,25.10
2019-02-02T01:56:35.309Z,25.17
2019-02-02T01:59:40.519Z,24.97
2019-02-02T02:02:45.620Z,28.67
2019-02-02T02:05:50.773Z,25.87
2019-02-02T02:08:55.936Z,22.63
2019-02-02T02:12:01.059Z,22.83
2019-02-02T02:15:08.025Z,24.47
2019-02-02T02:18:13.183Z,23.17
2019-02-02T02:21:18.414Z,24.57
2019-02-02T02:24:23.611Z,25.03
2019-02-02T02:27:28.718Z,24.67
2019-02-02T02:30:33.802Z,27.73
2019-02-02T02:33:39.030Z,23.80
2019-02-02T02:36:44.218Z,25.77
2019-02-02T02:39:49.398Z,25.10
2019-02-02T02:42:54.788Z,25.27
2019-02-02T02:45:59.885Z,28.33
2019-02-02T02:49:04.993Z,27.77
2019-02-02T02:52:10.286Z,24.70
2019-02-02T02:55:15.936Z,26.83
2019-02-02T02:58:22.758Z,26.00
2019-02-02T03:01:27.917Z,25.20
2019-02-02T03:04:33.097Z,25.60
2019-02-02T03:07:39.283Z,26.80
2019-02-02T03:10:44.440Z,25.00
2019-02-02T03:13:52.435Z,26.47
2019-02-02T03:16:57.539Z,27.33
2019-02-02T03:20:02.731Z,28.53
2019-02-02T03:23:07.847Z,27.17
2019-02-02T03:26:13.006Z,28.43
2019-02-02T03:29:18.219Z,26.30
2019-02-02T03:32:23.319Z,27.20
2019-02-02T03:35:28.473Z,24.63
2019-02-02T03:38:33.608Z,24.67
2019-02-02T03:41:38.986Z,24.43
2019-02-02T03:44:44.158Z,30.93
2019-02-02T03:47:51.315Z,25.83
2019-02-02T03:50:56.405Z,27.07
2019-02-02T03:54:08.879Z,27.87
2019-02-02T03:57:08.509Z,28.40
2019-02-02T04:00:15.941Z,27.23
2019-02-02T04:03:21.148Z,27.70
2019-02-02T04:06:26.240Z,27.70
2019-02-02T04:09:31.508Z,27.07
2019-02-02T04:12:36.600Z,26.20
2019-02-02T04:15:41.745Z,23.87
2019-02-02T04:18:46.902Z,24.03
2019-02-02T04:21:52.133Z,23.17
2019-02-02T04:24:57.231Z,25.30
2019-02-02T04:28:02.359Z,25.83
2019-02-02T04:31:07.531Z,24.60
2019-02-02T04:34:12.688Z,21.83
2019-02-02T04:37:17.805Z,21.37
2019-02-02T04:40:23.004Z,24.67
2019-02-02T04:43:28.170Z,25.67
2019-02-02T04:46:33.272Z,24.70
2019-02-02T04:49:38.454Z,26.17
2019-02-02T04:52:43.567Z,26.60
2019-02-02T04:55:48.719Z,26.33
2019-02-02T04:58:53.842Z,26.17
2019-02-02T05:01:58.947Z,27.17
2019-02-02T05:05:05.136Z,28.53
2019-02-02T05:08:10.240Z,27.67
2019-02-02T05:11:15.422Z,25.00
2019-02-02T05:14:20.551Z,25.03
2019-02-02T05:17:25.633Z,24.53
2019-02-02T05:20:30.781Z,24.60
2019-02-02T05:23:35.956Z,25.93
2019-02-02T05:26:41.166Z,25.03
2019-02-02T05:29:46.222Z,24.43
2019-02-02T05:32:51.370Z,23.37
2019-02-02T05:35:56.488Z,20.33
2019-02-02T05:39:01.713Z,19.40
2019-02-02T05:42:08.561Z,19.93
2019-02-02T05:45:16.290Z,19.40
2019-02-02T05:48:21.534Z,20.77
2019-02-02T05:51:26.736Z,19.73
2019-02-02T05:54:31.911Z,20.97
2019-02-02T05:57:37.072Z,21.73
2019-02-02T06:01:00.867Z,21.07
2019-02-02T06:04:06.072Z,22.23
2019-02-02T06:07:11.226Z,22.23
2019-02-02T06:10:16.999Z,22.60
2019-02-02T06:13:22.208Z,20.77
2019-02-02T06:16:27.383Z,20.23
2019-02-02T06:19:32.511Z,20.60
2019-02-02T06:22:37.698Z,19.20
2019-02-02T06:25:42.782Z,22.27
2019-02-02T06:28:47.967Z,18.60
2019-02-02T06:31:53.138Z,18.50
2019-02-02T06:34:58.243Z,17.60
2019-02-02T06:38:03.364Z,18.83
2019-02-02T06:41:08.482Z,20.20
2019-02-02T06:44:13.727Z,20.73
2019-02-02T06:47:20.555Z,20.77
2019-02-02T06:50:25.883Z,20.40
2019-02-02T06:53:31.067Z,26.90
2019-02-02T06:56:36.216Z,22.87
2019-02-02T06:59:41.369Z,22.13
2019-02-02T07:02:46.627Z,21.73
2019-02-02T07:05:51.802Z,21.33
2019-02-02T07:08:59.948Z,23.77
2019-02-02T07:12:05.106Z,23.83
2019-02-02T07:15:12.000Z,54.77
2019-02-02T07:18:17.132Z,55.17
2019-02-02T07:21:22.250Z,42.67
2019-02-02T07:24:27.390Z,29.30
2019-02-02T07:27:32.542Z,32.93
2019-02-02T07:30:37.668Z,25.17
2019-02-02T07:33:42.848Z,23.30
2019-02-02T07:36:47.957Z,24.93
2019-02-02T07:39:53.165Z,26.20
2019-02-02T07:42:58.277Z,23.07
2019-02-02T07:46:13.869Z,22.17
2019-02-02T07:49:10.287Z,21.07
2019-02-02T07:52:15.473Z,17.13
2019-02-02T07:55:20.812Z,15.83
2019-02-02T07:58:25.914Z,19.50
2019-02-02T08:01:31.103Z,22.80
2019-02-02T08:04:36.278Z,23.07
2019-02-02T08:07:41.444Z,25.40
2019-02-02T08:10:46.590Z,25.07
2019-02-02T08:13:51.720Z,25.23
2019-02-02T08:16:56.919Z,23.30
2019-02-02T08:20:02.054Z,27.00
2019-02-02T08:23:07.202Z,29.47
2019-02-02T08:26:12.433Z,28.97
2019-02-02T08:29:17.550Z,34.23
2019-02-02T08:32:22.671Z,39.07
2019-02-02T08:35:27.876Z,37.10
2019-02-02T08:38:32.976Z,33.27
2019-02-02T08:41:38.111Z,35.47
2019-02-02T08:44:43.225Z,29.00
2019-02-02T08:47:48.376Z,26.77
2019-02-02T08:50:53.594Z,35.23
2019-02-02T08:53:58.744Z,29.80
2019-02-02T08:57:03.869Z,33.93
2019-02-02T09:00:12.771Z,35.37
2019-02-02T09:03:17.877Z,33.17
2019-02-02T09:06:23.101Z,42.23
2019-02-02T09:09:28.241Z,38.37
2019-02-02T09:12:33.516Z,34.40
2019-02-02T09:15:38.621Z,31.07
2019-02-02T09:18:43.790Z,30.63
2019-02-02T09:21:48.914Z,31.13
2019-02-02T09:24:54.020Z,29.87
2019-02-02T09:27:59.135Z,34.23
2019-02-02T09:31:15.563Z,30.50
2019-02-02T09:34:11.981Z,29.53
2019-02-02T09:37:17.108Z,28.47
2019-02-02T09:40:25.478Z,27.10
2019-02-02T09:43:29.424Z,25.90
2019-02-02T09:46:34.558Z,27.80
2019-02-02T09:49:39.765Z,24.27
2019-02-02T09:52:44.929Z,22.97
2019-02-02T09:55:50.184Z,22.57
2019-02-02T09:58:55.323Z,23.73
2019-02-02T10:02:00.491Z,26.23
2019-02-02T10:05:06.408Z,25.60
2019-02-02T10:08:11.563Z,25.07
2019-02-02T10:11:16.824Z,24.70
2019-02-02T10:14:21.931Z,23.60
2019-02-02T10:17:27.059Z,22.83
2019-02-02T10:20:32.302Z,24.67
2019-02-02T10:23:37.507Z,23.57
2019-02-02T10:26:42.618Z,24.70
2019-02-02T10:29:47.808Z,22.00
2019-02-02T10:32:52.984Z,22.20
2019-02-02T10:35:58.173Z,22.37
2019-02-02T10:39:04.616Z,20.23
2019-02-02T10:42:10.861Z,19.57
2019-02-02T10:45:16.107Z,22.10
2019-02-02T10:48:22.458Z,21.00
2019-02-02T10:51:27.623Z,21.70
2019-02-02T10:54:32.897Z,21.80
2019-02-02T10:57:38.133Z,23.13
2019-02-02T11:00:43.262Z,23.93
2019-02-02T11:03:48.399Z,25.93
2019-02-02T11:06:53.525Z,24.20
2019-02-02T11:09:58.731Z,24.37
2019-02-02T11:13:03.988Z,23.37
2019-02-02T11:16:09.266Z,22.60
2019-02-02T11:19:14.599Z,23.33
2019-02-02T11:22:19.757Z,22.73
2019-02-02T11:25:25.128Z,22.00
2019-02-02T11:28:30.428Z,21.77
2019-02-02T11:31:35.512Z,22.57
2019-02-02T11:34:40.765Z,22.77
2019-02-02T11:37:46.923Z,21.60
2019-02-02T11:40:52.083Z,23.63
2019-02-02T11:43:57.251Z,23.13
2019-02-02T11:47:02.430Z,23.30
2019-02-02T11:50:08.878Z,22.27
2019-02-02T11:53:14.044Z,24.27
2019-02-02T11:56:19.205Z,24.13
2019-02-02T11:59:24.346Z,22.93
2019-02-02T12:02:29.476Z,26.47
2019-02-02T12:05:34.687Z,24.57
2019-02-02T12:08:40.906Z,25.70
2019-02-02T12:11:46.121Z,23.63
2019-02-02T12:14:51.391Z,28.13
2019-02-02T12:17:56.735Z,27.37
2019-02-02T12:21:01.918Z,25.07
2019-02-02T12:24:14.382Z,28.50
2019-02-02T12:27:13.996Z,27.03
2019-02-02T12:30:27.193Z,27.97
2019-02-02T12:33:32.422Z,29.10
2019-02-02T12:36:37.570Z,28.53
2019-02-02T12:39:42.735Z,27.27
2019-02-02T12:42:47.920Z,26.57
2019-02-02T12:45:54.245Z,27.33
2019-02-02T12:48:59.325Z,31.87
2019-02-02T12:52:04.565Z,28.70
2019-02-02T12:55:10.234Z,28.77
2019-02-02T12:58:15.478Z,28.23
2019-02-02T13:01:20.632Z,26.80
2019-02-02T13:04:25.826Z,25.70
2019-02-02T13:07:31.000Z,27.47
2019-02-02T13:10:36.210Z,28.10
2019-02-02T13:13:42.684Z,28.47
2019-02-02T13:16:50.045Z,27.00
2019-02-02T13:19:54.826Z,26.90
2019-02-02T13:22:59.997Z,26.37
2019-02-02T13:26:05.936Z,50.53
2019-02-02T13:29:11.262Z,28.83
2019-02-02T13:32:16.419Z,28.30
2019-02-02T13:35:21.895Z,27.90
2019-02-02T13:38:27.091Z,26.83
2019-02-02T13:41:32.258Z,27.87
2019-02-02T13:44:37.522Z,27.43
2019-02-02T13:47:42.674Z,26.50
2019-02-02T13:50:47.848Z,29.43
2019-02-02T13:53:53.129Z,29.00
2019-02-02T13:56:58.274Z,27.93
2019-02-02T14:00:03.525Z,34.50
2019-02-02T14:03:10.259Z,30.00
2019-02-02T14:06:15.398Z,37.37
2019-02-02T14:09:20.520Z,30.37
2019-02-02T14:12:25.679Z,37.90
2019-02-02T14:15:30.924Z,33.27
2019-02-02T14:18:36.124Z,36.40
2019-02-02T14:21:41.361Z,34.87
2019-02-02T14:24:46.497Z,33.87
2019-02-02T14:27:51.622Z,36.10
2019-02-02T14:30:56.779Z,34.40
2019-02-02T14:34:01.902Z,32.50
2019-02-02T14:37:07.054Z,34.07
2019-02-02T14:40:13.200Z,32.07
2019-02-02T14:43:18.322Z,35.77
2019-02-02T14:46:23.459Z,36.07
2019-02-02T14:49:28.643Z,40.90
2019-02-02T14:52:33.795Z,33.40
2019-02-02T14:55:38.967Z,35.23
2019-02-02T14:58:44.152Z,35.57
2019-02-02T15:01:49.293Z,36.43
2019-02-02T15:04:54.406Z,34.63
2019-02-02T15:07:59.522Z,33.93
2019-02-02T15:11:04.686Z,32.43
2019-02-02T15:14:09.812Z,33.13
2019-02-02T15:17:14.987Z,32.07
2019-02-02T15:20:25.878Z,33.57
2019-02-02T15:23:31.020Z,31.63
2019-02-02T15:26:36.153Z,33.37
2019-02-02T15:29:41.283Z,33.80
2019-02-02T15:32:46.480Z,32.70
2019-02-02T15:35:51.606Z,32.83
2019-02-02T15:38:56.800Z,30.00
2019-02-02T15:42:01.897Z,27.97
2019-02-02T15:45:08.348Z,24.07
2019-02-02T15:48:13.470Z,25.23
2019-02-02T15:51:18.642Z,24.37
2019-02-02T15:54:23.822Z,22.97
2019-02-02T15:57:28.949Z,25.37
2019-02-02T16:00:35.991Z,24.13
2019-02-02T16:03:49.361Z,24.27
2019-02-02T16:06:48.017Z,23.47
2019-02-02T16:09:53.158Z,21.93
2019-02-02T16:12:58.257Z,25.67
2019-02-02T16:16:03.416Z,27.07
2019-02-02T16:19:08.631Z,26.87
2019-02-02T16:22:13.754Z,27.23
2019-02-02T16:25:18.883Z,27.97
2019-02-02T16:28:24.026Z,35.97
2019-02-02T16:31:29.295Z,39.37
2019-02-02T16:34:34.540Z,37.63
2019-02-02T16:37:39.714Z,39.20
2019-02-02T16:40:44.911Z,32.10
2019-02-02T16:43:50.088Z,26.00
2019-02-02T16:46:55.219Z,24.63
2019-02-02T16:50:00.354Z,24.23
2019-02-02T16:53:05.794Z,21.30
2019-02-02T16:56:10.943Z,17.17
2019-02-02T16:59:16.254Z,15.83
2019-02-02T17:02:21.379Z,17.53
2019-02-02T17:05:26.643Z,18.87
2019-02-02T17:08:31.862Z,24.97
2019-02-02T17:11:37.005Z,31.40
2019-02-02T17:14:42.294Z,33.63
2019-02-02T17:17:47.449Z,27.10
2019-02-02T17:20:52.563Z,23.30
2019-02-02T17:24:00.028Z,23.97
2019-02-02T17:27:05.490Z,21.20
2019-02-02T17:30:13.535Z,20.70
2019-02-02T17:33:18.814Z,21.63
2019-02-02T17:36:23.961Z,21.27
2019-02-02T17:39:29.136Z,22.17
2019-02-02T17:42:34.307Z,21.97
2019-02-02T17:45:39.520Z,25.00
2019-02-02T17:48:44.857Z,21.70
2019-02-02T17:51:50.091Z,24.07
2019-02-02T17:54:55.241Z,40.83
2019-02-02T17:58:00.431Z,26.07
2019-02-02T18:01:05.710Z,31.67
2019-02-02T18:04:10.938Z,21.53
2019-02-02T18:07:16.093Z,22.10
2019-02-02T18:10:21.261Z,25.37
2019-02-02T18:13:26.396Z,29.67
2019-02-02T18:16:31.687Z,31.10
2019-02-02T18:19:36.829Z,33.07
2019-02-02T18:22:42.278Z,34.80
2019-02-02T18:25:47.420Z,33.50
2019-02-02T18:28:54.044Z,30.83
2019-02-02T18:31:59.284Z,22.47
2019-02-02T18:35:05.074Z,22.37
2019-02-02T18:38:10.271Z,19.03
2019-02-02T18:41:15.482Z,15.97
2019-02-02T18:44:20.628Z,16.10
2019-02-02T18:47:25.845Z,15.63
2019-02-02T18:50:31.084Z,17.27
2019-02-02T18:53:36.423Z,19.60
2019-02-02T18:56:41.577Z,17.90
2019-02-02T18:59:46.749Z,17.40
2019-02-02T19:02:51.883Z,15.67
2019-02-02T19:05:57.060Z,14.07
2019-02-02T19:09:02.360Z,18.97
2019-02-02T19:12:09.130Z,22.77
2019-02-02T19:15:14.530Z,26.97
2019-02-02T19:18:22.799Z,29.10
2019-02-02T19:21:28.079Z,31.23
2019-02-02T19:24:33.229Z,30.40
2019-02-02T19:27:38.445Z,29.30
2019-02-02T19:30:43.692Z,29.60
2019-02-02T19:33:48.895Z,57.43
2019-02-02T19:36:54.111Z,45.13
2019-02-02T19:39:59.281Z,37.83
2019-02-02T19:43:04.657Z,36.23
2019-02-02T19:46:09.962Z,35.73
2019-02-02T19:49:15.154Z,28.23
2019-02-02T19:52:20.305Z,31.67
2019-02-02T19:55:25.455Z,33.50
2019-02-02T19:58:30.668Z,29.97
2019-02-02T20:01:35.826Z,25.37
2019-02-02T20:04:41.166Z,25.60
2019-02-02T20:07:46.369Z,21.83
2019-02-02T20:10:51.509Z,20.40
2019-02-02T20:13:56.745Z,20.20
2019-02-02T20:17:01.976Z,22.30
2019-02-02T20:20:09.667Z,21.73
2019-02-02T20:23:14.889Z,21.13
2019-02-02T20:26:20.168Z,22.50
2019-02-02T20:29:25.385Z,30.80
2019-02-02T20:32:30.514Z,37.67
2019-02-02T20:35:41.978Z,26.50
2019-02-02T20:38:42.649Z,31.90
2019-02-02T20:41:47.840Z,28.90
2019-02-02T20:44:52.976Z,27.97
2019-02-02T20:47:58.134Z,27.57
2019-02-02T20:51:04.326Z,23.80
2019-02-02T20:54:09.571Z,25.83
2019-02-02T20:57:14.703Z,25.83
2019-02-02T21:00:22.055Z,25.07
2019-02-02T21:03:27.345Z,26.10
2019-02-02T21:06:32.500Z,25.40
2019-02-02T21:09:37.773Z,24.83
2019-02-02T21:12:42.938Z,27.27
2019-02-02T21:15:48.149Z,29.53
2019-02-02T21:18:53.762Z,31.20
2019-02-02T21:21:58.994Z,27.07
2019-02-02T21:25:04.385Z,25.43
2019-02-02T21:28:15.190Z,25.20
2019-02-02T21:31:20.553Z,26.27
2019-02-02T21:34:25.730Z,24.90
2019-02-02T21:37:30.863Z,26.53
2019-02-02T21:40:36.504Z,25.30
2019-02-02T21:43:41.947Z,26.67
2019-02-02T21:46:47.081Z,26.27
2019-02-02T21:49:53.335Z,26.23
2019-02-02T21:52:58.516Z,25.93
2019-02-02T21:56:03.755Z,24.47
2019-02-02T21:59:08.873Z,24.27
2019-02-02T22:02:14.075Z,25.50
2019-02-02T22:05:19.234Z,27.23
2019-02-02T22:08:24.503Z,22.80
2019-02-02T22:11:29.695Z,24.10
2019-02-02T22:14:34.857Z,22.47
2019-02-02T22:17:40.082Z,22.23
2019-02-02T22:20:45.282Z,21.13
2019-02-02T22:23:50.631Z,21.60
2019-02-02T22:26:55.843Z,20.73
2019-02-02T22:30:01.033Z,19.33
2019-02-02T22:33:08.013Z,20.47
2019-02-02T22:36:13.191Z,20.33
2019-02-02T22:39:18.465Z,20.27
2019-02-02T22:42:23.629Z,20.03
2019-02-02T22:45:28.748Z,23.33
2019-02-02T22:48:33.932Z,25.73
2019-02-02T22:51:39.028Z,23.57
2019-02-02T22:54:44.233Z,27.77
2019-02-02T22:57:49.374Z,22.93
2019-02-02T23:01:12.279Z,22.87
2019-02-02T23:05:04.311Z,20.13
2019-02-02T23:08:27.201Z,23.23
2019-02-02T23:11:46.343Z,23.00
2019-02-02T23:15:21.759Z,22.10
2019-02-02T23:18:26.994Z,20.93
2019-02-02T23:21:32.526Z,21.73
2019-02-02T23:24:37.674Z,24.20
2019-02-02T23:27:42.874Z,24.70
2019-02-02T23:30:47.968Z,23.30
2019-02-02T23:33:53.110Z,22.57
2019-02-02T23:36:58.303Z,22.43
2019-02-02T23:40:03.546Z,23.13
2019-02-02T23:43:08.814Z,28.57
2019-02-02T23:46:13.949Z,23.63
2019-02-02T23:49:19.073Z,23.77
2019-02-02T23:52:24.281Z,24.97
2019-02-02T23:55:29.471Z,23.07
2019-02-02T23:58:34.579Z,22.47
